createdAt,value
2019-01-27T00:00:15.090Z,35.40
2019-01-27T00:02:45.862Z,35.50
2019-01-27T00:05:15.031Z,36.20
2019-01-27T00:07:44.261Z,35.60
2019-01-27T00:10:13.423Z,35.70
2019-01-27T00:12:42.583Z,35.60
2019-01-27T00:15:12.298Z,35.60
2019-01-27T00:17:41.526Z,35.60
2019-01-27T00:20:13.959Z,35.70
2019-01-27T00:22:43.182Z,35.60
2019-01-27T00:25:12.346Z,35.60
2019-01-27T00:27:41.523Z,35.60
2019-01-27T00:30:22.545Z,35.60
2019-01-27T00:32:51.713Z,35.60
2019-01-27T00:35:20.941Z,35.70
2019-01-27T00:37:50.186Z,35.70
2019-01-27T00:40:19.339Z,35.80
2019-01-27T00:42:48.512Z,35.80
2019-01-27T00:45:19.490Z,35.80
2019-01-27T00:47:48.659Z,35.70
2019-01-27T00:50:19.073Z,35.70
2019-01-27T00:52:48.311Z,35.70
2019-01-27T00:55:20.123Z,35.70
2019-01-27T00:57:49.469Z,35.70
2019-01-27T01:00:24.287Z,35.70
2019-01-27T01:02:53.439Z,35.70
2019-01-27T01:05:22.689Z,35.70
2019-01-27T01:07:51.926Z,35.70
2019-01-27T01:10:22.333Z,35.70
2019-01-27T01:12:51.519Z,35.70
2019-01-27T01:15:20.803Z,35.70
2019-01-27T01:17:50.243Z,35.70
2019-01-27T01:20:21.121Z,35.90
2019-01-27T01:22:51.294Z,35.80
2019-01-27T01:25:22.606Z,35.80
2019-01-27T01:27:52.342Z,35.80
2019-01-27T01:30:26.927Z,35.90
2019-01-27T01:32:56.526Z,35.80
2019-01-27T01:35:25.699Z,35.80
2019-01-27T01:37:54.867Z,35.90
2019-01-27T01:40:24.107Z,36.00
2019-01-27T01:42:53.283Z,36.50
2019-01-27T01:45:27.862Z,36.00
2019-01-27T01:47:57.034Z,35.90
2019-01-27T01:50:26.183Z,36.50
2019-01-27T01:52:55.421Z,35.90
2019-01-27T01:55:24.663Z,35.90
2019-01-27T01:57:53.831Z,35.90
2019-01-27T02:00:28.067Z,35.90
2019-01-27T02:02:57.307Z,35.90
2019-01-27T02:05:26.474Z,36.00
2019-01-27T02:07:55.643Z,35.90
2019-01-27T02:10:25.185Z,35.90
2019-01-27T02:12:54.587Z,35.90
2019-01-27T02:15:32.814Z,36.00
2019-01-27T02:18:01.970Z,36.10
2019-01-27T02:20:31.211Z,36.10
2019-01-27T02:23:00.378Z,36.00
2019-01-27T02:25:29.552Z,36.00
2019-01-27T02:27:58.982Z,36.00
2019-01-27T02:30:28.157Z,36.00
2019-01-27T02:32:57.404Z,36.10
2019-01-27T02:35:27.718Z,36.30
2019-01-27T02:37:56.882Z,36.10
2019-01-27T02:40:26.119Z,36.20
2019-01-27T02:42:55.295Z,36.10
2019-01-27T02:45:25.574Z,36.80
2019-01-27T02:47:55.046Z,36.10
2019-01-27T02:50:24.269Z,36.20
2019-01-27T02:52:53.515Z,36.10
2019-01-27T02:55:22.766Z,36.20
2019-01-27T02:57:52.968Z,36.20
2019-01-27T03:00:22.884Z,36.20
2019-01-27T03:02:52.781Z,36.10
2019-01-27T03:05:35.548Z,36.10
2019-01-27T03:08:06.198Z,36.20
2019-01-27T03:10:35.441Z,36.20
2019-01-27T03:13:04.683Z,36.10
2019-01-27T03:15:33.853Z,36.20
2019-01-27T03:18:03.090Z,36.20
2019-01-27T03:20:32.246Z,36.10
2019-01-27T03:23:01.414Z,36.30
2019-01-27T03:25:30.650Z,36.30
2019-01-27T03:27:59.887Z,36.20
2019-01-27T03:30:29.132Z,36.20
2019-01-27T03:32:58.359Z,36.20
2019-01-27T03:35:27.602Z,36.20
2019-01-27T03:37:56.755Z,36.20
2019-01-27T03:40:25.997Z,36.30
2019-01-27T03:42:55.150Z,36.20
2019-01-27T03:45:24.320Z,36.00
2019-01-27T03:47:53.772Z,36.30
2019-01-27T03:50:23.094Z,36.10
2019-01-27T03:52:52.251Z,36.30
2019-01-27T03:55:26.539Z,36.10
2019-01-27T03:57:55.711Z,36.10
2019-01-27T04:00:25.565Z,36.30
2019-01-27T04:02:54.731Z,36.20
2019-01-27T04:05:23.887Z,36.30
2019-01-27T04:07:53.059Z,36.10
2019-01-27T04:10:27.862Z,36.30
2019-01-27T04:12:57.032Z,36.20
2019-01-27T04:15:26.283Z,36.20
2019-01-27T04:17:55.531Z,36.20
2019-01-27T04:20:24.755Z,36.20
2019-01-27T04:22:53.996Z,36.30
2019-01-27T04:25:23.154Z,36.20
2019-01-27T04:27:52.394Z,36.20
2019-01-27T04:30:34.460Z,36.20
2019-01-27T04:33:03.768Z,36.20
2019-01-27T04:35:32.949Z,36.20
2019-01-27T04:38:02.179Z,36.10
2019-01-27T04:40:31.515Z,36.20
2019-01-27T04:43:01.099Z,36.20
2019-01-27T04:45:31.987Z,36.20
2019-01-27T04:48:01.232Z,36.40
2019-01-27T04:50:30.401Z,36.20
2019-01-27T04:52:59.642Z,36.20
2019-01-27T04:55:28.814Z,36.30
2019-01-27T04:57:57.983Z,36.20
2019-01-27T05:00:27.558Z,36.10
2019-01-27T05:02:58.443Z,36.20
2019-01-27T05:05:27.611Z,36.20
2019-01-27T05:07:56.778Z,36.20
2019-01-27T05:10:27.017Z,36.20
2019-01-27T05:12:56.251Z,36.30
2019-01-27T05:15:27.059Z,36.80
2019-01-27T05:17:56.224Z,36.20
2019-01-27T05:20:25.468Z,36.30
2019-01-27T05:22:54.720Z,36.20
2019-01-27T05:25:23.963Z,36.20
2019-01-27T05:27:53.137Z,36.30
2019-01-27T05:30:25.980Z,36.30
2019-01-27T05:32:55.131Z,36.30
2019-01-27T05:35:25.551Z,36.20
2019-01-27T05:37:54.790Z,36.40
2019-01-27T05:40:24.222Z,36.40
2019-01-27T05:42:53.395Z,36.30
2019-01-27T05:45:23.700Z,36.30
2019-01-27T05:47:52.945Z,36.30
2019-01-27T05:50:22.193Z,36.40
2019-01-27T05:52:51.444Z,36.30
2019-01-27T05:55:21.447Z,36.40
2019-01-27T05:57:50.676Z,36.30
2019-01-27T06:00:29.665Z,36.40
2019-01-27T06:02:58.831Z,36.40
2019-01-27T06:05:28.007Z,36.30
2019-01-27T06:07:57.235Z,36.90
2019-01-27T06:10:26.629Z,36.30
2019-01-27T06:12:55.800Z,36.30
2019-01-27T06:15:24.966Z,36.40
2019-01-27T06:17:54.149Z,36.30
2019-01-27T06:20:23.383Z,36.30
2019-01-27T06:22:52.636Z,36.50
2019-01-27T06:25:21.872Z,36.40
2019-01-27T06:27:51.110Z,36.40
2019-01-27T06:30:25.470Z,36.40
2019-01-27T06:32:56.275Z,36.50
2019-01-27T06:35:25.519Z,36.30
2019-01-27T06:37:54.676Z,36.40
2019-01-27T06:40:23.919Z,36.40
2019-01-27T06:42:53.279Z,36.40
2019-01-27T06:45:22.519Z,36.50
2019-01-27T06:47:51.686Z,36.50
2019-01-27T06:50:20.971Z,36.40
2019-01-27T06:52:50.143Z,36.40
2019-01-27T06:55:20.906Z,36.30
2019-01-27T06:57:50.074Z,36.40
2019-01-27T07:00:26.380Z,36.30
2019-01-27T07:02:57.187Z,36.40
2019-01-27T07:05:28.070Z,36.50
2019-01-27T07:08:01.687Z,36.30
2019-01-27T07:10:35.459Z,36.40
2019-01-27T07:13:12.151Z,36.30
2019-01-27T07:16:01.051Z,36.40
2019-01-27T07:18:31.918Z,36.40
2019-01-27T07:21:08.419Z,36.40
2019-01-27T07:23:45.207Z,36.30
2019-01-27T07:26:30.934Z,36.30
2019-01-27T07:29:07.736Z,36.30
2019-01-27T07:31:44.527Z,36.20
2019-01-27T07:34:18.189Z,36.20
2019-01-27T07:37:04.037Z,36.10
2019-01-27T07:39:40.394Z,36.30
2019-01-27T07:42:16.963Z,36.20
2019-01-27T07:44:56.942Z,36.10
2019-01-27T07:47:27.815Z,36.10
2019-01-27T07:50:07.414Z,36.30
2019-01-27T07:52:54.639Z,36.20
2019-01-27T07:55:28.747Z,36.30
2019-01-27T07:58:05.303Z,36.10
2019-01-27T08:00:36.142Z,36.00
2019-01-27T08:03:12.147Z,36.00
2019-01-27T08:05:57.751Z,35.90
2019-01-27T08:08:28.562Z,35.90
2019-01-27T08:11:15.911Z,35.90
2019-01-27T08:13:49.523Z,35.90
2019-01-27T08:16:23.390Z,35.90
2019-01-27T08:18:56.984Z,35.90
2019-01-27T08:21:44.252Z,35.90
2019-01-27T08:24:18.230Z,35.90
2019-01-27T08:26:54.994Z,35.80
2019-01-27T08:29:35.011Z,35.80
2019-01-27T08:32:11.573Z,35.90
2019-01-27T08:34:48.406Z,35.90
2019-01-27T08:37:27.943Z,35.90
2019-01-27T08:40:15.011Z,35.80
2019-01-27T08:42:51.956Z,35.80
2019-01-27T08:45:31.905Z,35.70
2019-01-27T08:48:01.137Z,35.70
2019-01-27T08:50:30.379Z,35.70
2019-01-27T08:52:59.549Z,35.90
2019-01-27T08:55:28.899Z,35.80
2019-01-27T08:57:58.062Z,35.90
2019-01-27T09:00:29.248Z,35.80
2019-01-27T09:03:00.131Z,35.90
2019-01-27T09:05:36.765Z,35.70
2019-01-27T09:08:24.933Z,35.90
2019-01-27T09:10:55.812Z,35.80
2019-01-27T09:13:29.492Z,35.80
2019-01-27T09:16:06.467Z,35.70
2019-01-27T09:18:49.566Z,35.70
2019-01-27T09:21:20.365Z,35.70
2019-01-27T09:23:54.098Z,35.80
2019-01-27T09:26:24.907Z,35.80
2019-01-27T09:29:07.894Z,35.90
2019-01-27T09:31:47.975Z,35.80
2019-01-27T09:34:18.854Z,35.80
2019-01-27T09:36:52.598Z,35.70
2019-01-27T09:39:23.482Z,35.80
2019-01-27T09:41:54.290Z,35.80
2019-01-27T09:44:34.324Z,35.80
2019-01-27T09:47:08.534Z,35.90
2019-01-27T09:49:54.627Z,35.80
2019-01-27T09:52:40.765Z,35.70
2019-01-27T09:55:12.072Z,35.80
2019-01-27T09:57:59.546Z,35.80
2019-01-27T10:00:30.354Z,35.70
2019-01-27T10:03:01.164Z,35.80
2019-01-27T10:05:31.970Z,35.70
2019-01-27T10:08:05.838Z,35.70
2019-01-27T10:10:42.672Z,35.80
2019-01-27T10:13:22.406Z,35.90
2019-01-27T10:15:53.250Z,35.80
2019-01-27T10:18:24.858Z,35.80
2019-01-27T10:21:12.441Z,35.80
2019-01-27T10:23:43.274Z,35.80
2019-01-27T10:26:22.847Z,35.90
2019-01-27T10:28:56.352Z,35.90
2019-01-27T10:31:27.235Z,35.90
2019-01-27T10:34:13.111Z,36.00
2019-01-27T10:36:43.995Z,35.90
2019-01-27T10:39:20.317Z,35.90
2019-01-27T10:41:54.166Z,35.90
2019-01-27T10:44:36.866Z,35.90
2019-01-27T10:47:07.679Z,35.90
2019-01-27T10:49:53.506Z,35.90
2019-01-27T10:52:24.599Z,36.00
2019-01-27T10:54:58.482Z,35.80
2019-01-27T10:57:38.378Z,35.80
2019-01-27T11:00:21.606Z,36.00
2019-01-27T11:03:08.805Z,36.00
2019-01-27T11:05:57.598Z,36.60
2019-01-27T11:08:28.610Z,36.10
2019-01-27T11:11:05.444Z,36.00
2019-01-27T11:13:52.494Z,36.20
2019-01-27T11:16:23.514Z,36.10
2019-01-27T11:19:03.234Z,36.20
2019-01-27T11:21:50.391Z,36.20
2019-01-27T11:24:21.270Z,36.10
2019-01-27T11:26:57.811Z,36.10
2019-01-27T11:29:45.147Z,36.10
2019-01-27T11:32:16.027Z,36.10
2019-01-27T11:35:03.034Z,36.10
2019-01-27T11:37:33.923Z,36.20
2019-01-27T11:40:17.801Z,36.20
2019-01-27T11:42:49.827Z,36.30
2019-01-27T11:45:20.715Z,36.60
2019-01-27T11:47:51.586Z,36.30
2019-01-27T11:50:22.406Z,36.30
2019-01-27T11:52:53.303Z,36.20
2019-01-27T11:55:22.542Z,36.80
2019-01-27T11:57:51.698Z,36.30
2019-01-27T12:00:22.502Z,36.20
2019-01-27T12:02:51.675Z,36.30
2019-01-27T12:05:20.922Z,36.30
2019-01-27T12:07:51.233Z,36.40
2019-01-27T12:10:20.397Z,36.30
2019-01-27T12:12:49.690Z,36.20
2019-01-27T12:15:21.038Z,36.20
2019-01-27T12:17:50.210Z,36.30
2019-01-27T12:20:19.366Z,36.30
2019-01-27T12:22:48.544Z,36.30
2019-01-27T12:25:18.143Z,36.30
2019-01-27T12:27:47.390Z,36.30
2019-01-27T12:30:18.594Z,36.30
2019-01-27T12:32:47.843Z,36.30
2019-01-27T12:35:17.071Z,36.30
2019-01-27T12:37:46.316Z,36.20
2019-01-27T12:40:19.815Z,36.30
2019-01-27T12:42:49.058Z,36.30
2019-01-27T12:45:18.287Z,36.30
2019-01-27T12:47:47.534Z,36.20
2019-01-27T12:50:18.805Z,36.30
2019-01-27T12:52:53.046Z,36.20
2019-01-27T12:55:22.510Z,36.30
2019-01-27T12:57:51.858Z,36.30
2019-01-27T13:00:33.366Z,36.20
2019-01-27T13:03:02.539Z,36.30
2019-01-27T13:05:31.786Z,36.30
2019-01-27T13:08:01.227Z,36.30
2019-01-27T13:10:30.402Z,36.30
2019-01-27T13:12:59.654Z,36.30
2019-01-27T13:15:28.902Z,36.30
2019-01-27T13:17:58.155Z,36.30
2019-01-27T13:20:27.407Z,36.30
2019-01-27T13:22:56.582Z,36.30
2019-01-27T13:25:25.759Z,36.20
2019-01-27T13:27:54.934Z,36.30
2019-01-27T13:30:26.047Z,36.30
2019-01-27T13:32:55.296Z,36.30
2019-01-27T13:35:24.614Z,36.20
2019-01-27T13:37:53.854Z,36.20
2019-01-27T13:40:26.179Z,36.30
2019-01-27T13:42:55.357Z,36.20
2019-01-27T13:45:27.148Z,36.30
2019-01-27T13:47:58.929Z,36.30
2019-01-27T13:50:27.250Z,36.30
2019-01-27T13:52:56.855Z,36.30
2019-01-27T13:55:32.998Z,36.30
2019-01-27T13:58:02.239Z,36.20
2019-01-27T14:00:39.535Z,36.20
2019-01-27T14:03:08.878Z,36.30
2019-01-27T14:05:38.195Z,36.30
2019-01-27T14:08:07.444Z,36.30
2019-01-27T14:10:36.691Z,36.30
2019-01-27T14:13:05.940Z,36.30
2019-01-27T14:15:38.027Z,36.30
2019-01-27T14:18:08.015Z,36.30
2019-01-27T14:20:37.631Z,36.30
2019-01-27T14:23:06.813Z,36.20
2019-01-27T14:25:36.046Z,36.30
2019-01-27T14:28:05.364Z,36.30
2019-01-27T14:30:43.330Z,36.30
2019-01-27T14:33:12.587Z,36.30
2019-01-27T14:35:41.838Z,36.30
2019-01-27T14:38:11.080Z,36.30
2019-01-27T14:40:40.322Z,36.30
2019-01-27T14:43:09.490Z,36.30
2019-01-27T14:45:38.666Z,36.30
2019-01-27T14:48:08.112Z,36.30
2019-01-27T14:50:43.301Z,36.20
2019-01-27T14:53:12.545Z,36.30
2019-01-27T14:55:41.794Z,36.30
2019-01-27T14:58:10.966Z,36.30
2019-01-27T15:00:42.669Z,36.30
2019-01-27T15:03:12.851Z,36.30
2019-01-27T15:05:42.017Z,36.30
2019-01-27T15:08:11.259Z,36.30
2019-01-27T15:10:40.577Z,36.30
2019-01-27T15:13:09.808Z,36.30
2019-01-27T15:15:39.219Z,36.30
2019-01-27T15:18:08.458Z,36.30
2019-01-27T15:20:49.957Z,36.40
2019-01-27T15:23:19.387Z,36.40
2019-01-27T15:25:49.563Z,36.40
2019-01-27T15:28:18.739Z,36.40
2019-01-27T15:30:47.970Z,36.40
2019-01-27T15:33:17.221Z,36.40
2019-01-27T15:35:46.449Z,36.40
2019-01-27T15:38:15.699Z,36.50
2019-01-27T15:40:44.949Z,36.50
2019-01-27T15:43:14.197Z,36.60
2019-01-27T15:45:43.451Z,36.60
2019-01-27T15:48:12.696Z,36.60
2019-01-27T15:50:41.942Z,36.60
2019-01-27T15:53:11.114Z,36.60
2019-01-27T15:55:40.359Z,36.60
2019-01-27T15:58:09.831Z,36.70
2019-01-27T16:00:39.003Z,36.80
2019-01-27T16:03:08.254Z,36.80
2019-01-27T16:05:37.479Z,36.80
2019-01-27T16:08:06.654Z,36.70
2019-01-27T16:10:36.154Z,36.90
2019-01-27T16:13:05.511Z,36.80
2019-01-27T16:15:37.825Z,36.70
2019-01-27T16:18:07.600Z,36.70
2019-01-27T16:20:36.848Z,36.70
2019-01-27T16:23:16.812Z,36.80
2019-01-27T16:25:46.259Z,36.70
2019-01-27T16:28:15.493Z,36.70
2019-01-27T16:30:52.375Z,36.80
2019-01-27T16:33:26.235Z,36.80
2019-01-27T16:35:55.470Z,36.80
2019-01-27T16:38:24.644Z,36.80
2019-01-27T16:40:53.875Z,36.80
2019-01-27T16:43:23.139Z,36.80
2019-01-27T16:45:52.401Z,36.70
2019-01-27T16:48:21.631Z,36.80
2019-01-27T16:50:50.875Z,36.80
2019-01-27T16:53:20.111Z,36.80
2019-01-27T16:55:49.286Z,36.80
2019-01-27T16:58:18.514Z,36.80
2019-01-27T17:00:47.890Z,36.80
2019-01-27T17:03:17.122Z,36.80
2019-01-27T17:05:46.305Z,36.70
2019-01-27T17:08:15.529Z,36.70
2019-01-27T17:10:44.782Z,36.90
2019-01-27T17:13:15.219Z,36.80
2019-01-27T17:15:44.450Z,36.80
2019-01-27T17:18:13.616Z,36.80
2019-01-27T17:20:42.867Z,36.80
2019-01-27T17:23:12.099Z,36.90
2019-01-27T17:25:41.332Z,36.90
2019-01-27T17:28:10.802Z,36.90
2019-01-27T17:30:40.128Z,36.90
2019-01-27T17:33:09.374Z,36.90
2019-01-27T17:35:38.552Z,36.90
2019-01-27T17:38:07.785Z,36.90
2019-01-27T17:40:37.535Z,36.90
2019-01-27T17:43:06.772Z,37.00
2019-01-27T17:45:36.012Z,36.90
2019-01-27T17:48:05.259Z,37.00
2019-01-27T17:50:34.495Z,37.00
2019-01-27T17:53:03.743Z,37.00
2019-01-27T17:55:43.434Z,37.00
2019-01-27T17:58:32.058Z,37.00
2019-01-27T18:01:19.147Z,37.00
2019-01-27T18:03:55.916Z,37.00
2019-01-27T18:06:32.872Z,36.90
2019-01-27T18:09:03.763Z,37.10
2019-01-27T18:11:43.766Z,37.80
2019-01-27T18:14:14.646Z,37.10
2019-01-27T18:16:43.895Z,37.00
2019-01-27T18:19:13.156Z,36.90
2019-01-27T18:21:42.414Z,37.10
2019-01-27T18:24:11.631Z,37.00
2019-01-27T18:26:40.795Z,37.10
2019-01-27T18:29:10.040Z,37.10
2019-01-27T18:31:39.272Z,37.20
2019-01-27T18:34:08.554Z,37.10
2019-01-27T18:36:37.808Z,37.20
2019-01-27T18:39:09.822Z,37.00
2019-01-27T18:41:39.588Z,37.00
2019-01-27T18:44:08.844Z,37.20
2019-01-27T18:46:38.255Z,37.10
2019-01-27T18:49:07.510Z,37.20
2019-01-27T18:51:36.823Z,37.30
2019-01-27T18:54:24.163Z,37.10
2019-01-27T18:56:55.051Z,37.10
2019-01-27T18:59:28.906Z,37.00
2019-01-27T19:02:02.711Z,37.20
2019-01-27T19:04:33.599Z,37.20
2019-01-27T19:07:04.579Z,37.40
2019-01-27T19:09:35.462Z,37.40
2019-01-27T19:12:15.970Z,37.10
2019-01-27T19:15:02.901Z,37.40
2019-01-27T19:17:42.719Z,37.30
2019-01-27T19:20:20.766Z,37.20
2019-01-27T19:22:57.198Z,37.20
2019-01-27T19:25:30.756Z,37.10
2019-01-27T19:28:01.639Z,37.30
2019-01-27T19:30:32.438Z,37.40
2019-01-27T19:33:06.122Z,37.20
2019-01-27T19:35:48.607Z,37.20
2019-01-27T19:38:25.335Z,37.20
2019-01-27T19:41:02.191Z,37.30
2019-01-27T19:43:41.911Z,37.10
2019-01-27T19:46:19.026Z,37.20
2019-01-27T19:48:50.051Z,37.20
2019-01-27T19:51:23.414Z,37.10
2019-01-27T19:53:54.295Z,37.10
2019-01-27T19:56:27.874Z,37.80
2019-01-27T19:59:04.519Z,37.20
2019-01-27T20:01:36.578Z,37.10
2019-01-27T20:04:25.530Z,37.10
2019-01-27T20:07:11.595Z,37.10
2019-01-27T20:09:45.222Z,37.10
2019-01-27T20:12:19.247Z,37.10
2019-01-27T20:14:50.139Z,37.10
2019-01-27T20:17:37.142Z,37.20
2019-01-27T20:20:13.787Z,37.30
2019-01-27T20:22:44.671Z,37.30
2019-01-27T20:25:18.290Z,37.30
2019-01-27T20:27:52.054Z,37.30
2019-01-27T20:30:25.539Z,37.30
2019-01-27T20:33:02.013Z,37.30
2019-01-27T20:35:32.887Z,37.40
2019-01-27T20:38:03.778Z,37.30
2019-01-27T20:40:46.799Z,37.40
2019-01-27T20:43:26.535Z,37.40
2019-01-27T20:45:57.426Z,37.30
2019-01-27T20:48:44.601Z,37.30
2019-01-27T20:51:21.241Z,37.30
2019-01-27T20:54:04.094Z,37.40
2019-01-27T20:56:40.747Z,37.40
2019-01-27T20:59:29.967Z,37.30
2019-01-27T21:02:16.134Z,37.60
2019-01-27T21:04:56.558Z,37.70
2019-01-27T21:07:25.100Z,37.60
2019-01-27T21:09:59.711Z,37.60
2019-01-27T21:12:48.497Z,37.60
2019-01-27T21:15:24.978Z,37.60
2019-01-27T21:18:04.531Z,37.40
2019-01-27T21:20:33.791Z,37.30
2019-01-27T21:23:03.031Z,38.00
2019-01-27T21:25:32.206Z,37.40
2019-01-27T21:28:01.552Z,37.40
2019-01-27T21:30:30.783Z,37.40
2019-01-27T21:33:00.034Z,37.40
2019-01-27T21:35:29.274Z,37.40
2019-01-27T21:37:58.529Z,37.40
2019-01-27T21:40:27.760Z,37.90
2019-01-27T21:42:57.003Z,37.40
2019-01-27T21:45:26.432Z,37.40
2019-01-27T21:47:55.712Z,37.40
2019-01-27T21:50:24.959Z,37.50
2019-01-27T21:52:54.206Z,37.30
2019-01-27T21:55:23.453Z,37.40
2019-01-27T21:57:52.688Z,37.50
2019-01-27T22:00:22.751Z,37.40
2019-01-27T22:02:52.002Z,37.40
2019-01-27T22:05:21.246Z,37.40
2019-01-27T22:07:50.495Z,37.40
2019-01-27T22:10:19.735Z,37.40
2019-01-27T22:12:48.979Z,37.40
2019-01-27T22:15:19.386Z,37.50
2019-01-27T22:17:48.642Z,37.60
2019-01-27T22:20:17.878Z,37.40
2019-01-27T22:22:47.050Z,37.50
2019-01-27T22:25:16.223Z,37.40
2019-01-27T22:27:45.454Z,37.50
2019-01-27T22:30:19.442Z,38.00
2019-01-27T22:32:48.602Z,37.40
2019-01-27T22:35:17.841Z,37.40
2019-01-27T22:37:47.003Z,37.40
2019-01-27T22:40:16.547Z,37.40
2019-01-27T22:42:45.784Z,37.50
2019-01-27T22:45:16.268Z,37.50
2019-01-27T22:47:45.587Z,37.50
2019-01-27T22:50:16.977Z,37.60
2019-01-27T22:52:46.431Z,37.60
2019-01-27T22:55:15.667Z,37.60
2019-01-27T22:57:44.914Z,37.60
2019-01-27T23:00:40.085Z,37.60
2019-01-27T23:03:09.334Z,37.70
2019-01-27T23:05:38.691Z,37.50
2019-01-27T23:08:08.244Z,37.60
2019-01-27T23:10:37.480Z,37.60
2019-01-27T23:13:06.727Z,37.60
2019-01-27T23:15:35.977Z,37.60
2019-01-27T23:18:06.430Z,37.60
2019-01-27T23:20:36.751Z,37.70
2019-01-27T23:23:06.002Z,37.60
2019-01-27T23:25:35.174Z,37.60
2019-01-27T23:28:04.423Z,37.80
2019-01-27T23:30:33.754Z,37.80
2019-01-27T23:33:03.086Z,37.80
2019-01-27T23:35:32.691Z,37.80
2019-01-27T23:38:01.994Z,37.80
2019-01-27T23:40:32.824Z,37.70
2019-01-27T23:43:02.076Z,37.80
2019-01-27T23:45:31.323Z,37.80
2019-01-27T23:48:00.570Z,37.80
2019-01-27T23:50:29.786Z,37.80
2019-01-27T23:52:59.019Z,37.80
2019-01-27T23:55:28.263Z,37.80
2019-01-27T23:57:57.422Z,37.80
