createdAt,value
2024-04-10T00:03:27.494Z,59.17
2024-04-10T00:06:17.054Z,59.51
2024-04-10T00:09:06.830Z,59.68
2024-04-10T00:11:56.365Z,59.55
2024-04-10T00:14:45.613Z,59.63
2024-04-10T00:17:35.571Z,59.97
2024-04-10T00:20:25.198Z,59.81
2024-04-10T00:23:14.592Z,59.90
2024-04-10T00:26:05.387Z,59.75
2024-04-10T00:28:55.135Z,59.77
2024-04-10T00:31:46.586Z,59.90
2024-04-10T00:34:36.708Z,59.86
2024-04-10T00:37:25.693Z,60.02
2024-04-10T00:40:15.575Z,59.95
2024-04-10T00:43:05.050Z,60.12
2024-04-10T00:45:56.318Z,59.99
2024-04-10T00:48:46.548Z,60.23
2024-04-10T00:51:36.320Z,60.00
2024-04-10T00:54:26.661Z,59.95
2024-04-10T00:57:16.297Z,60.02
2024-04-10T01:00:06.198Z,60.04
2024-04-10T01:02:55.159Z,60.12
2024-04-10T01:05:44.973Z,60.26
2024-04-10T01:08:35.468Z,60.40
2024-04-10T01:11:25.368Z,60.39
2024-04-10T01:14:15.106Z,60.56
2024-04-10T01:17:05.458Z,60.89
2024-04-10T01:19:54.878Z,61.33
2024-04-10T01:22:44.727Z,61.46
2024-04-10T01:25:34.609Z,61.58
2024-04-10T01:28:24.083Z,61.72
2024-04-10T01:31:13.966Z,61.83
2024-04-10T01:34:04.062Z,61.88
2024-04-10T01:36:53.828Z,61.71
2024-04-10T01:39:43.809Z,61.87
2024-04-10T01:42:33.798Z,61.97
2024-04-10T01:45:23.476Z,61.99
2024-04-10T01:48:13.508Z,61.67
2024-04-10T01:51:03.959Z,61.72
2024-04-10T01:53:53.332Z,61.83
2024-04-10T01:56:43.050Z,61.65
2024-04-10T01:59:32.949Z,61.45
2024-04-10T02:02:22.954Z,61.54
2024-04-10T02:05:12.931Z,61.29
2024-04-10T02:08:02.591Z,61.27
2024-04-10T02:10:57.226Z,60.99
2024-04-10T02:13:47.636Z,61.14
2024-04-10T02:16:37.223Z,61.28
2024-04-10T02:19:27.690Z,61.40
2024-04-10T02:22:17.263Z,61.52
2024-04-10T02:25:07.046Z,61.56
2024-04-10T02:27:56.522Z,60.89
2024-04-10T02:30:46.402Z,60.28
2024-04-10T02:33:38.838Z,60.22
2024-04-10T02:36:28.935Z,59.70
2024-04-10T02:39:18.512Z,59.50
2024-04-10T02:42:08.192Z,59.76
2024-04-10T02:44:57.762Z,59.76
2024-04-10T02:47:47.554Z,59.44
2024-04-10T02:50:36.962Z,59.50
2024-04-10T02:53:26.514Z,59.15
2024-04-10T02:56:16.224Z,59.03
2024-04-10T02:59:06.172Z,58.68
2024-04-10T03:01:55.774Z,58.55
2024-04-10T03:04:45.158Z,58.36
2024-04-10T03:07:36.552Z,58.28
2024-04-10T03:10:26.462Z,57.76
2024-04-10T03:13:16.301Z,56.87
2024-04-10T03:16:08.457Z,56.56
2024-04-10T03:18:58.522Z,56.52
2024-04-10T03:21:48.389Z,56.36
2024-04-10T03:24:38.989Z,56.17
2024-04-10T03:27:29.077Z,56.20
2024-04-10T03:30:19.056Z,56.32
2024-04-10T03:33:08.812Z,56.57
2024-04-10T03:35:59.541Z,56.52
2024-04-10T03:38:53.291Z,56.78
2024-04-10T03:41:43.624Z,57.10
2024-04-10T03:44:34.033Z,57.33
2024-04-10T03:47:24.036Z,57.59
2024-04-10T03:50:19.516Z,57.93
2024-04-10T03:53:10.310Z,58.15
2024-04-10T03:56:00.292Z,58.45
2024-04-10T03:58:50.810Z,58.78
2024-04-10T04:01:42.393Z,59.08
2024-04-10T04:04:31.963Z,59.29
2024-04-10T04:07:22.060Z,59.47
2024-04-10T04:10:11.540Z,59.82
2024-04-10T04:13:01.119Z,60.13
2024-04-10T04:15:51.395Z,60.36
2024-04-10T04:18:42.032Z,60.66
2024-04-10T04:21:33.023Z,60.75
2024-04-10T04:24:24.343Z,61.11
2024-04-10T04:27:17.426Z,61.27
2024-04-10T04:30:07.319Z,61.77
2024-04-10T04:32:57.069Z,62.00
2024-04-10T04:35:47.748Z,62.26
2024-04-10T04:38:38.099Z,62.38
2024-04-10T04:41:29.688Z,62.40
2024-04-10T04:44:20.003Z,62.69
2024-04-10T04:47:10.927Z,62.69
2024-04-10T04:50:01.505Z,62.81
2024-04-10T04:52:51.818Z,63.14
2024-04-10T04:55:41.338Z,63.23
2024-04-10T04:58:32.295Z,63.73
2024-04-10T05:01:23.011Z,63.78
2024-04-10T05:04:31.752Z,63.84
2024-04-10T05:07:21.871Z,63.99
2024-04-10T05:10:12.141Z,64.12
2024-04-10T05:13:02.009Z,64.06
2024-04-10T05:15:56.754Z,64.06
2024-04-10T05:18:46.690Z,64.36
2024-04-10T05:21:36.388Z,64.26
2024-04-10T05:24:26.701Z,64.19
2024-04-10T05:27:25.881Z,64.48
2024-04-10T05:30:17.937Z,64.33
2024-04-10T05:33:09.888Z,64.37
2024-04-10T05:36:00.464Z,64.31
2024-04-10T05:38:51.650Z,64.39
2024-04-10T05:41:41.524Z,64.39
2024-04-10T05:44:32.143Z,64.24
2024-04-10T05:47:22.221Z,64.27
2024-04-10T05:50:12.286Z,64.20
2024-04-10T05:53:04.823Z,64.42
2024-04-10T05:55:54.792Z,64.31
2024-04-10T05:58:45.040Z,64.37
2024-04-10T06:01:34.394Z,64.20
2024-04-10T06:04:24.498Z,64.10
2024-04-10T06:07:14.554Z,64.12
2024-04-10T06:10:06.288Z,64.35
2024-04-10T06:12:56.182Z,64.54
2024-04-10T06:15:45.946Z,64.69
2024-04-10T06:18:36.033Z,64.81
2024-04-10T06:21:26.656Z,64.70
2024-04-10T06:24:20.009Z,64.89
2024-04-10T06:27:09.799Z,64.84
2024-04-10T06:29:59.659Z,65.09
2024-04-10T06:32:49.504Z,65.20
2024-04-10T06:35:39.568Z,65.24
2024-04-10T06:38:29.796Z,65.17
2024-04-10T06:41:19.564Z,65.24
2024-04-10T06:44:09.326Z,65.07
2024-04-10T06:47:00.280Z,65.06
2024-04-10T06:49:53.108Z,65.05
2024-04-10T06:52:42.715Z,65.03
2024-04-10T06:55:32.808Z,64.89
2024-04-10T06:58:23.613Z,64.91
2024-04-10T07:01:13.271Z,64.46
2024-04-10T07:04:03.084Z,64.48
2024-04-10T07:06:52.889Z,64.37
2024-04-10T07:09:43.142Z,64.44
2024-04-10T07:12:34.325Z,64.38
2024-04-10T07:15:23.738Z,64.15
2024-04-10T07:18:16.097Z,63.79
2024-04-10T07:21:06.707Z,63.58
2024-04-10T07:24:00.485Z,63.56
2024-04-10T07:26:51.711Z,63.62
2024-04-10T07:29:44.162Z,63.70
2024-04-10T07:32:34.638Z,64.01
2024-04-10T07:35:24.424Z,63.92
2024-04-10T07:38:14.562Z,64.14
2024-04-10T07:41:04.819Z,64.74
2024-04-10T07:43:55.000Z,65.48
2024-04-10T07:46:45.527Z,66.09
2024-04-10T07:49:35.448Z,67.07
2024-04-10T07:52:24.994Z,67.31
2024-04-10T07:55:15.186Z,67.10
2024-04-10T07:58:05.826Z,67.50
2024-04-10T08:00:58.594Z,67.67
2024-04-10T08:03:49.540Z,68.25
2024-04-10T08:06:39.758Z,68.50
2024-04-10T08:09:29.500Z,68.24
2024-04-10T08:12:19.615Z,68.70
2024-04-10T08:15:13.364Z,68.95
2024-04-10T08:18:03.262Z,69.03
2024-04-10T08:21:02.043Z,69.35
2024-04-10T08:23:51.371Z,69.34
2024-04-10T08:26:42.635Z,69.45
2024-04-10T08:29:35.501Z,69.52
2024-04-10T08:32:26.446Z,69.29
2024-04-10T08:35:16.554Z,69.51
2024-04-10T08:38:06.456Z,69.68
2024-04-10T08:40:56.864Z,69.59
2024-04-10T08:43:47.153Z,69.86
2024-04-10T08:46:38.936Z,69.82
2024-04-10T08:49:29.161Z,70.10
2024-04-10T08:52:18.631Z,70.26
2024-04-10T08:55:09.700Z,70.33
2024-04-10T08:57:59.131Z,70.40
2024-04-10T09:00:49.101Z,70.21
2024-04-10T09:03:39.645Z,70.21
2024-04-10T09:06:30.203Z,70.36
2024-04-10T09:09:26.040Z,70.02
2024-04-10T09:12:25.321Z,69.77
2024-04-10T09:15:19.287Z,69.48
2024-04-10T09:18:09.688Z,69.08
2024-04-10T09:21:09.679Z,68.67
2024-04-10T09:24:00.404Z,67.84
2024-04-10T09:26:50.986Z,67.76
2024-04-10T09:29:41.420Z,67.29
2024-04-10T09:32:32.985Z,66.34
2024-04-10T09:35:23.713Z,66.52
2024-04-10T09:38:13.573Z,66.14
2024-04-10T09:41:04.466Z,65.98
2024-04-10T09:43:55.210Z,65.54
2024-04-10T09:46:45.123Z,65.49
2024-04-10T09:49:44.094Z,65.05
2024-04-10T09:52:33.769Z,64.58
2024-04-10T09:55:23.549Z,64.22
2024-04-10T09:58:14.805Z,63.94
2024-04-10T10:01:04.868Z,63.59
2024-04-10T10:03:58.416Z,63.44
2024-04-10T10:06:48.500Z,63.36
2024-04-10T10:09:39.020Z,62.58
2024-04-10T10:12:29.113Z,62.68
2024-04-10T10:15:21.913Z,62.93
2024-04-10T10:18:18.240Z,62.82
2024-04-10T10:21:11.601Z,62.29
2024-04-10T10:24:05.912Z,61.81
2024-04-10T10:27:02.398Z,61.17
2024-04-10T10:30:05.702Z,60.95
2024-04-10T10:33:02.675Z,61.13
2024-04-10T10:35:52.927Z,61.14
2024-04-10T10:38:43.253Z,61.32
2024-04-10T10:41:33.145Z,61.24
2024-04-10T10:44:23.519Z,61.24
2024-04-10T10:47:13.750Z,61.46
2024-04-10T10:50:05.245Z,61.14
2024-04-10T10:52:55.457Z,61.37
2024-04-10T10:55:55.070Z,61.39
2024-04-10T10:58:44.755Z,61.24
2024-04-10T11:04:26.418Z,60.98
2024-04-10T11:07:17.377Z,60.85
2024-04-10T11:10:08.157Z,61.17
2024-04-10T11:13:09.711Z,60.78
2024-04-10T11:15:59.748Z,60.63
2024-04-10T11:18:50.082Z,60.55
2024-04-10T11:21:40.997Z,60.56
2024-04-10T11:24:31.606Z,60.57
2024-04-10T11:27:21.075Z,60.14
2024-04-10T11:30:11.301Z,60.08
2024-04-10T11:33:01.273Z,59.78
2024-04-10T11:35:55.500Z,59.35
2024-04-10T11:38:45.421Z,59.65
2024-04-10T11:41:35.680Z,59.83
2024-04-10T11:44:27.512Z,59.56
2024-04-10T11:47:17.732Z,59.60
2024-04-10T11:50:12.615Z,59.37
2024-04-10T11:53:02.935Z,59.13
2024-04-10T11:55:54.359Z,59.15
2024-04-10T11:58:44.328Z,58.80
2024-04-10T12:01:34.043Z,58.97
2024-04-10T12:04:24.217Z,58.42
2024-04-10T12:07:14.170Z,58.45
2024-04-10T12:10:05.986Z,57.95
2024-04-10T12:12:55.808Z,57.88
2024-04-10T12:15:48.641Z,57.90
2024-04-10T12:18:38.333Z,57.93
2024-04-10T12:21:28.503Z,57.78
2024-04-10T12:24:18.268Z,57.86
2024-04-10T12:27:08.216Z,57.44
2024-04-10T12:29:58.240Z,57.35
2024-04-10T12:32:48.686Z,57.38
2024-04-10T12:35:57.244Z,56.91
2024-04-10T12:38:47.916Z,57.06
2024-04-10T12:41:38.192Z,57.19
2024-04-10T12:44:28.491Z,56.90
2024-04-10T12:47:18.531Z,56.78
2024-04-10T12:50:09.494Z,56.77
2024-04-10T12:52:59.424Z,56.74
2024-04-10T12:55:52.791Z,56.83
2024-04-10T12:58:42.879Z,56.75
2024-04-10T13:01:33.412Z,56.48
2024-04-10T13:04:23.832Z,56.22
2024-04-10T13:07:14.673Z,56.64
2024-04-10T13:10:04.464Z,56.75
2024-04-10T13:12:54.873Z,56.78
2024-04-10T13:15:45.530Z,56.94
2024-04-10T13:18:36.694Z,57.43
2024-04-10T13:21:27.255Z,57.24
2024-04-10T13:24:17.331Z,57.16
2024-04-10T13:27:11.337Z,56.70
2024-04-10T13:30:01.399Z,56.66
2024-04-10T13:32:51.774Z,57.09
2024-04-10T13:35:41.953Z,57.33
2024-04-10T13:38:32.212Z,57.88
2024-04-10T13:41:22.863Z,57.85
2024-04-10T13:44:12.967Z,57.81
2024-04-10T13:47:02.434Z,57.79
2024-04-10T13:49:52.657Z,57.44
2024-04-10T13:52:43.430Z,57.29
2024-04-10T13:55:33.410Z,57.30
2024-04-10T13:58:23.329Z,57.14
2024-04-10T14:01:19.494Z,57.59
2024-04-10T14:04:12.349Z,57.73
2024-04-10T14:07:02.074Z,57.57
2024-04-10T14:09:51.848Z,57.59
2024-04-10T14:12:41.413Z,57.71
2024-04-10T14:15:32.326Z,57.90
2024-04-10T14:18:22.533Z,57.79
2024-04-10T14:21:12.795Z,57.60
2024-04-10T14:24:05.842Z,57.26
2024-04-10T14:26:56.661Z,57.46
2024-04-10T14:29:54.467Z,57.18
2024-04-10T14:32:44.211Z,57.24
2024-04-10T14:35:34.457Z,57.20
2024-04-10T14:38:24.743Z,57.23
2024-04-10T14:41:14.495Z,56.86
2024-04-10T14:44:04.558Z,56.47
2024-04-10T14:46:54.453Z,56.48
2024-04-10T14:49:46.122Z,56.15
2024-04-10T14:52:38.517Z,56.21
2024-04-10T14:55:28.693Z,56.16
2024-04-10T14:58:18.369Z,55.99
2024-04-10T15:01:12.037Z,55.73
2024-04-10T15:04:02.313Z,55.74
2024-04-10T15:06:52.328Z,55.68
2024-04-10T15:09:42.299Z,55.26
2024-04-10T15:12:32.471Z,55.36
2024-04-10T15:15:22.068Z,54.75
2024-04-10T15:18:12.571Z,54.52
2024-04-10T15:21:03.139Z,54.87
2024-04-10T15:23:53.507Z,55.08
2024-04-10T15:26:43.804Z,55.75
2024-04-10T15:29:33.457Z,55.76
2024-04-10T15:32:23.306Z,56.02
2024-04-10T15:35:13.496Z,56.27
2024-04-10T15:38:04.004Z,56.22
2024-04-10T15:40:56.628Z,56.70
2024-04-10T15:43:47.554Z,57.15
2024-04-10T15:46:37.540Z,57.51
2024-04-10T15:49:29.568Z,57.61
2024-04-10T15:52:38.114Z,58.10
2024-04-10T15:55:30.308Z,58.15
2024-04-10T15:58:20.104Z,58.38
2024-04-10T16:01:11.297Z,58.39
2024-04-10T16:04:01.179Z,58.44
2024-04-10T16:06:51.480Z,58.46
2024-04-10T16:09:41.769Z,58.67
2024-04-10T16:12:31.582Z,58.75
2024-04-10T16:15:25.016Z,58.63
2024-04-10T16:18:16.542Z,58.89
2024-04-10T16:21:06.577Z,58.82
2024-04-10T16:23:56.355Z,59.12
2024-04-10T16:26:46.248Z,59.30
2024-04-10T16:29:36.419Z,59.32
2024-04-10T16:32:26.394Z,59.33
2024-04-10T16:35:16.913Z,59.61
2024-04-10T16:38:06.944Z,59.41
2024-04-10T16:41:00.629Z,59.41
2024-04-10T16:43:50.393Z,59.62
2024-04-10T16:46:40.840Z,59.86
2024-04-10T16:49:31.176Z,59.84
2024-04-10T16:52:20.969Z,60.12
2024-04-10T16:55:10.847Z,60.19
2024-04-10T16:58:01.033Z,60.15
2024-04-10T17:00:50.561Z,60.64
2024-04-10T17:03:41.465Z,60.78
2024-04-10T17:06:31.804Z,60.70
2024-04-10T17:09:22.168Z,60.76
2024-04-10T17:12:13.644Z,60.79
2024-04-10T17:15:04.222Z,60.94
2024-04-10T17:18:12.645Z,60.92
2024-04-10T17:21:21.870Z,60.99
2024-04-10T17:24:12.171Z,61.16
2024-04-10T17:27:02.265Z,61.37
2024-04-10T17:29:53.528Z,61.63
2024-04-10T17:32:43.531Z,61.96
2024-04-10T17:35:33.309Z,61.97
2024-04-10T17:38:23.241Z,62.16
2024-04-10T17:41:13.096Z,62.41
2024-04-10T17:44:02.890Z,62.70
2024-04-10T17:46:54.699Z,62.49
2024-04-10T17:49:44.481Z,62.63
2024-04-10T17:52:34.363Z,62.74
2024-04-10T17:55:24.338Z,62.48
2024-04-10T17:58:14.018Z,62.65
2024-04-10T18:01:05.128Z,62.93
2024-04-10T18:03:58.954Z,63.25
2024-04-10T18:06:49.409Z,63.28
2024-04-10T18:09:39.581Z,63.64
2024-04-10T18:12:29.947Z,63.92
2024-04-10T18:15:20.061Z,64.07
2024-04-10T18:18:10.964Z,64.49
2024-04-10T18:21:02.322Z,64.92
2024-04-10T18:23:52.761Z,65.12
2024-04-10T18:26:43.425Z,65.15
2024-04-10T18:29:33.619Z,65.28
2024-04-10T18:32:27.372Z,65.50
2024-04-10T18:35:17.489Z,65.85
2024-04-10T18:38:08.638Z,65.94
2024-04-10T18:41:06.514Z,66.31
2024-04-10T18:43:56.815Z,66.72
2024-04-10T18:46:46.695Z,66.66
2024-04-10T18:49:36.869Z,66.65
2024-04-10T18:52:27.287Z,66.89
2024-04-10T18:55:16.656Z,67.16
2024-04-10T18:58:06.638Z,67.24
2024-04-10T19:00:58.926Z,67.36
2024-04-10T19:03:48.851Z,67.49
2024-04-10T19:06:38.838Z,67.73
2024-04-10T19:09:29.655Z,67.91
2024-04-10T19:12:18.957Z,67.86
2024-04-10T19:15:10.779Z,67.99
2024-04-10T19:18:00.709Z,68.01
2024-04-10T19:20:53.615Z,67.95
2024-04-10T19:23:44.243Z,67.97
2024-04-10T19:26:34.102Z,67.87
2024-04-10T19:29:23.533Z,67.73
2024-04-10T19:32:13.506Z,67.78
2024-04-10T19:35:03.483Z,68.24
2024-04-10T19:37:54.280Z,67.98
2024-04-10T19:40:44.497Z,67.78
2024-04-10T19:43:34.073Z,67.69
2024-04-10T19:46:23.938Z,67.63
2024-04-10T19:49:14.028Z,67.69
2024-04-10T19:52:03.925Z,67.81
2024-04-10T19:54:53.389Z,67.99
2024-04-10T19:57:42.854Z,67.77
2024-04-10T20:00:32.337Z,68.14
2024-04-10T20:03:22.405Z,68.83
2024-04-10T20:06:13.407Z,68.13
2024-04-10T20:09:06.722Z,68.08
2024-04-10T20:11:57.106Z,68.02
2024-04-10T20:14:47.499Z,67.85
2024-04-10T20:17:36.935Z,67.84
2024-04-10T20:20:26.873Z,67.81
2024-04-10T20:23:16.634Z,68.04
2024-04-10T20:26:06.830Z,68.08
2024-04-10T20:28:56.473Z,68.24
2024-04-10T20:31:45.669Z,68.12
2024-04-10T20:34:35.314Z,68.15
2024-04-10T20:37:25.004Z,68.00
2024-04-10T20:40:16.436Z,68.08
2024-04-10T20:43:09.589Z,68.17
2024-04-10T20:46:02.831Z,68.13
2024-04-10T20:48:52.567Z,68.03
2024-04-10T20:51:42.696Z,68.16
2024-04-10T20:54:32.368Z,68.12
2024-04-10T20:57:21.855Z,68.06
2024-04-10T21:00:14.667Z,68.10
2024-04-10T21:03:04.907Z,68.00
2024-04-10T21:05:55.389Z,68.00
2024-04-10T21:09:06.152Z,68.27
2024-04-10T21:12:15.319Z,68.58
2024-04-10T21:15:23.518Z,68.26
2024-04-10T21:18:32.384Z,68.20
2024-04-10T21:21:40.963Z,68.29
2024-04-10T21:24:49.267Z,68.52
2024-04-10T21:27:57.888Z,68.41
2024-04-10T21:31:07.120Z,68.39
2024-04-10T21:34:15.464Z,68.50
2024-04-10T21:37:23.644Z,68.44
2024-04-10T21:40:31.958Z,68.57
2024-04-10T21:43:40.578Z,68.69
2024-04-10T21:46:49.193Z,68.70
2024-04-10T21:49:57.929Z,68.80
2024-04-10T21:53:06.248Z,68.91
2024-04-10T21:56:14.656Z,68.65
2024-04-10T21:59:23.597Z,68.73
2024-04-10T22:02:32.087Z,69.28
2024-04-10T22:05:40.741Z,69.76
2024-04-10T22:08:49.778Z,69.66
2024-04-10T22:11:40.684Z,69.54
2024-04-10T22:14:31.217Z,69.33
2024-04-10T22:17:40.023Z,69.17
2024-04-10T22:20:48.923Z,69.62
2024-04-10T22:23:57.352Z,69.93
2024-04-10T22:26:47.249Z,70.19
2024-04-10T22:29:36.850Z,70.14
2024-04-10T22:32:27.188Z,70.15
2024-04-10T22:35:17.911Z,70.12
2024-04-10T22:38:07.455Z,70.28
2024-04-10T22:40:58.163Z,70.52
2024-04-10T22:43:47.833Z,70.63
2024-04-10T22:46:38.835Z,70.59
2024-04-10T22:49:28.421Z,70.59
2024-04-10T22:52:18.813Z,70.54
2024-04-10T22:55:08.690Z,70.44
2024-04-10T22:57:58.372Z,70.57
2024-04-10T23:00:49.737Z,70.55
2024-04-10T23:03:40.067Z,70.67
2024-04-10T23:07:07.288Z,70.86
2024-04-10T23:09:39.988Z,70.81
2024-04-10T23:12:29.443Z,70.93
2024-04-10T23:15:19.487Z,70.96
2024-04-10T23:18:17.440Z,70.89
2024-04-10T23:21:11.439Z,70.78
2024-04-10T23:24:01.146Z,70.75
2024-04-10T23:26:53.900Z,70.76
2024-04-10T23:29:43.466Z,70.89
2024-04-10T23:32:34.424Z,71.03
2024-04-10T23:35:24.874Z,71.18
2024-04-10T23:38:14.910Z,71.22
2024-04-10T23:41:04.709Z,71.46
2024-04-10T23:43:55.099Z,71.53
2024-04-10T23:46:44.671Z,71.66
2024-04-10T23:49:33.926Z,71.65
2024-04-10T23:52:23.815Z,71.68
2024-04-10T23:55:16.679Z,71.51
2024-04-10T23:58:10.453Z,71.58
