createdAt,value
2023-04-12T00:00:17.816Z,99844.09
2023-04-12T00:03:21.374Z,99844.47
2023-04-12T00:06:32.469Z,99843.44
2023-04-12T00:09:36.491Z,99838.63
2023-04-12T00:12:43.081Z,99838.63
2023-04-12T00:15:45.413Z,99849.19
2023-04-12T00:18:47.511Z,99842.56
2023-04-12T00:21:50.197Z,99843.63
2023-04-12T00:24:53.627Z,99854.63
2023-04-12T00:27:56.248Z,99864.34
2023-04-12T00:30:58.276Z,99870.59
2023-04-12T00:34:01.472Z,99839.66
2023-04-12T00:37:04.054Z,99839.66
2023-04-12T00:40:10.112Z,99850.19
2023-04-12T00:43:19.080Z,99856.28
2023-04-12T00:46:21.425Z,99860.22
2023-04-12T00:49:23.832Z,99853.84
2023-04-12T00:52:28.188Z,99846.06
2023-04-12T00:55:30.863Z,99850.56
2023-04-12T00:58:35.851Z,99847.00
2023-04-12T01:01:41.414Z,99851.78
2023-04-12T01:04:44.168Z,99828.63
2023-04-12T01:07:51.716Z,99833.59
2023-04-12T01:10:57.988Z,99839.00
2023-04-12T01:14:02.641Z,99832.53
2023-04-12T01:17:10.515Z,99828.63
2023-04-12T01:20:17.188Z,99833.37
2023-04-12T01:23:22.283Z,99830.31
2023-04-12T01:26:45.874Z,99827.84
2023-04-12T01:29:50.100Z,99822.84
2023-04-12T01:32:52.973Z,99822.66
2023-04-12T01:35:55.079Z,99816.41
2023-04-12T01:38:57.336Z,99822.06
2023-04-12T01:41:59.632Z,99837.50
2023-04-12T01:45:03.322Z,99824.31
2023-04-12T01:48:09.794Z,99810.13
2023-04-12T01:51:15.143Z,99825.19
2023-04-12T01:54:22.665Z,99825.53
2023-04-12T01:57:25.029Z,99817.91
2023-04-12T02:00:27.330Z,99822.12
2023-04-12T02:03:30.756Z,99805.28
2023-04-12T02:06:33.490Z,99808.06
2023-04-12T02:09:39.413Z,99802.97
2023-04-12T02:12:41.683Z,99811.88
2023-04-12T02:15:44.221Z,99819.50
2023-04-12T02:18:46.568Z,99822.97
2023-04-12T02:21:48.816Z,99819.69
2023-04-12T02:24:51.061Z,99815.19
2023-04-12T02:27:53.446Z,99821.22
2023-04-12T02:30:55.905Z,99829.88
2023-04-12T02:33:58.334Z,99821.41
2023-04-12T02:37:00.612Z,99831.66
2023-04-12T02:40:06.056Z,99829.44
2023-04-12T02:43:09.539Z,99821.97
2023-04-12T02:46:14.368Z,99830.12
2023-04-12T02:49:16.724Z,99826.22
2023-04-12T02:52:19.084Z,99840.44
2023-04-12T02:55:22.189Z,99855.34
2023-04-12T02:58:24.454Z,99848.87
2023-04-12T03:01:26.901Z,99858.22
2023-04-12T03:04:30.574Z,99851.09
2023-04-12T03:07:35.020Z,99856.13
2023-04-12T03:10:37.450Z,99835.09
2023-04-12T03:13:39.757Z,99845.56
2023-04-12T03:16:41.624Z,99844.62
2023-04-12T03:19:46.514Z,99836.22
2023-04-12T03:22:48.829Z,99844.88
2023-04-12T03:25:51.233Z,99845.47
2023-04-12T03:29:05.389Z,99841.47
2023-04-12T03:32:08.280Z,99841.69
2023-04-12T03:35:12.636Z,99829.75
2023-04-12T03:38:16.868Z,99826.09
2023-04-12T03:41:18.754Z,99820.47
2023-04-12T03:44:21.384Z,99810.69
2023-04-12T03:47:23.978Z,99801.47
2023-04-12T03:50:29.693Z,99798.91
2023-04-12T03:53:32.491Z,99798.28
2023-04-12T03:56:34.896Z,99804.19
2023-04-12T03:59:38.445Z,99807.28
2023-04-12T04:02:41.667Z,99795.16
2023-04-12T04:05:43.622Z,99793.16
2023-04-12T04:08:45.483Z,99792.00
2023-04-12T04:11:47.456Z,99797.13
2023-04-12T04:14:50.669Z,99801.38
2023-04-12T04:17:52.830Z,99801.47
2023-04-12T04:20:55.262Z,99811.00
2023-04-12T04:23:59.061Z,99811.00
2023-04-12T04:27:01.668Z,99805.47
2023-04-12T04:30:05.147Z,99798.41
2023-04-12T04:33:08.101Z,99806.06
2023-04-12T04:36:10.328Z,99799.69
2023-04-12T04:39:12.308Z,99804.84
2023-04-12T04:42:14.232Z,99808.34
2023-04-12T04:45:16.098Z,99797.44
2023-04-12T04:48:19.181Z,99793.72
2023-04-12T04:51:24.142Z,99802.41
2023-04-12T04:54:26.457Z,99796.06
2023-04-12T04:57:28.802Z,99790.56
2023-04-12T05:00:31.300Z,99789.34
2023-04-12T05:03:34.790Z,99787.41
2023-04-12T05:06:37.074Z,99795.91
2023-04-12T05:09:39.605Z,99795.19
2023-04-12T05:12:41.919Z,99794.03
2023-04-12T05:15:44.286Z,99799.38
2023-04-12T05:18:46.593Z,99773.25
2023-04-12T05:21:51.192Z,99778.59
2023-04-12T05:24:53.637Z,99777.66
2023-04-12T05:27:56.390Z,99777.53
2023-04-12T05:30:58.988Z,99781.91
2023-04-12T05:34:01.014Z,99771.56
2023-04-12T05:37:04.228Z,99760.50
2023-04-12T05:40:08.909Z,99765.88
2023-04-12T05:43:19.079Z,99779.53
2023-04-12T05:46:28.137Z,99769.62
2023-04-12T05:49:36.603Z,99775.13
2023-04-12T05:52:41.977Z,99775.66
2023-04-12T05:55:45.441Z,99784.81
2023-04-12T05:58:58.183Z,99789.84
2023-04-12T06:02:05.497Z,99798.41
2023-04-12T06:05:17.336Z,99796.03
2023-04-12T06:08:20.205Z,99798.97
2023-04-12T06:11:26.636Z,99804.56
2023-04-12T06:14:33.187Z,99805.88
2023-04-12T06:20:56.041Z,99808.41
2023-04-12T06:23:58.056Z,99796.06
2023-04-12T06:26:59.928Z,99808.56
2023-04-12T06:30:01.925Z,99814.31
2023-04-12T06:33:03.988Z,99817.47
2023-04-12T06:36:08.798Z,99815.91
2023-04-12T06:39:12.218Z,99813.47
2023-04-12T06:42:14.856Z,99790.81
2023-04-12T06:45:17.500Z,99817.69
2023-04-12T06:48:22.036Z,99821.84
2023-04-12T06:51:24.187Z,99813.28
2023-04-12T06:54:26.528Z,99795.16
2023-04-12T06:57:28.604Z,99805.31
2023-04-12T07:00:30.771Z,99808.22
2023-04-12T07:03:35.939Z,99814.88
2023-04-12T07:06:38.029Z,99810.47
2023-04-12T07:09:40.531Z,99807.97
2023-04-12T07:12:42.502Z,99812.16
2023-04-12T07:15:44.677Z,99829.06
2023-04-12T07:18:46.801Z,99814.16
2023-04-12T07:21:51.197Z,99806.97
2023-04-12T07:24:53.334Z,99821.56
2023-04-12T07:27:55.816Z,99796.94
2023-04-12T07:30:57.763Z,99794.16
2023-04-12T07:33:59.730Z,99801.91
2023-04-12T07:37:01.734Z,99810.09
2023-04-12T07:40:03.948Z,99799.59
2023-04-12T07:43:08.272Z,99796.16
2023-04-12T07:46:10.884Z,99797.03
2023-04-12T07:49:12.871Z,99804.13
2023-04-12T07:52:14.792Z,99803.00
2023-04-12T07:55:16.763Z,99805.38
2023-04-12T07:58:18.991Z,99805.53
2023-04-12T08:01:22.315Z,99815.44
2023-04-12T08:04:24.929Z,99816.53
2023-04-12T08:07:27.614Z,99818.19
2023-04-12T08:10:29.774Z,99811.06
2023-04-12T08:13:32.059Z,99807.50
2023-04-12T08:16:34.889Z,99809.78
2023-04-12T08:19:37.199Z,99817.28
2023-04-12T08:22:39.687Z,99810.56
2023-04-12T08:25:44.869Z,99826.28
2023-04-12T08:28:47.384Z,99811.34
2023-04-12T08:31:49.433Z,99807.09
2023-04-12T08:34:51.685Z,99810.63
2023-04-12T08:37:53.589Z,99811.50
2023-04-12T08:40:57.796Z,99810.56
2023-04-12T08:43:59.988Z,99801.78
2023-04-12T08:47:03.018Z,99793.94
2023-04-12T08:50:09.539Z,99794.81
2023-04-12T08:53:12.168Z,99792.91
2023-04-12T08:56:14.762Z,99789.47
2023-04-12T08:59:16.682Z,99783.22
2023-04-12T09:02:18.736Z,99785.81
2023-04-12T09:05:23.237Z,99792.63
2023-04-12T09:08:25.696Z,99777.69
2023-04-12T09:11:28.015Z,99789.59
2023-04-12T09:14:29.998Z,99783.31
2023-04-12T09:17:34.090Z,99784.72
2023-04-12T09:20:37.028Z,99773.91
2023-04-12T09:23:39.151Z,99779.72
2023-04-12T09:26:43.859Z,99773.13
2023-04-12T09:29:52.513Z,99776.66
2023-04-12T09:32:55.836Z,99763.34
2023-04-12T09:36:02.130Z,99746.50
2023-04-12T09:39:05.318Z,99757.34
2023-04-12T09:42:18.087Z,99751.28
2023-04-12T09:45:30.332Z,99744.66
2023-04-12T09:48:32.257Z,99742.78
2023-04-12T09:51:34.361Z,99754.06
2023-04-12T09:54:39.775Z,99747.06
2023-04-12T09:57:42.240Z,99741.50
2023-04-12T10:00:44.309Z,99730.16
2023-04-12T10:03:46.780Z,99733.34
2023-04-12T10:06:48.972Z,99730.25
2023-04-12T10:09:51.084Z,99738.12
2023-04-12T10:12:55.582Z,99723.62
2023-04-12T10:15:59.995Z,99716.12
2023-04-12T10:19:02.370Z,99702.06
2023-04-12T10:22:04.445Z,99731.12
2023-04-12T10:25:09.524Z,99721.50
2023-04-12T10:28:15.481Z,99719.28
2023-04-12T10:31:27.091Z,99711.91
2023-04-12T10:34:33.391Z,99712.91
2023-04-12T10:37:54.161Z,99705.03
2023-04-12T10:41:15.564Z,99706.38
2023-04-12T10:44:24.670Z,99711.31
2023-04-12T10:48:06.737Z,99705.88
2023-04-12T10:51:23.545Z,99710.69
2023-04-12T10:54:25.546Z,99706.97
2023-04-12T10:57:49.519Z,99710.47
2023-04-12T11:00:58.481Z,99704.50
2023-04-12T11:04:16.846Z,99696.03
2023-04-12T11:07:19.287Z,99702.25
2023-04-12T11:10:21.889Z,99696.41
2023-04-12T11:13:23.948Z,99690.44
2023-04-12T11:16:26.145Z,99702.75
2023-04-12T11:19:28.398Z,99701.94
2023-04-12T11:22:31.783Z,99686.31
2023-04-12T11:25:33.806Z,99677.56
2023-04-12T11:28:35.983Z,99671.22
2023-04-12T11:31:41.037Z,99664.50
2023-04-12T11:34:44.065Z,99656.88
2023-04-12T11:37:46.328Z,99674.13
2023-04-12T11:40:48.488Z,99651.66
2023-04-12T11:43:50.637Z,99664.72
2023-04-12T11:46:52.750Z,99662.25
2023-04-12T11:49:54.906Z,99654.03
2023-04-12T11:53:09.032Z,99645.97
2023-04-12T11:56:10.923Z,99666.50
2023-04-12T11:59:13.136Z,99655.22
2023-04-12T12:02:22.634Z,99651.19
2023-04-12T12:05:27.330Z,99641.63
2023-04-12T12:08:30.182Z,99638.41
2023-04-12T12:11:33.188Z,99627.94
2023-04-12T12:14:38.089Z,99628.41
2023-04-12T12:17:40.572Z,99616.47
2023-04-12T12:20:43.359Z,99622.97
2023-04-12T12:23:45.819Z,99608.12
2023-04-12T12:26:49.621Z,99621.41
2023-04-12T12:29:53.458Z,99604.75
2023-04-12T12:32:56.536Z,99596.84
2023-04-12T12:35:58.798Z,99582.84
2023-04-12T12:39:19.046Z,99585.25
2023-04-12T12:42:21.332Z,99591.44
2023-04-12T12:45:24.117Z,99589.28
2023-04-12T12:48:26.155Z,99576.56
2023-04-12T12:51:28.513Z,99576.16
2023-04-12T12:54:40.095Z,99567.97
2023-04-12T13:00:46.120Z,99579.72
2023-04-12T13:03:48.132Z,99577.88
2023-04-12T13:06:52.778Z,99572.13
2023-04-12T13:09:54.755Z,99582.06
2023-04-12T13:12:57.007Z,99586.62
2023-04-12T13:15:59.051Z,99586.97
2023-04-12T13:19:00.943Z,99574.63
2023-04-12T13:22:03.177Z,99581.91
2023-04-12T13:25:05.657Z,99583.88
2023-04-12T13:28:07.573Z,99578.50
2023-04-12T13:31:09.935Z,99569.28
2023-04-12T13:34:11.869Z,99567.28
2023-04-12T13:37:13.806Z,99575.97
2023-04-12T13:40:15.979Z,99574.19
2023-04-12T13:43:20.077Z,99568.41
2023-04-12T13:46:22.181Z,99564.97
2023-04-12T13:49:24.212Z,99551.97
2023-04-12T13:52:26.347Z,99561.00
2023-04-12T13:55:28.453Z,99564.59
2023-04-12T13:58:30.452Z,99556.91
2023-04-12T14:01:32.930Z,99545.00
2023-04-12T14:04:35.010Z,99552.13
2023-04-12T14:07:36.883Z,99534.78
2023-04-12T14:10:38.823Z,99546.13
2023-04-12T14:13:40.703Z,99554.44
2023-04-12T14:16:42.662Z,99539.13
2023-04-12T14:19:45.050Z,99554.00
2023-04-12T14:22:46.927Z,99551.56
2023-04-12T14:25:49.917Z,99546.69
2023-04-12T14:28:52.196Z,99541.50
2023-04-12T14:31:54.168Z,99536.69
2023-04-12T14:34:56.217Z,99531.41
2023-04-12T14:37:58.109Z,99536.37
2023-04-12T14:41:00.181Z,99528.97
2023-04-12T14:44:02.295Z,99538.28
2023-04-12T14:47:04.196Z,99538.91
2023-04-12T14:50:06.531Z,99537.00
2023-04-12T14:53:09.934Z,99536.16
2023-04-12T14:56:21.058Z,99537.22
2023-04-12T14:59:27.303Z,99527.16
2023-04-12T15:02:29.615Z,99523.41
2023-04-12T15:05:31.884Z,99525.94
2023-04-12T15:08:34.947Z,99530.00
2023-04-12T15:11:38.466Z,99524.69
2023-04-12T15:14:41.114Z,99542.41
2023-04-12T15:17:43.158Z,99536.13
2023-04-12T15:20:45.193Z,99531.53
2023-04-12T15:23:47.462Z,99530.91
2023-04-12T15:26:50.898Z,99532.38
2023-04-12T15:29:52.884Z,99528.41
2023-04-12T15:32:54.862Z,99526.59
2023-04-12T15:35:56.922Z,99525.06
2023-04-12T15:38:58.832Z,99538.00
2023-04-12T15:42:00.941Z,99539.50
2023-04-12T15:45:02.888Z,99539.75
2023-04-12T15:48:04.702Z,99534.66
2023-04-12T15:51:06.853Z,99534.66
2023-04-12T15:54:08.793Z,99534.66
2023-04-12T15:57:11.224Z,99541.44
2023-04-12T16:00:26.934Z,99532.09
2023-04-12T16:03:29.143Z,99531.38
2023-04-12T16:06:34.756Z,99535.84
2023-04-12T16:09:38.162Z,99539.75
2023-04-12T16:12:39.977Z,99525.19
2023-04-12T16:15:41.941Z,99539.03
2023-04-12T16:18:46.980Z,99525.25
2023-04-12T16:21:49.003Z,99522.97
2023-04-12T16:24:50.945Z,99519.91
2023-04-12T16:27:53.028Z,99520.56
2023-04-12T16:30:55.397Z,99485.94
2023-04-12T16:33:57.454Z,99513.87
2023-04-12T16:36:59.312Z,99509.84
2023-04-12T16:40:01.302Z,99510.28
2023-04-12T16:43:03.850Z,99499.19
2023-04-12T16:46:06.249Z,99499.94
2023-04-12T16:49:08.317Z,99501.53
2023-04-12T16:52:10.341Z,99511.28
2023-04-12T16:55:12.496Z,99511.19
2023-04-12T16:58:14.740Z,99508.16
2023-04-12T17:01:17.573Z,99509.91
2023-04-12T17:04:19.865Z,99515.38
2023-04-12T17:07:22.487Z,99514.16
2023-04-12T17:10:24.951Z,99508.00
2023-04-12T17:13:26.926Z,99509.75
2023-04-12T17:16:29.176Z,99516.38
2023-04-12T17:19:31.193Z,99512.59
2023-04-12T17:22:33.136Z,99513.97
2023-04-12T17:25:35.187Z,99511.50
2023-04-12T17:28:39.474Z,99515.88
2023-04-12T17:31:42.010Z,99519.25
2023-04-12T17:34:44.942Z,99523.03
2023-04-12T17:37:46.915Z,99523.06
2023-04-12T17:40:48.826Z,99512.69
2023-04-12T17:43:50.881Z,99510.19
2023-04-12T17:46:52.738Z,99502.41
2023-04-12T17:49:54.634Z,99505.13
2023-04-12T17:52:56.995Z,99507.09
2023-04-12T17:55:58.921Z,99518.25
2023-04-12T17:59:02.148Z,99515.00
2023-04-12T18:02:04.240Z,99508.78
2023-04-12T18:05:07.593Z,99510.72
2023-04-12T18:08:10.043Z,99525.22
2023-04-12T18:11:13.071Z,99525.00
2023-04-12T18:14:15.099Z,99529.88
2023-04-12T18:17:16.981Z,99529.66
2023-04-12T18:20:19.059Z,99511.91
2023-04-12T18:23:21.532Z,99495.03
2023-04-12T18:26:23.574Z,99503.25
2023-04-12T18:29:25.886Z,99516.75
2023-04-12T18:32:27.863Z,99512.44
2023-04-12T18:35:29.754Z,99515.63
2023-04-12T18:38:32.902Z,99531.44
2023-04-12T18:41:34.893Z,99523.06
2023-04-12T18:44:37.780Z,99528.81
2023-04-12T18:47:40.588Z,99526.16
2023-04-12T18:50:42.442Z,99531.28
2023-04-12T18:53:44.402Z,99536.28
2023-04-12T18:56:46.358Z,99527.06
2023-04-12T18:59:49.050Z,99551.00
2023-04-12T19:02:51.322Z,99541.44
2023-04-12T19:05:56.792Z,99547.00
2023-04-12T19:08:58.757Z,99544.63
2023-04-12T19:12:01.541Z,99536.56
2023-04-12T19:15:03.637Z,99540.31
2023-04-12T19:18:05.670Z,99544.09
2023-04-12T19:21:07.741Z,99540.56
2023-04-12T19:24:09.691Z,99539.66
2023-04-12T19:27:11.581Z,99550.78
2023-04-12T19:30:14.823Z,99552.06
2023-04-12T19:33:16.753Z,99545.88
2023-04-12T19:36:19.201Z,99546.56
2023-04-12T19:39:22.796Z,99542.25
2023-04-12T19:42:24.655Z,99543.59
2023-04-12T19:45:27.343Z,99537.69
2023-04-12T19:48:29.993Z,99539.75
2023-04-12T19:51:32.404Z,99547.62
2023-04-12T19:54:34.392Z,99541.81
2023-04-12T19:57:38.102Z,99540.47
2023-04-12T20:00:44.785Z,99543.19
2023-04-12T20:03:46.914Z,99532.66
2023-04-12T20:06:49.494Z,99525.44
2023-04-12T20:09:51.483Z,99537.50
2023-04-12T20:12:53.361Z,99536.00
2023-04-12T20:15:55.405Z,99520.37
2023-04-12T20:18:59.033Z,99532.53
2023-04-12T20:22:04.130Z,99534.81
2023-04-12T20:25:06.328Z,99524.09
2023-04-12T20:28:08.970Z,99525.50
2023-04-12T20:31:12.847Z,99515.38
2023-04-12T20:34:14.871Z,99520.44
2023-04-12T20:37:17.292Z,99533.03
2023-04-12T20:40:19.474Z,99526.50
2023-04-12T20:43:21.358Z,99525.88
2023-04-12T20:46:25.938Z,99536.63
2023-04-12T20:49:28.199Z,99525.44
2023-04-12T20:52:30.363Z,99525.31
2023-04-12T20:55:34.960Z,99515.56
2023-04-12T20:58:37.485Z,99518.66
2023-04-12T21:01:39.457Z,99520.63
2023-04-12T21:04:41.826Z,99514.88
2023-04-12T21:07:44.005Z,99498.37
2023-04-12T21:10:48.264Z,99507.44
2023-04-12T21:13:51.076Z,99506.44
2023-04-12T21:16:54.341Z,99491.63
2023-04-12T21:19:56.253Z,99503.69
2023-04-12T21:22:58.246Z,99511.22
2023-04-12T21:26:00.193Z,99514.19
2023-04-12T21:29:02.688Z,99511.31
2023-04-12T21:32:05.775Z,99508.03
2023-04-12T21:35:08.097Z,99513.09
2023-04-12T21:38:09.930Z,99507.81
2023-04-12T21:41:12.616Z,99499.81
2023-04-12T21:44:14.454Z,99512.97
2023-04-12T21:47:16.703Z,99505.28
2023-04-12T21:50:18.633Z,99498.97
2023-04-12T21:53:20.500Z,99489.66
2023-04-12T21:56:22.440Z,99484.84
2023-04-12T21:59:25.441Z,99482.47
2023-04-12T22:02:27.606Z,99483.53
2023-04-12T22:05:29.874Z,99479.78
2023-04-12T22:08:32.999Z,99473.78
2023-04-12T22:11:35.693Z,99474.66
2023-04-12T22:14:37.862Z,99473.72
2023-04-12T22:17:41.061Z,99477.00
2023-04-12T22:20:43.143Z,99469.94
2023-04-12T22:23:45.723Z,99479.44
2023-04-12T22:26:47.686Z,99476.19
2023-04-12T22:29:50.584Z,99473.47
2023-04-12T22:32:52.844Z,99472.66
2023-04-12T22:35:55.150Z,99470.13
2023-04-12T22:38:57.099Z,99469.00
2023-04-12T22:41:59.411Z,99459.31
2023-04-12T22:45:02.465Z,99464.66
2023-04-12T22:48:04.448Z,99460.06
2023-04-12T22:51:06.704Z,99462.72
2023-04-12T22:54:09.678Z,99468.22
2023-04-12T22:57:12.622Z,99466.25
2023-04-12T23:00:17.025Z,99472.25
2023-04-12T23:03:19.683Z,99469.16
2023-04-12T23:06:22.112Z,99470.53
2023-04-12T23:09:24.318Z,99453.91
2023-04-12T23:12:26.280Z,99462.00
2023-04-12T23:15:28.266Z,99462.38
2023-04-12T23:18:30.450Z,99451.59
2023-04-12T23:21:32.616Z,99462.34
2023-04-12T23:24:35.761Z,99461.59
2023-04-12T23:27:39.144Z,99455.75
2023-04-12T23:30:44.276Z,99462.06
2023-04-12T23:33:46.462Z,99454.47
2023-04-12T23:36:50.134Z,99447.53
2023-04-12T23:39:54.720Z,99445.09
2023-04-12T23:42:57.555Z,99443.66
2023-04-12T23:46:00.666Z,99445.94
2023-04-12T23:49:02.556Z,99437.69
2023-04-12T23:52:04.600Z,99434.66
2023-04-12T23:55:06.776Z,99429.87
2023-04-12T23:58:08.932Z,99426.16
