createdAt,value
2023-09-23T00:02:07.809Z,61.90
2023-09-23T00:04:37.731Z,61.60
2023-09-23T00:07:06.248Z,61.10
2023-09-23T00:09:40.608Z,59.80
2023-09-23T00:12:09.007Z,61.30
2023-09-23T00:14:37.058Z,62.70
2023-09-23T00:17:06.120Z,61.70
2023-09-23T00:19:36.138Z,61.00
2023-09-23T00:22:04.424Z,61.40
2023-09-23T00:24:32.346Z,62.50
2023-09-23T00:27:01.243Z,62.10
2023-09-23T00:29:30.871Z,61.30
2023-09-23T00:31:59.201Z,61.80
2023-09-23T00:34:27.283Z,62.90
2023-09-23T00:36:55.533Z,63.70
2023-09-23T00:39:23.750Z,63.00
2023-09-23T00:41:53.495Z,62.60
2023-09-23T00:44:21.801Z,63.40
2023-09-23T00:46:50.017Z,64.10
2023-09-23T00:49:18.212Z,63.50
2023-09-23T00:51:46.551Z,63.10
2023-09-23T00:54:15.621Z,63.90
2023-09-23T00:56:43.901Z,64.70
2023-09-23T00:59:12.624Z,65.10
2023-09-23T01:01:43.268Z,64.30
2023-09-23T01:04:15.052Z,64.20
2023-09-23T01:06:45.090Z,64.70
2023-09-23T01:09:19.402Z,65.50
2023-09-23T01:11:48.252Z,64.20
2023-09-23T01:14:16.843Z,62.90
2023-09-23T01:16:45.313Z,62.90
2023-09-23T01:19:18.285Z,63.30
2023-09-23T01:21:51.128Z,63.80
2023-09-23T01:24:19.919Z,62.90
2023-09-23T01:26:53.746Z,61.50
2023-09-23T01:29:28.197Z,61.60
2023-09-23T01:32:17.318Z,62.80
2023-09-23T01:34:45.579Z,63.30
2023-09-23T01:37:13.843Z,62.10
2023-09-23T01:39:42.922Z,60.00
2023-09-23T01:42:11.074Z,60.90
2023-09-23T01:44:39.215Z,61.70
2023-09-23T01:47:08.187Z,62.30
2023-09-23T01:49:36.962Z,60.80
2023-09-23T01:52:05.232Z,59.30
2023-09-23T01:54:33.344Z,59.80
2023-09-23T01:57:03.675Z,60.00
2023-09-23T01:59:31.810Z,60.80
2023-09-23T02:02:00.547Z,59.80
2023-09-23T02:04:29.056Z,58.80
2023-09-23T02:06:57.723Z,58.80
2023-09-23T02:09:26.802Z,59.40
2023-09-23T02:11:55.195Z,59.90
2023-09-23T02:14:23.422Z,58.90
2023-09-23T02:16:53.430Z,58.20
2023-09-23T02:19:22.767Z,58.50
2023-09-23T02:21:53.713Z,58.80
2023-09-23T02:24:22.159Z,59.70
2023-09-23T02:26:53.252Z,59.60
2023-09-23T02:29:23.882Z,58.40
2023-09-23T02:31:52.549Z,57.10
2023-09-23T02:34:21.823Z,57.10
2023-09-23T02:36:52.404Z,58.90
2023-09-23T02:39:21.831Z,60.00
2023-09-23T02:41:51.690Z,59.00
2023-09-23T02:44:21.663Z,58.50
2023-09-23T02:46:54.171Z,59.70
2023-09-23T02:49:22.902Z,60.40
2023-09-23T02:51:51.096Z,59.50
2023-09-23T02:54:19.586Z,59.30
2023-09-23T02:56:48.685Z,59.40
2023-09-23T02:59:23.048Z,59.80
2023-09-23T03:01:54.990Z,60.90
2023-09-23T03:04:26.179Z,60.50
2023-09-23T03:06:57.813Z,59.40
2023-09-23T03:09:27.151Z,59.90
2023-09-23T03:11:59.971Z,60.20
2023-09-23T03:14:38.619Z,61.00
2023-09-23T03:17:14.623Z,60.20
2023-09-23T03:19:43.104Z,59.40
2023-09-23T03:22:12.230Z,60.00
2023-09-23T03:24:41.180Z,61.20
2023-09-23T03:27:10.463Z,61.90
2023-09-23T03:29:39.247Z,61.10
2023-09-23T03:32:08.478Z,60.00
2023-09-23T03:34:39.459Z,60.70
2023-09-23T03:37:11.226Z,61.70
2023-09-23T03:39:42.567Z,62.30
2023-09-23T03:42:11.498Z,63.50
2023-09-23T03:44:39.497Z,64.10
2023-09-23T03:47:07.659Z,62.70
2023-09-23T03:49:35.767Z,61.10
2023-09-23T03:52:07.204Z,61.30
2023-09-23T03:54:35.517Z,62.00
2023-09-23T03:57:07.272Z,62.60
2023-09-23T03:59:37.646Z,61.50
2023-09-23T04:02:06.855Z,60.50
2023-09-23T04:04:39.392Z,60.60
2023-09-23T04:07:08.998Z,61.80
2023-09-23T04:09:37.126Z,62.70
2023-09-23T04:12:05.600Z,63.00
2023-09-23T04:14:33.778Z,62.40
2023-09-23T04:17:02.154Z,63.00
2023-09-23T04:19:31.704Z,63.60
2023-09-23T04:21:59.733Z,66.90
2023-09-23T04:24:28.362Z,68.10
2023-09-23T04:26:56.846Z,74.90
2023-09-23T04:29:25.280Z,69.10
2023-09-23T04:31:53.924Z,69.30
2023-09-23T04:34:22.100Z,70.40
2023-09-23T04:36:51.308Z,75.10
2023-09-23T04:39:19.701Z,77.00
2023-09-23T04:41:47.843Z,81.80
2023-09-23T04:44:16.014Z,80.10
2023-09-23T04:46:46.814Z,78.10
2023-09-23T04:49:17.916Z,78.40
2023-09-23T04:51:48.364Z,81.40
2023-09-23T04:54:16.542Z,81.80
2023-09-23T04:56:45.005Z,86.20
2023-09-23T04:59:14.084Z,84.10
2023-09-23T05:01:42.203Z,82.80
2023-09-23T05:04:10.819Z,84.10
2023-09-23T05:06:38.995Z,85.20
2023-09-23T05:09:09.560Z,87.80
2023-09-23T05:11:37.896Z,84.30
2023-09-23T05:14:06.486Z,79.00
2023-09-23T05:16:34.943Z,78.40
2023-09-23T05:19:03.211Z,79.20
2023-09-23T05:21:31.395Z,82.00
2023-09-23T05:24:00.322Z,84.80
2023-09-23T05:26:28.513Z,83.60
2023-09-23T05:28:57.697Z,81.00
2023-09-23T05:31:27.029Z,80.40
2023-09-23T05:33:55.237Z,81.40
2023-09-23T05:36:23.300Z,83.90
2023-09-23T05:38:51.300Z,86.80
2023-09-23T05:41:25.805Z,86.30
2023-09-23T05:43:57.350Z,86.20
2023-09-23T05:46:25.948Z,85.40
2023-09-23T05:48:54.045Z,87.90
2023-09-23T05:51:22.213Z,89.40
2023-09-23T05:53:50.433Z,91.00
2023-09-23T05:56:19.054Z,92.10
2023-09-23T05:58:47.988Z,92.00
2023-09-23T06:01:16.120Z,91.30
2023-09-23T06:03:44.311Z,92.00
2023-09-23T06:06:12.971Z,93.20
2023-09-23T06:08:41.195Z,94.80
2023-09-23T06:11:11.960Z,94.30
2023-09-23T06:13:40.162Z,93.30
2023-09-23T06:16:08.928Z,93.60
2023-09-23T06:18:38.513Z,94.30
2023-09-23T06:21:08.193Z,94.90
2023-09-23T06:23:36.392Z,95.90
2023-09-23T06:26:07.408Z,94.70
2023-09-23T06:28:35.981Z,93.90
2023-09-23T06:31:04.681Z,94.70
2023-09-23T06:33:33.066Z,95.10
2023-09-23T06:36:05.742Z,95.60
2023-09-23T06:38:34.830Z,94.80
2023-09-23T06:41:06.141Z,92.80
2023-09-23T06:43:34.300Z,93.50
2023-09-23T06:46:02.733Z,93.60
2023-09-23T06:48:30.935Z,94.20
2023-09-23T06:51:00.078Z,93.00
2023-09-23T06:53:29.101Z,93.00
2023-09-23T06:55:57.983Z,93.30
2023-09-23T06:58:26.321Z,93.20
2023-09-23T07:00:55.677Z,93.20
2023-09-23T07:03:24.270Z,93.60
2023-09-23T07:05:52.266Z,93.20
2023-09-23T07:08:20.432Z,93.00
2023-09-23T07:10:49.212Z,92.60
2023-09-23T07:13:17.589Z,92.70
2023-09-23T07:15:45.642Z,92.50
2023-09-23T07:18:15.885Z,91.90
2023-09-23T07:20:44.620Z,91.50
2023-09-23T07:23:12.787Z,91.40
2023-09-23T07:25:43.954Z,90.70
2023-09-23T07:28:12.196Z,91.20
2023-09-23T07:30:40.509Z,91.60
2023-09-23T07:33:08.925Z,91.90
2023-09-23T07:35:37.363Z,92.40
2023-09-23T07:38:05.707Z,92.60
2023-09-23T07:40:33.881Z,92.90
2023-09-23T07:43:02.198Z,93.30
2023-09-23T07:45:30.865Z,92.50
2023-09-23T07:47:59.373Z,93.00
2023-09-23T07:50:27.961Z,93.30
2023-09-23T07:52:56.241Z,93.60
2023-09-23T07:55:26.360Z,93.50
2023-09-23T07:57:54.583Z,93.50
2023-09-23T08:00:25.443Z,93.70
2023-09-23T08:02:54.645Z,93.50
2023-09-23T08:05:25.907Z,93.30
2023-09-23T08:07:55.153Z,93.30
2023-09-23T08:10:23.201Z,93.10
2023-09-23T08:12:51.236Z,93.20
2023-09-23T08:15:19.241Z,93.30
2023-09-23T08:17:48.006Z,93.20
2023-09-23T08:20:19.744Z,92.90
2023-09-23T08:22:49.161Z,92.80
2023-09-23T08:25:19.390Z,92.10
2023-09-23T08:27:47.936Z,92.30
2023-09-23T08:30:18.568Z,92.30
2023-09-23T08:32:47.356Z,93.50
2023-09-23T08:35:15.434Z,93.70
2023-09-23T08:37:44.329Z,93.70
2023-09-23T08:40:12.885Z,93.90
2023-09-23T08:42:41.370Z,93.40
2023-09-23T08:45:10.588Z,93.10
2023-09-23T08:47:47.609Z,92.80
2023-09-23T08:50:17.172Z,90.90
2023-09-23T08:52:46.096Z,90.70
2023-09-23T08:55:16.838Z,90.60
2023-09-23T08:57:45.682Z,90.30
2023-09-23T09:00:15.197Z,88.20
2023-09-23T09:02:43.372Z,88.70
2023-09-23T09:05:11.950Z,89.60
2023-09-23T09:07:40.357Z,90.90
2023-09-23T09:10:09.075Z,90.90
2023-09-23T09:12:37.415Z,91.40
2023-09-23T09:15:06.043Z,91.40
2023-09-23T09:17:35.467Z,90.10
2023-09-23T09:20:10.854Z,90.10
2023-09-23T09:22:42.540Z,90.20
2023-09-23T09:25:13.408Z,90.30
2023-09-23T09:27:43.333Z,89.00
2023-09-23T09:30:14.088Z,87.00
2023-09-23T09:32:45.198Z,87.90
2023-09-23T09:35:19.229Z,87.90
2023-09-23T09:37:55.419Z,88.20
2023-09-23T09:40:30.490Z,86.40
2023-09-23T09:43:01.860Z,87.60
2023-09-23T09:45:41.914Z,86.80
2023-09-23T09:48:12.041Z,87.60
2023-09-23T09:50:41.562Z,88.00
2023-09-23T09:53:10.352Z,87.30
2023-09-23T09:55:38.978Z,85.50
2023-09-23T09:58:06.856Z,86.20
2023-09-23T10:00:44.113Z,84.40
2023-09-23T10:03:14.850Z,83.90
2023-09-23T10:05:51.612Z,83.40
2023-09-23T10:08:26.941Z,83.10
2023-09-23T10:11:06.697Z,81.30
2023-09-23T10:13:35.603Z,81.20
2023-09-23T10:16:20.884Z,79.10
2023-09-23T10:18:58.841Z,78.70
2023-09-23T10:21:31.505Z,78.70
2023-09-23T10:24:04.438Z,77.40
2023-09-23T10:26:33.121Z,77.20
2023-09-23T10:29:05.660Z,76.80
2023-09-23T10:31:36.122Z,75.40
2023-09-23T10:34:10.147Z,74.30
2023-09-23T10:36:38.638Z,75.90
2023-09-23T10:39:17.227Z,77.90
2023-09-23T10:41:46.302Z,79.00
2023-09-23T10:44:15.883Z,80.70
2023-09-23T10:46:44.244Z,81.40
2023-09-23T10:49:13.707Z,82.90
2023-09-23T10:51:42.850Z,83.70
2023-09-23T10:54:15.716Z,84.60
2023-09-23T10:56:43.920Z,83.60
2023-09-23T10:59:12.822Z,83.00
2023-09-23T11:01:41.260Z,80.10
2023-09-23T11:04:10.114Z,77.70
2023-09-23T11:06:38.967Z,76.50
2023-09-23T11:09:07.506Z,75.40
2023-09-23T11:11:38.598Z,75.20
2023-09-23T11:14:15.171Z,73.90
2023-09-23T11:23:01.030Z,72.40
2023-09-23T11:25:29.761Z,71.00
2023-09-23T11:28:01.424Z,70.30
2023-09-23T11:30:29.991Z,70.20
2023-09-23T11:32:58.365Z,69.60
2023-09-23T11:35:27.037Z,68.90
2023-09-23T11:37:56.359Z,67.60
2023-09-23T11:40:24.603Z,67.80
2023-09-23T11:42:53.151Z,67.60
2023-09-23T11:45:21.907Z,67.70
2023-09-23T11:47:50.771Z,66.70
2023-09-23T11:50:19.491Z,66.80
2023-09-23T11:52:47.599Z,66.70
2023-09-23T11:55:15.746Z,66.50
2023-09-23T11:57:44.426Z,66.00
2023-09-23T12:00:13.079Z,65.40
2023-09-23T12:02:42.512Z,65.30
2023-09-23T12:05:14.366Z,64.00
2023-09-23T12:07:43.334Z,64.80
2023-09-23T12:10:15.348Z,65.30
2023-09-23T12:12:46.948Z,65.90
2023-09-23T12:15:15.784Z,65.80
2023-09-23T12:17:44.083Z,64.50
2023-09-23T12:20:15.838Z,64.20
2023-09-23T12:22:46.599Z,64.20
2023-09-23T12:25:16.040Z,64.70
2023-09-23T12:27:44.102Z,64.90
2023-09-23T12:30:13.581Z,66.80
2023-09-23T12:32:42.083Z,69.70
2023-09-23T12:35:11.833Z,71.30
2023-09-23T12:37:39.935Z,72.10
2023-09-23T12:40:09.016Z,70.60
2023-09-23T12:42:37.049Z,69.60
2023-09-23T12:45:06.628Z,67.60
2023-09-23T12:47:53.264Z,67.00
2023-09-23T12:50:23.533Z,66.30
2023-09-23T12:52:52.098Z,66.00
2023-09-23T12:55:20.997Z,68.40
2023-09-23T12:57:49.922Z,69.70
2023-09-23T13:00:18.393Z,72.00
2023-09-23T13:02:46.682Z,73.60
2023-09-23T13:05:18.133Z,75.60
2023-09-23T13:07:46.459Z,76.00
2023-09-23T13:10:15.624Z,76.60
2023-09-23T13:12:45.670Z,77.20
2023-09-23T13:15:15.596Z,76.00
2023-09-23T13:17:43.925Z,77.30
2023-09-23T13:20:13.221Z,76.90
2023-09-23T13:22:41.996Z,76.40
2023-09-23T13:25:10.649Z,76.40
2023-09-23T13:27:38.805Z,75.60
2023-09-23T13:30:09.746Z,73.80
2023-09-23T13:32:41.439Z,73.70
2023-09-23T13:35:11.226Z,74.10
2023-09-23T13:37:40.158Z,75.80
2023-09-23T13:40:09.258Z,77.30
2023-09-23T13:42:37.374Z,79.40
2023-09-23T13:45:08.707Z,82.00
2023-09-23T13:47:39.112Z,84.40
2023-09-23T13:50:11.275Z,86.90
2023-09-23T13:52:39.886Z,89.50
2023-09-23T13:55:08.519Z,91.20
2023-09-23T13:57:37.083Z,92.60
2023-09-23T14:00:09.469Z,93.70
2023-09-23T14:02:37.930Z,94.70
2023-09-23T14:05:06.610Z,95.10
2023-09-23T14:07:36.544Z,95.50
2023-09-23T14:10:18.867Z,95.70
2023-09-23T14:12:50.728Z,95.90
2023-09-23T14:15:19.842Z,96.60
2023-09-23T14:17:49.441Z,96.80
2023-09-23T14:20:18.089Z,96.80
2023-09-23T14:22:49.889Z,96.20
2023-09-23T14:25:19.106Z,93.80
2023-09-23T14:27:47.175Z,90.20
2023-09-23T14:30:15.395Z,83.60
2023-09-23T14:32:43.588Z,78.30
2023-09-23T14:35:12.336Z,76.20
2023-09-23T14:37:40.385Z,74.90
2023-09-23T14:40:11.676Z,73.30
2023-09-23T14:42:39.959Z,73.20
2023-09-23T14:45:08.709Z,73.50
2023-09-23T14:47:47.117Z,73.30
2023-09-23T14:50:18.573Z,73.20
2023-09-23T14:52:48.632Z,73.70
2023-09-23T14:55:18.023Z,74.80
2023-09-23T14:57:46.175Z,75.40
2023-09-23T15:00:15.763Z,78.10
2023-09-23T15:02:44.340Z,78.90
2023-09-23T15:05:12.994Z,78.40
2023-09-23T15:07:41.304Z,79.00
2023-09-23T15:10:11.836Z,80.50
2023-09-23T15:12:41.010Z,82.60
2023-09-23T15:15:09.668Z,83.10
2023-09-23T15:17:40.949Z,83.80
2023-09-23T15:20:12.490Z,84.10
2023-09-23T15:22:41.442Z,85.70
2023-09-23T15:25:10.233Z,86.00
2023-09-23T15:27:39.029Z,87.70
2023-09-23T15:30:12.135Z,89.10
2023-09-23T15:32:40.798Z,90.90
2023-09-23T15:35:09.562Z,92.10
2023-09-23T15:37:37.974Z,93.30
2023-09-23T15:40:11.607Z,94.60
2023-09-23T15:42:40.662Z,95.40
2023-09-23T15:45:09.283Z,96.00
2023-09-23T15:47:41.414Z,96.50
2023-09-23T15:50:10.725Z,97.40
2023-09-23T15:52:39.385Z,97.50
2023-09-23T15:55:07.782Z,97.80
2023-09-23T15:57:36.660Z,98.10
2023-09-23T16:00:08.352Z,98.30
2023-09-23T16:02:36.922Z,98.50
2023-09-23T16:05:05.260Z,99.00
2023-09-23T16:07:33.580Z,99.90
2023-09-23T16:10:01.719Z,99.90
2023-09-23T16:12:29.781Z,99.90
2023-09-23T16:14:58.000Z,99.90
2023-09-23T16:17:26.348Z,99.90
2023-09-23T16:19:55.096Z,99.90
2023-09-23T16:22:23.365Z,99.90
2023-09-23T16:24:51.698Z,99.90
2023-09-23T16:27:21.890Z,98.50
2023-09-23T16:29:50.288Z,98.60
2023-09-23T16:32:18.452Z,99.80
2023-09-23T16:34:46.574Z,99.90
2023-09-23T16:37:14.501Z,99.90
2023-09-23T16:39:44.340Z,99.90
2023-09-23T16:42:12.240Z,99.90
2023-09-23T16:44:45.558Z,99.90
2023-09-23T16:47:13.860Z,99.90
2023-09-23T16:49:42.039Z,99.90
2023-09-23T16:52:10.345Z,99.90
2023-09-23T16:54:40.293Z,99.90
2023-09-23T16:57:08.362Z,99.90
2023-09-23T16:59:39.088Z,99.90
2023-09-23T17:02:09.929Z,99.90
2023-09-23T17:04:38.150Z,99.90
2023-09-23T17:07:06.417Z,99.90
2023-09-23T17:09:34.472Z,99.90
2023-09-23T17:12:02.570Z,99.90
2023-09-23T17:14:31.242Z,99.90
2023-09-23T17:16:59.415Z,99.90
2023-09-23T17:19:27.493Z,99.90
2023-09-23T17:21:55.658Z,99.90
2023-09-23T17:24:23.919Z,99.90
2023-09-23T17:26:52.608Z,99.90
2023-09-23T17:29:24.267Z,99.90
2023-09-23T17:31:52.938Z,99.90
2023-09-23T17:34:20.986Z,99.90
2023-09-23T17:36:49.181Z,99.90
2023-09-23T17:39:18.531Z,99.90
2023-09-23T17:41:46.850Z,99.90
2023-09-23T17:44:14.979Z,99.90
2023-09-23T17:46:44.480Z,99.90
2023-09-23T17:49:13.134Z,99.90
2023-09-23T17:51:41.369Z,99.90
2023-09-23T17:54:14.225Z,99.90
2023-09-23T17:56:42.381Z,99.90
2023-09-23T17:59:16.990Z,99.90
2023-09-23T18:01:45.290Z,99.90
2023-09-23T18:04:14.073Z,99.90
2023-09-23T18:06:42.468Z,99.90
2023-09-23T18:09:10.803Z,99.90
2023-09-23T18:11:39.330Z,99.90
2023-09-23T18:14:07.730Z,99.90
2023-09-23T18:16:35.918Z,99.90
2023-09-23T18:19:04.084Z,99.90
2023-09-23T18:21:32.504Z,99.90
2023-09-23T18:24:00.751Z,99.90
2023-09-23T18:26:29.080Z,99.90
2023-09-23T18:28:57.143Z,99.90
2023-09-23T18:31:25.390Z,99.90
2023-09-23T18:33:53.410Z,99.90
2023-09-23T18:36:21.540Z,99.90
2023-09-23T18:38:49.725Z,99.90
2023-09-23T18:41:18.486Z,99.90
2023-09-23T18:43:47.015Z,99.90
2023-09-23T18:46:15.488Z,99.90
2023-09-23T18:48:43.772Z,99.90
2023-09-23T18:51:11.999Z,99.90
2023-09-23T18:53:39.971Z,99.90
2023-09-23T18:56:08.144Z,99.90
2023-09-23T18:58:36.945Z,99.90
2023-09-23T19:01:06.011Z,99.90
2023-09-23T19:03:34.241Z,99.90
2023-09-23T19:06:03.106Z,99.90
2023-09-23T19:08:31.372Z,99.90
2023-09-23T19:10:59.572Z,99.90
2023-09-23T19:13:27.686Z,99.90
2023-09-23T19:15:55.964Z,99.90
2023-09-23T19:18:24.227Z,99.90
2023-09-23T19:20:52.556Z,99.90
2023-09-23T19:23:21.119Z,99.90
2023-09-23T19:25:56.565Z,99.90
2023-09-23T19:28:27.079Z,99.90
2023-09-23T19:30:58.312Z,99.90
2023-09-23T19:33:26.637Z,99.90
2023-09-23T19:35:55.285Z,99.90
2023-09-23T19:38:23.529Z,99.90
2023-09-23T19:40:51.871Z,99.90
2023-09-23T19:43:20.171Z,99.90
2023-09-23T19:45:57.095Z,99.90
2023-09-23T19:48:25.258Z,99.90
2023-09-23T19:50:56.191Z,99.90
2023-09-23T19:53:24.516Z,99.90
2023-09-23T19:55:52.486Z,99.90
2023-09-23T19:58:22.244Z,99.90
2023-09-23T20:00:53.533Z,99.90
2023-09-23T20:03:22.313Z,99.90
2023-09-23T20:05:50.770Z,99.90
2023-09-23T20:08:20.694Z,99.90
2023-09-23T20:10:49.150Z,99.90
2023-09-23T20:13:17.353Z,99.90
2023-09-23T20:15:45.618Z,99.90
2023-09-23T20:18:14.066Z,99.90
2023-09-23T20:20:43.833Z,99.90
2023-09-23T20:23:12.173Z,99.90
2023-09-23T20:25:40.464Z,99.90
2023-09-23T20:28:09.526Z,99.90
2023-09-23T20:30:37.979Z,99.90
2023-09-23T20:33:06.675Z,99.90
2023-09-23T20:35:35.096Z,99.90
2023-09-23T20:38:04.522Z,99.90
2023-09-23T20:40:34.228Z,99.90
2023-09-23T20:43:03.758Z,99.90
2023-09-23T20:45:32.260Z,99.90
2023-09-23T20:48:00.433Z,99.90
2023-09-23T20:50:29.613Z,99.90
2023-09-23T20:52:59.126Z,99.90
2023-09-23T20:55:28.735Z,99.90
2023-09-23T20:57:56.704Z,99.90
2023-09-23T21:00:25.130Z,99.90
2023-09-23T21:02:53.246Z,99.90
2023-09-23T21:05:22.452Z,99.90
2023-09-23T21:07:50.955Z,99.90
2023-09-23T21:10:19.478Z,99.90
2023-09-23T21:12:47.747Z,99.90
2023-09-23T21:15:18.855Z,99.90
2023-09-23T21:17:48.096Z,99.90
2023-09-23T21:20:16.669Z,99.90
2023-09-23T21:22:48.514Z,99.90
2023-09-23T21:25:17.734Z,99.90
2023-09-23T21:27:45.851Z,99.90
2023-09-23T21:30:14.501Z,99.90
2023-09-23T21:32:42.461Z,99.90
2023-09-23T21:35:11.509Z,99.90
2023-09-23T21:37:39.740Z,99.90
2023-09-23T21:40:08.994Z,99.90
2023-09-23T21:42:37.526Z,99.90
2023-09-23T21:45:06.551Z,99.90
2023-09-23T21:47:34.807Z,99.90
2023-09-23T21:50:03.522Z,99.90
2023-09-23T21:52:31.476Z,99.90
2023-09-23T21:54:59.812Z,99.90
2023-09-23T21:57:27.885Z,99.90
2023-09-23T21:59:58.198Z,99.90
2023-09-23T22:02:26.706Z,99.90
2023-09-23T22:04:55.065Z,99.90
2023-09-23T22:07:23.184Z,99.90
2023-09-23T22:09:52.700Z,99.90
2023-09-23T22:12:20.821Z,99.90
2023-09-23T22:14:48.834Z,99.90
2023-09-23T22:17:17.073Z,99.90
2023-09-23T22:19:45.144Z,99.90
2023-09-23T22:22:17.592Z,99.90
2023-09-23T22:24:45.841Z,99.90
2023-09-23T22:27:13.673Z,99.90
2023-09-23T22:29:41.707Z,99.90
2023-09-23T22:32:09.722Z,99.90
2023-09-23T22:34:37.727Z,99.90
2023-09-23T22:37:05.804Z,99.90
2023-09-23T22:39:36.704Z,99.90
2023-09-23T22:42:07.349Z,99.90
2023-09-23T22:44:35.986Z,99.60
2023-09-23T22:47:05.526Z,99.40
2023-09-23T22:49:33.597Z,99.30
2023-09-23T22:52:02.046Z,99.90
2023-09-23T22:54:30.205Z,99.10
2023-09-23T22:56:58.509Z,98.90
2023-09-23T22:59:27.105Z,97.70
2023-09-23T23:01:55.925Z,96.50
2023-09-23T23:04:26.271Z,96.60
2023-09-23T23:06:54.596Z,97.00
2023-09-23T23:09:24.064Z,97.50
2023-09-23T23:11:52.409Z,98.90
2023-09-23T23:14:20.832Z,97.80
2023-09-23T23:16:49.243Z,96.40
2023-09-23T23:19:19.135Z,96.50
2023-09-23T23:21:47.290Z,97.30
2023-09-23T23:24:15.285Z,98.10
2023-09-23T23:26:44.125Z,98.20
2023-09-23T23:29:12.057Z,98.60
2023-09-23T23:31:40.234Z,97.00
2023-09-23T23:34:08.273Z,95.50
2023-09-23T23:36:37.000Z,95.60
2023-09-23T23:39:09.016Z,96.50
2023-09-23T23:41:40.320Z,97.00
2023-09-23T23:44:09.617Z,97.40
2023-09-23T23:46:38.462Z,98.10
2023-09-23T23:49:08.321Z,97.10
2023-09-23T23:51:36.547Z,95.10
2023-09-23T23:54:04.713Z,95.30
2023-09-23T23:56:33.468Z,95.80
2023-09-23T23:59:01.876Z,96.40
