createdAt,value
2019-04-03T00:01:04.742Z,95670.36
2019-04-03T00:03:30.482Z,95667.16
2019-04-03T00:05:56.453Z,95634.68
2019-04-03T00:08:22.355Z,95667.55
2019-04-03T00:10:48.216Z,95657.21
2019-04-03T00:13:14.091Z,95665.52
2019-04-03T00:15:39.955Z,95666.34
2019-04-03T00:18:05.829Z,95662.34
2019-04-03T00:20:31.797Z,95662.19
2019-04-03T00:22:57.680Z,95655.22
2019-04-03T00:25:23.533Z,95658.23
2019-04-03T00:27:50.696Z,95653.03
2019-04-03T00:30:17.111Z,95649.30
2019-04-03T00:32:42.971Z,95651.52
2019-04-03T00:35:09.154Z,95656.73
2019-04-03T00:37:35.028Z,95657.80
2019-04-03T00:40:00.973Z,95657.51
2019-04-03T00:42:26.817Z,95652.94
2019-04-03T00:44:54.239Z,95650.05
2019-04-03T00:47:20.429Z,95650.33
2019-04-03T00:49:46.267Z,95653.73
2019-04-03T00:52:12.176Z,95654.19
2019-04-03T00:54:37.980Z,95647.16
2019-04-03T00:57:04.108Z,95656.41
2019-04-03T00:59:30.049Z,95652.58
2019-04-03T01:01:56.735Z,95654.88
2019-04-03T01:04:22.918Z,95641.11
2019-04-03T01:06:48.743Z,95641.11
2019-04-03T01:09:14.673Z,95637.58
2019-04-03T01:11:40.524Z,95637.30
2019-04-03T01:14:06.385Z,95640.50
2019-04-03T01:16:33.054Z,95649.73
2019-04-03T01:18:59.384Z,95660.61
2019-04-03T01:21:25.333Z,95660.61
2019-04-03T01:23:51.166Z,95670.88
2019-04-03T01:26:17.004Z,95666.41
2019-04-03T01:28:42.864Z,95672.86
2019-04-03T01:31:08.694Z,95673.42
2019-04-03T01:33:34.536Z,95668.61
2019-04-03T01:36:00.479Z,95667.52
2019-04-03T01:38:26.303Z,95661.81
2019-04-03T01:40:52.155Z,95656.00
2019-04-03T01:43:17.994Z,95658.09
2019-04-03T01:45:43.829Z,95651.25
2019-04-03T01:48:09.675Z,95649.99
2019-04-03T01:50:35.542Z,95648.11
2019-04-03T01:53:02.431Z,95651.08
2019-04-03T01:55:28.705Z,95642.70
2019-04-03T01:57:54.589Z,95638.43
2019-04-03T02:00:20.454Z,95638.43
2019-04-03T02:02:46.307Z,95624.54
2019-04-03T02:05:13.244Z,95630.12
2019-04-03T02:07:39.198Z,95628.31
2019-04-03T02:10:15.971Z,95623.53
2019-04-03T02:12:42.543Z,95619.89
2019-04-03T02:15:08.504Z,95616.71
2019-04-03T02:17:34.409Z,95616.71
2019-04-03T02:20:00.235Z,95614.16
2019-04-03T02:22:26.091Z,95614.08
2019-04-03T02:24:52.234Z,95612.55
2019-04-03T02:27:18.115Z,95615.58
2019-04-03T02:29:43.955Z,95607.95
2019-04-03T02:32:09.835Z,95614.81
2019-04-03T02:34:36.622Z,95601.61
2019-04-03T02:37:02.767Z,95601.27
2019-04-03T02:39:28.921Z,95601.27
2019-04-03T02:41:54.925Z,95594.53
2019-04-03T02:44:20.853Z,95594.80
2019-04-03T02:46:46.746Z,95591.40
2019-04-03T02:49:12.654Z,95587.23
2019-04-03T02:51:39.415Z,95588.13
2019-04-03T02:54:09.097Z,95583.25
2019-04-03T02:56:34.959Z,95583.25
2019-04-03T02:59:00.777Z,95583.58
2019-04-03T03:01:26.598Z,95597.83
2019-04-03T03:03:52.475Z,95592.19
2019-04-03T03:06:18.425Z,95587.98
2019-04-03T03:08:44.443Z,95591.30
2019-04-03T03:11:10.501Z,95591.80
2019-04-03T03:13:36.759Z,95596.95
2019-04-03T03:16:02.718Z,95596.95
2019-04-03T03:18:28.798Z,95584.34
2019-04-03T03:20:55.207Z,95601.88
2019-04-03T03:23:23.088Z,95598.03
2019-04-03T03:25:49.054Z,95598.03
2019-04-03T03:28:15.272Z,95587.23
2019-04-03T03:30:50.698Z,95592.20
2019-04-03T03:33:28.279Z,95588.91
2019-04-03T03:35:41.636Z,95591.59
2019-04-03T03:38:07.101Z,95591.59
2019-04-03T03:40:32.946Z,95584.31
2019-04-03T03:42:58.769Z,95584.31
2019-04-03T03:45:26.129Z,95585.75
2019-04-03T03:47:52.123Z,95593.44
2019-04-03T03:50:24.850Z,95593.44
2019-04-03T03:52:51.296Z,95591.83
2019-04-03T03:55:17.157Z,95580.98
2019-04-03T03:57:43.207Z,95578.64
2019-04-03T04:00:09.535Z,95588.97
2019-04-03T04:02:36.751Z,95581.64
2019-04-03T04:05:08.766Z,95581.64
2019-04-03T04:07:36.308Z,95589.89
2019-04-03T04:10:00.205Z,95581.64
2019-04-03T04:12:26.495Z,95583.00
2019-04-03T04:14:55.360Z,95581.64
2019-04-03T04:17:20.113Z,95596.21
2019-04-03T04:19:46.179Z,95596.21
2019-04-03T04:22:15.601Z,95603.45
2019-04-03T04:24:40.117Z,95607.06
2019-04-03T04:27:06.351Z,95600.88
2019-04-03T04:29:32.313Z,95594.97
2019-04-03T04:31:58.146Z,95594.97
2019-04-03T04:34:23.979Z,95594.13
2019-04-03T04:36:49.994Z,95585.48
2019-04-03T04:39:16.122Z,95595.35
2019-04-03T04:41:42.067Z,95591.31
2019-04-03T04:44:09.970Z,95591.31
2019-04-03T04:46:35.965Z,95591.39
2019-04-03T04:49:01.908Z,95591.39
2019-04-03T04:51:27.949Z,95584.99
2019-04-03T04:53:53.761Z,95571.08
2019-04-03T04:56:19.628Z,95575.75
2019-04-03T04:58:45.671Z,95581.04
2019-04-03T05:01:11.547Z,95570.95
2019-04-03T05:03:37.443Z,95578.00
2019-04-03T05:06:03.311Z,95586.25
2019-04-03T05:08:29.262Z,95579.57
2019-04-03T05:10:55.107Z,95578.19
2019-04-03T05:13:20.940Z,95584.08
2019-04-03T05:15:46.797Z,95581.81
2019-04-03T05:18:12.650Z,95574.70
2019-04-03T05:20:38.578Z,95577.84
2019-04-03T05:23:04.470Z,95577.80
2019-04-03T05:25:30.475Z,95580.33
2019-04-03T05:27:56.469Z,95562.43
2019-04-03T05:30:27.228Z,95562.43
2019-04-03T05:32:53.193Z,95581.41
2019-04-03T05:35:19.010Z,95591.33
2019-04-03T05:37:44.851Z,95589.15
2019-04-03T05:40:10.694Z,95596.11
2019-04-03T05:42:36.548Z,95581.21
2019-04-03T05:45:04.915Z,95604.20
2019-04-03T05:47:30.781Z,95610.47
2019-04-03T05:49:56.651Z,95585.34
2019-04-03T05:52:22.621Z,95590.00
2019-04-03T05:54:48.425Z,95593.17
2019-04-03T05:57:14.522Z,95597.83
2019-04-03T05:59:43.321Z,95587.67
2019-04-03T06:02:14.618Z,95589.36
2019-04-03T06:04:36.121Z,95583.69
2019-04-03T06:07:02.002Z,95585.99
2019-04-03T06:09:28.282Z,95585.99
2019-04-03T06:11:54.146Z,95585.47
2019-04-03T06:14:22.782Z,95573.31
2019-04-03T06:16:47.753Z,95583.05
2019-04-03T06:19:13.616Z,95587.91
2019-04-03T06:21:39.465Z,95573.63
2019-04-03T06:24:05.328Z,95574.73
2019-04-03T06:26:31.149Z,95574.39
2019-04-03T06:28:56.977Z,95578.61
2019-04-03T06:31:24.303Z,95568.61
2019-04-03T06:33:51.617Z,95577.95
2019-04-03T06:36:18.114Z,95577.95
2019-04-03T06:38:44.407Z,95580.44
2019-04-03T06:41:10.521Z,95567.93
2019-04-03T06:43:36.375Z,95592.39
2019-04-03T06:46:02.225Z,95592.39
2019-04-03T06:48:28.531Z,95591.09
2019-04-03T06:50:54.470Z,95566.95
2019-04-03T06:53:20.316Z,95566.95
2019-04-03T06:55:46.355Z,95548.86
2019-04-03T06:58:12.422Z,95537.89
2019-04-03T07:00:38.387Z,95513.53
2019-04-03T07:03:04.564Z,95514.73
2019-04-03T07:05:30.454Z,95536.78
2019-04-03T07:07:56.343Z,95549.59
2019-04-03T07:10:25.729Z,95540.59
2019-04-03T07:12:50.080Z,95524.02
2019-04-03T07:15:15.927Z,95531.89
2019-04-03T07:17:41.819Z,95561.34
2019-04-03T07:20:14.585Z,95583.68
2019-04-03T07:22:35.521Z,95587.72
2019-04-03T07:25:03.500Z,95563.97
2019-04-03T07:27:29.124Z,95568.73
2019-04-03T07:29:54.957Z,95568.73
2019-04-03T07:32:20.803Z,95575.33
2019-04-03T07:34:46.624Z,95566.70
2019-04-03T07:37:15.223Z,95579.43
2019-04-03T07:39:40.226Z,95563.38
2019-04-03T07:42:06.077Z,95563.16
2019-04-03T07:44:31.954Z,95571.31
2019-04-03T07:46:57.906Z,95564.68
2019-04-03T07:49:23.767Z,95558.15
2019-04-03T07:51:49.856Z,95553.06
2019-04-03T07:54:15.945Z,95561.70
2019-04-03T07:56:42.003Z,95561.70
2019-04-03T07:59:08.308Z,95541.14
2019-04-03T08:01:34.123Z,95541.14
2019-04-03T08:03:59.972Z,95557.08
2019-04-03T08:06:26.106Z,95556.00
2019-04-03T08:09:05.842Z,95548.66
2019-04-03T08:11:19.954Z,95539.00
2019-04-03T08:13:45.791Z,95534.48
2019-04-03T08:16:11.856Z,95539.88
2019-04-03T08:18:37.770Z,95547.05
2019-04-03T08:21:03.731Z,95543.38
2019-04-03T08:23:29.564Z,95554.37
2019-04-03T08:25:55.410Z,95549.48
2019-04-03T08:28:21.260Z,95553.61
2019-04-03T08:30:47.092Z,95554.89
2019-04-03T08:33:17.587Z,95554.59
2019-04-03T08:35:40.906Z,95558.77
2019-04-03T08:38:07.010Z,95557.95
2019-04-03T08:40:32.916Z,95562.49
2019-04-03T08:43:00.670Z,95560.81
2019-04-03T08:45:26.517Z,95562.70
2019-04-03T08:47:52.386Z,95562.33
2019-04-03T08:50:18.257Z,95559.73
2019-04-03T08:52:44.212Z,95551.93
2019-04-03T08:55:12.643Z,95555.97
2019-04-03T08:57:37.773Z,95554.23
2019-04-03T09:00:05.718Z,95553.27
2019-04-03T09:02:31.799Z,95549.93
2019-04-03T09:04:57.915Z,95551.55
2019-04-03T09:07:24.918Z,95550.06
2019-04-03T09:09:51.403Z,95546.22
2019-04-03T09:12:17.254Z,95544.70
2019-04-03T09:14:43.093Z,95534.55
2019-04-03T09:17:08.944Z,95540.15
2019-04-03T09:19:35.057Z,95528.67
2019-04-03T09:22:01.264Z,95532.26
2019-04-03T09:24:29.660Z,95530.49
2019-04-03T09:26:55.239Z,95520.53
2019-04-03T09:29:21.176Z,95521.05
2019-04-03T09:31:47.467Z,95519.06
2019-04-03T09:34:13.388Z,95516.23
2019-04-03T09:36:39.225Z,95522.41
2019-04-03T09:39:08.399Z,95512.54
2019-04-03T09:41:34.356Z,95512.91
2019-04-03T09:44:00.215Z,95504.00
2019-04-03T09:46:26.050Z,95492.77
2019-04-03T09:48:51.901Z,95491.52
2019-04-03T09:51:18.671Z,95481.22
2019-04-03T09:53:45.550Z,95483.13
2019-04-03T09:56:11.409Z,95477.28
2019-04-03T09:58:37.247Z,95470.88
2019-04-03T10:01:03.388Z,95470.31
2019-04-03T10:03:31.276Z,95475.55
2019-04-03T10:05:58.183Z,95474.27
2019-04-03T10:08:24.876Z,95479.40
2019-04-03T10:10:50.768Z,95478.48
2019-04-03T10:13:16.767Z,95474.11
2019-04-03T10:15:42.663Z,95463.67
2019-04-03T10:18:09.554Z,95459.20
2019-04-03T10:20:35.945Z,95460.81
2019-04-03T10:23:01.796Z,95458.53
2019-04-03T10:25:27.726Z,95458.70
2019-04-03T10:27:53.600Z,95455.88
2019-04-03T10:30:21.595Z,95442.56
2019-04-03T10:32:47.383Z,95444.50
2019-04-03T10:35:13.519Z,95447.94
2019-04-03T10:37:39.369Z,95443.16
2019-04-03T10:40:06.401Z,95449.03
2019-04-03T10:42:32.641Z,95449.00
2019-04-03T10:44:58.581Z,95439.29
2019-04-03T10:47:30.203Z,95440.40
2019-04-03T10:49:52.195Z,95435.48
2019-04-03T10:52:18.309Z,95429.80
2019-04-03T10:54:44.258Z,95420.98
2019-04-03T10:57:10.174Z,95416.65
2019-04-03T10:59:36.031Z,95419.96
2019-04-03T11:02:02.063Z,95408.96
2019-04-03T11:04:28.228Z,95411.00
2019-04-03T11:06:54.245Z,95404.07
2019-04-03T11:09:20.091Z,95409.09
2019-04-03T11:11:45.920Z,95401.75
2019-04-03T11:14:11.904Z,95399.09
2019-04-03T11:16:39.149Z,95389.80
2019-04-03T11:19:06.973Z,95384.58
2019-04-03T11:21:33.078Z,95382.09
2019-04-03T11:23:59.256Z,95379.37
2019-04-03T11:26:25.943Z,95372.00
2019-04-03T11:28:51.853Z,95368.08
2019-04-03T11:31:26.223Z,95364.74
2019-04-03T11:33:46.308Z,95360.25
2019-04-03T11:36:12.605Z,95363.73
2019-04-03T11:38:38.430Z,95359.59
2019-04-03T11:41:13.091Z,95356.54
2019-04-03T11:43:32.492Z,95352.30
2019-04-03T11:45:58.393Z,95337.97
2019-04-03T11:48:26.662Z,95337.47
2019-04-03T11:50:52.217Z,95343.47
2019-04-03T11:53:18.091Z,95333.86
2019-04-03T11:55:44.250Z,95325.30
2019-04-03T11:58:10.309Z,95320.19
2019-04-03T12:00:38.146Z,95313.13
2019-04-03T12:03:04.541Z,95316.88
2019-04-03T12:05:30.472Z,95307.41
2019-04-03T12:07:57.350Z,95304.66
2019-04-03T12:10:25.046Z,95298.36
2019-04-03T12:12:51.350Z,95293.83
2019-04-03T12:15:20.053Z,95292.92
2019-04-03T12:17:45.588Z,95292.55
2019-04-03T12:20:12.220Z,95289.14
2019-04-03T12:22:39.601Z,95284.02
2019-04-03T12:25:06.043Z,95283.43
2019-04-03T12:27:31.890Z,95272.46
2019-04-03T12:29:57.765Z,95270.48
2019-04-03T12:32:36.123Z,95267.56
2019-04-03T12:34:51.339Z,95275.06
2019-04-03T12:37:18.676Z,95272.62
2019-04-03T12:39:45.122Z,95272.59
2019-04-03T12:42:11.308Z,95271.38
2019-04-03T12:44:37.111Z,95264.59
2019-04-03T12:47:07.040Z,95264.72
2019-04-03T12:49:31.261Z,95260.22
2019-04-03T12:51:57.164Z,95261.37
2019-04-03T12:54:23.296Z,95249.11
2019-04-03T12:56:49.324Z,95246.11
2019-04-03T12:59:15.258Z,95243.84
2019-04-03T13:01:41.209Z,95250.05
2019-04-03T13:04:07.181Z,95248.89
2019-04-03T13:06:32.992Z,95249.60
2019-04-03T13:08:58.837Z,95236.43
2019-04-03T13:11:24.694Z,95242.77
2019-04-03T13:13:50.566Z,95238.03
2019-04-03T13:16:16.378Z,95238.66
2019-04-03T13:18:42.230Z,95236.94
2019-04-03T13:21:09.255Z,95234.70
2019-04-03T13:23:35.602Z,95223.36
2019-04-03T13:26:02.058Z,95220.39
2019-04-03T13:28:28.087Z,95211.98
2019-04-03T13:30:54.215Z,95214.73
2019-04-03T13:33:20.175Z,95210.48
2019-04-03T13:35:47.164Z,95201.77
2019-04-03T13:38:13.814Z,95203.00
2019-04-03T13:40:39.706Z,95196.27
2019-04-03T13:43:05.552Z,95197.63
2019-04-03T13:45:31.972Z,95195.60
2019-04-03T13:47:57.968Z,95189.77
2019-04-03T13:50:24.107Z,95184.27
2019-04-03T13:52:50.674Z,95177.06
2019-04-03T13:55:16.731Z,95185.67
2019-04-03T13:57:42.716Z,95177.98
2019-04-03T14:00:18.137Z,95177.22
2019-04-03T14:02:36.823Z,95173.25
2019-04-03T14:05:06.853Z,95156.23
2019-04-03T14:07:32.987Z,95161.65
2019-04-03T14:09:59.268Z,95159.55
2019-04-03T14:12:25.139Z,95156.08
2019-04-03T14:14:51.217Z,95150.20
2019-04-03T14:17:17.279Z,95155.89
2019-04-03T14:19:46.297Z,95149.95
2019-04-03T14:22:11.506Z,95146.86
2019-04-03T14:24:44.228Z,95143.55
2019-04-03T14:27:18.872Z,95137.64
2019-04-03T14:29:33.151Z,95135.66
2019-04-03T14:31:59.022Z,95130.78
2019-04-03T14:34:24.883Z,95130.19
2019-04-03T14:36:51.101Z,95123.52
2019-04-03T14:39:17.169Z,95118.31
2019-04-03T14:41:43.090Z,95120.58
2019-04-03T14:44:09.783Z,95118.75
2019-04-03T14:46:36.179Z,95113.16
2019-04-03T14:49:03.251Z,95119.64
2019-04-03T14:51:29.652Z,95110.59
2019-04-03T14:53:55.569Z,95114.44
2019-04-03T14:56:21.731Z,95114.80
2019-04-03T14:58:47.637Z,95104.30
2019-04-03T15:01:13.471Z,95104.94
2019-04-03T15:03:39.328Z,95101.53
2019-04-03T15:06:05.809Z,95094.22
2019-04-03T15:08:31.749Z,95102.37
2019-04-03T15:10:57.773Z,95107.73
2019-04-03T15:13:24.354Z,95096.91
2019-04-03T15:15:50.325Z,95103.88
2019-04-03T15:18:16.454Z,95099.02
2019-04-03T15:20:42.421Z,95089.09
2019-04-03T15:23:08.445Z,95088.27
2019-04-03T15:25:34.274Z,95088.00
2019-04-03T15:28:00.463Z,95084.06
2019-04-03T15:30:26.387Z,95079.86
2019-04-03T15:32:52.846Z,95059.05
2019-04-03T15:35:18.823Z,95059.05
2019-04-03T15:37:44.655Z,95062.50
2019-04-03T15:40:10.789Z,95055.05
2019-04-03T15:42:40.285Z,95043.36
2019-04-03T15:45:06.629Z,95042.19
2019-04-03T15:47:38.694Z,95042.44
2019-04-03T15:50:06.258Z,95040.52
2019-04-03T15:52:32.577Z,95044.70
2019-04-03T15:54:58.493Z,95050.09
2019-04-03T15:57:24.439Z,95051.38
2019-04-03T15:59:52.150Z,95040.52
2019-04-03T16:02:18.102Z,95040.11
2019-04-03T16:04:44.644Z,95034.09
2019-04-03T16:07:10.726Z,95036.84
2019-04-03T16:09:37.074Z,95028.01
2019-04-03T16:12:05.700Z,95026.98
2019-04-03T16:14:30.963Z,95021.11
2019-04-03T16:16:57.162Z,95012.22
2019-04-03T16:19:23.001Z,95011.16
2019-04-03T16:21:48.882Z,95014.09
2019-04-03T16:24:14.770Z,95013.61
2019-04-03T16:26:40.680Z,95013.61
2019-04-03T16:29:08.544Z,95007.75
2019-04-03T16:31:34.836Z,95001.70
2019-04-03T16:34:00.654Z,95003.78
2019-04-03T16:36:26.877Z,94997.09
2019-04-03T16:38:52.746Z,94990.70
2019-04-03T16:41:18.970Z,94988.42
2019-04-03T16:43:44.791Z,94983.86
2019-04-03T16:46:11.660Z,94992.43
2019-04-03T16:48:39.172Z,94979.07
2019-04-03T16:51:05.633Z,94975.30
2019-04-03T16:53:32.070Z,94977.65
2019-04-03T16:55:58.019Z,94974.28
2019-04-03T16:58:26.393Z,94970.55
2019-04-03T17:00:51.615Z,94972.75
2019-04-03T17:03:17.469Z,94971.64
2019-04-03T17:05:44.633Z,94971.08
2019-04-03T17:08:11.276Z,94965.32
2019-04-03T17:10:37.207Z,94964.23
2019-04-03T17:13:03.376Z,94961.16
2019-04-03T17:15:29.194Z,94952.75
2019-04-03T17:17:55.093Z,94949.08
2019-04-03T17:20:22.579Z,94944.62
2019-04-03T17:22:48.919Z,94942.48
2019-04-03T17:25:15.150Z,94934.72
2019-04-03T17:27:41.540Z,94930.89
2019-04-03T17:30:09.347Z,94922.77
2019-04-03T17:32:35.449Z,94926.34
2019-04-03T17:35:01.479Z,94922.92
2019-04-03T17:37:30.735Z,94923.45
2019-04-03T17:39:55.246Z,94919.34
2019-04-03T17:42:21.141Z,94914.99
2019-04-03T17:44:47.026Z,94916.19
2019-04-03T17:47:12.884Z,94884.79
2019-04-03T17:49:39.022Z,94918.73
2019-04-03T17:52:05.644Z,94914.78
2019-04-03T17:54:31.542Z,94916.38
2019-04-03T17:56:57.741Z,94918.15
2019-04-03T17:59:23.631Z,94915.52
2019-04-03T18:01:50.652Z,94916.55
2019-04-03T18:04:20.079Z,94913.95
2019-04-03T18:06:46.601Z,94918.56
2019-04-03T18:09:17.018Z,94920.22
2019-04-03T18:11:43.004Z,94918.63
2019-04-03T18:14:08.846Z,94915.97
2019-04-03T18:16:34.806Z,94913.19
2019-04-03T18:19:00.671Z,94908.62
2019-04-03T18:21:26.503Z,94910.19
2019-04-03T18:23:53.300Z,94911.34
2019-04-03T18:26:19.341Z,94911.19
2019-04-03T18:28:45.202Z,94907.95
2019-04-03T18:31:11.793Z,94904.80
2019-04-03T18:33:38.831Z,94912.21
2019-04-03T18:36:04.828Z,94900.13
2019-04-03T18:38:30.704Z,94900.13
2019-04-03T18:40:56.809Z,94914.53
2019-04-03T18:43:22.693Z,94912.08
2019-04-03T18:45:48.561Z,94916.66
2019-04-03T18:48:16.265Z,94921.27
2019-04-03T18:50:42.173Z,94921.12
2019-04-03T18:53:09.763Z,94920.59
2019-04-03T18:55:35.779Z,94923.08
2019-04-03T18:58:01.616Z,94924.44
2019-04-03T19:00:30.438Z,94922.94
2019-04-03T19:02:55.253Z,94922.38
2019-04-03T19:05:21.118Z,94929.03
2019-04-03T19:07:47.018Z,94926.95
2019-04-03T19:10:13.276Z,94920.33
2019-04-03T19:12:39.323Z,94927.72
2019-04-03T19:15:05.506Z,94923.53
2019-04-03T19:17:31.380Z,94922.20
2019-04-03T19:20:09.671Z,94927.52
2019-04-03T19:22:25.809Z,94924.84
2019-04-03T19:24:52.186Z,94925.80
2019-04-03T19:27:18.005Z,94922.77
2019-04-03T19:29:43.848Z,94922.21
2019-04-03T19:32:11.952Z,94915.02
2019-04-03T19:34:37.462Z,94917.66
2019-04-03T19:37:03.768Z,94917.30
2019-04-03T19:39:29.624Z,94909.13
2019-04-03T19:41:55.483Z,94912.73
2019-04-03T19:44:21.395Z,94910.83
2019-04-03T19:46:47.244Z,94911.77
2019-04-03T19:49:13.128Z,94911.97
2019-04-03T19:51:38.986Z,94914.27
2019-04-03T19:54:04.836Z,94910.29
2019-04-03T19:56:30.695Z,94910.85
2019-04-03T19:58:59.340Z,94918.98
2019-04-03T20:01:24.327Z,94916.92
2019-04-03T20:03:50.218Z,94917.09
2019-04-03T20:06:16.084Z,94929.62
2019-04-03T20:08:42.062Z,94935.11
2019-04-03T20:11:07.943Z,94896.44
2019-04-03T20:13:33.803Z,94927.35
2019-04-03T20:15:59.955Z,94926.20
2019-04-03T20:18:26.610Z,94925.03
2019-04-03T20:20:52.532Z,94927.31
2019-04-03T20:23:18.389Z,94935.32
2019-04-03T20:25:46.013Z,94935.32
2019-04-03T20:28:12.205Z,94931.52
2019-04-03T20:30:38.172Z,94935.59
2019-04-03T20:33:04.050Z,94950.25
2019-04-03T20:35:29.909Z,94963.03
2019-04-03T20:37:57.102Z,94957.24
2019-04-03T20:40:23.445Z,94960.54
2019-04-03T20:42:49.311Z,94955.47
2019-04-03T20:45:15.200Z,94943.53
2019-04-03T20:47:41.096Z,94939.20
2019-04-03T20:50:07.697Z,94943.28
2019-04-03T20:52:33.769Z,94938.53
2019-04-03T20:54:59.619Z,94939.20
2019-04-03T20:57:25.466Z,94941.66
2019-04-03T21:00:01.900Z,94953.07
2019-04-03T21:02:19.203Z,94956.30
2019-04-03T21:04:46.795Z,94950.47
2019-04-03T21:07:13.126Z,94960.42
2019-04-03T21:09:39.010Z,94963.15
2019-04-03T21:12:05.564Z,94968.78
2019-04-03T21:14:31.564Z,94974.73
2019-04-03T21:16:57.398Z,94971.16
2019-04-03T21:19:23.821Z,94980.84
2019-04-03T21:21:49.697Z,94989.27
2019-04-03T21:24:15.713Z,94989.27
2019-04-03T21:26:41.575Z,94998.33
2019-04-03T21:29:07.517Z,95003.70
2019-04-03T21:31:33.369Z,95009.36
2019-04-03T21:34:01.612Z,95023.49
2019-04-03T21:36:27.025Z,95026.20
2019-04-03T21:38:52.852Z,95025.53
2019-04-03T21:41:20.754Z,95021.54
2019-04-03T21:43:46.479Z,95032.17
2019-04-03T21:46:12.344Z,95032.17
2019-04-03T21:48:38.192Z,95029.64
2019-04-03T21:51:04.935Z,95037.38
2019-04-03T21:53:30.883Z,95035.81
2019-04-03T21:55:56.754Z,95048.16
2019-04-03T21:58:22.597Z,95057.67
2019-04-03T22:00:58.819Z,95063.66
2019-04-03T22:03:25.017Z,95052.91
2019-04-03T22:05:51.012Z,95065.34
2019-04-03T22:08:16.861Z,95065.34
2019-04-03T22:10:42.709Z,95075.89
2019-04-03T22:13:08.592Z,95072.02
2019-04-03T22:15:34.396Z,95082.20
2019-04-03T22:18:00.346Z,95081.62
2019-04-03T22:20:27.745Z,95083.59
2019-04-03T22:22:54.105Z,95080.66
2019-04-03T22:25:19.949Z,95080.66
2019-04-03T22:27:45.824Z,95080.39
2019-04-03T22:30:11.783Z,95077.39
2019-04-03T22:32:37.698Z,95082.19
2019-04-03T22:35:04.827Z,95081.80
2019-04-03T22:37:30.678Z,95089.00
2019-04-03T22:39:56.559Z,95089.00
2019-04-03T22:42:22.432Z,95107.89
2019-04-03T22:44:48.449Z,95101.30
2019-04-03T22:47:14.314Z,95101.83
2019-04-03T22:49:40.249Z,95096.49
2019-04-03T22:52:06.933Z,95103.14
2019-04-03T22:54:33.895Z,95110.60
2019-04-03T22:56:59.740Z,95110.60
2019-04-03T22:59:25.597Z,95115.70
2019-04-03T23:01:51.463Z,95104.81
2019-04-03T23:04:17.304Z,95119.78
2019-04-03T23:06:43.164Z,95106.03
2019-04-03T23:09:09.019Z,95120.38
2019-04-03T23:11:34.874Z,95102.42
2019-04-03T23:14:02.945Z,95104.33
2019-04-03T23:16:28.816Z,95102.76
2019-04-03T23:18:54.957Z,95085.63
2019-04-03T23:21:23.465Z,95097.40
2019-04-03T23:23:48.557Z,95100.92
2019-04-03T23:26:14.447Z,95108.19
2019-04-03T23:28:40.305Z,95113.53
2019-04-03T23:31:06.185Z,95109.58
2019-04-03T23:33:32.023Z,95108.61
2019-04-03T23:35:57.877Z,95112.11
2019-04-03T23:38:24.826Z,95111.73
2019-04-03T23:40:51.539Z,95100.95
2019-04-03T23:43:17.402Z,95100.95
2019-04-03T23:45:43.813Z,95101.74
2019-04-03T23:48:10.115Z,95097.86
2019-04-03T23:50:35.976Z,95097.86
2019-04-03T23:53:01.859Z,95093.59
2019-04-03T23:55:27.713Z,95086.46
2019-04-03T23:57:53.588Z,95088.28
