createdAt,value
2019-05-17T00:01:07.467Z,10.03
2019-05-17T00:04:11.479Z,10.02
2019-05-17T00:07:01.900Z,10.08
2019-05-17T00:09:44.547Z,10.02
2019-05-17T00:12:36.727Z,10.00
2019-05-17T00:15:39.821Z,10.00
2019-05-17T00:18:30.182Z,9.94
2019-05-17T00:21:13.407Z,9.99
2019-05-17T00:24:03.794Z,9.98
2019-05-17T00:26:46.767Z,9.99
2019-05-17T00:29:37.613Z,9.93
2019-05-17T00:32:40.446Z,9.92
2019-05-17T00:35:30.849Z,9.89
2019-05-17T00:38:13.667Z,9.94
2019-05-17T00:40:56.618Z,9.86
2019-05-17T00:43:47.030Z,9.91
2019-05-17T00:46:37.425Z,9.90
2019-05-17T00:49:27.794Z,9.88
2019-05-17T00:52:10.746Z,9.80
2019-05-17T00:55:01.105Z,9.80
2019-05-17T00:57:44.622Z,9.78
2019-05-17T01:00:37.567Z,9.83
2019-05-17T01:03:39.290Z,9.84
2019-05-17T01:06:29.936Z,9.89
2019-05-17T01:09:12.675Z,9.82
2019-05-17T01:12:03.066Z,9.91
2019-05-17T01:14:46.605Z,9.87
2019-05-17T01:17:37.204Z,9.88
2019-05-17T01:20:27.803Z,9.83
2019-05-17T01:23:10.335Z,9.82
2019-05-17T01:26:00.751Z,9.88
2019-05-17T01:28:43.542Z,9.81
2019-05-17T01:31:33.980Z,9.78
2019-05-17T01:34:16.793Z,9.82
2019-05-17T01:37:07.652Z,9.86
2019-05-17T01:39:50.162Z,9.79
2019-05-17T01:42:40.510Z,9.75
2019-05-17T01:45:23.563Z,9.80
2019-05-17T01:48:16.293Z,9.86
2019-05-17T01:51:18.433Z,9.83
2019-05-17T01:54:01.274Z,9.86
2019-05-17T01:56:51.594Z,9.77
2019-05-17T01:59:37.108Z,9.78
2019-05-17T02:05:53.741Z,9.79
2019-05-17T02:08:44.097Z,9.79
2019-05-17T02:11:27.274Z,9.72
2019-05-17T02:14:17.673Z,9.71
2019-05-17T02:17:20.850Z,9.68
2019-05-17T02:23:40.425Z,9.73
2019-05-17T02:26:30.812Z,9.70
2019-05-17T02:29:14.105Z,9.73
2019-05-17T02:32:04.611Z,9.76
2019-05-17T02:34:47.499Z,9.75
2019-05-17T02:37:37.902Z,9.76
2019-05-17T02:40:22.703Z,9.70
2019-05-17T02:43:13.427Z,9.71
2019-05-17T02:46:17.212Z,9.64
2019-05-17T02:49:07.604Z,9.59
2019-05-17T02:51:52.714Z,9.60
2019-05-17T02:54:43.668Z,9.56
2019-05-17T02:57:47.665Z,9.56
2019-05-17T03:00:38.047Z,9.55
2019-05-17T03:03:23.699Z,9.59
2019-05-17T03:06:13.796Z,9.65
2019-05-17T03:09:18.569Z,9.61
2019-05-17T03:12:08.939Z,9.59
2019-05-17T03:14:52.930Z,9.55
2019-05-17T03:17:43.967Z,9.60
2019-05-17T03:20:47.805Z,9.52
2019-05-17T03:23:38.174Z,9.46
2019-05-17T03:26:23.010Z,9.45
2019-05-17T03:29:13.871Z,9.53
2019-05-17T03:32:18.302Z,9.54
2019-05-17T03:35:08.761Z,9.48
2019-05-17T03:37:53.262Z,9.41
2019-05-17T03:43:47.980Z,9.44
2019-05-17T03:46:38.345Z,9.50
2019-05-17T03:49:22.445Z,9.52
2019-05-17T03:52:13.687Z,9.59
2019-05-17T03:55:17.994Z,9.55
2019-05-17T03:58:08.334Z,9.60
2019-05-17T04:00:53.419Z,9.63
2019-05-17T04:03:43.502Z,9.69
2019-05-17T04:06:47.753Z,9.64
2019-05-17T04:09:38.106Z,9.66
2019-05-17T04:12:23.088Z,9.62
2019-05-17T04:18:43.654Z,9.65
2019-05-17T04:21:34.516Z,9.76
2019-05-17T04:24:24.869Z,9.69
2019-05-17T04:27:07.376Z,9.72
2019-05-17T04:29:57.767Z,9.78
2019-05-17T04:32:44.102Z,9.75
2019-05-17T04:35:33.111Z,9.70
2019-05-17T04:38:16.468Z,9.74
2019-05-17T04:41:06.848Z,9.75
2019-05-17T04:43:57.228Z,9.73
2019-05-17T04:46:42.908Z,9.84
2019-05-17T04:49:33.096Z,9.76
2019-05-17T04:52:36.599Z,9.78
2019-05-17T04:55:26.994Z,9.79
2019-05-17T04:58:13.419Z,9.94
2019-05-17T05:01:04.143Z,9.94
2019-05-17T05:04:06.698Z,9.95
2019-05-17T05:06:57.073Z,10.06
2019-05-17T05:09:42.949Z,10.09
2019-05-17T05:12:33.642Z,10.09
2019-05-17T05:15:43.399Z,10.09
2019-05-17T05:18:52.296Z,10.12
2019-05-17T05:21:35.044Z,10.08
2019-05-17T05:24:17.962Z,10.11
2019-05-17T05:27:08.396Z,10.16
2019-05-17T05:29:58.868Z,10.16
2019-05-17T05:32:42.688Z,10.16
2019-05-17T05:35:33.349Z,10.21
2019-05-17T05:38:16.355Z,10.25
2019-05-17T05:41:06.757Z,10.30
2019-05-17T05:43:52.463Z,10.38
2019-05-17T05:46:42.412Z,10.32
2019-05-17T05:49:25.273Z,10.26
2019-05-17T05:52:15.651Z,10.27
2019-05-17T05:54:58.625Z,10.38
2019-05-17T05:57:49.035Z,10.36
2019-05-17T06:00:33.020Z,10.44
2019-05-17T06:03:23.596Z,10.38
2019-05-17T06:06:07.056Z,10.49
2019-05-17T06:08:57.447Z,10.44
2019-05-17T06:11:42.798Z,10.40
2019-05-17T06:14:33.184Z,10.49
2019-05-17T06:17:15.764Z,10.79
2019-05-17T06:20:26.820Z,10.95
2019-05-17T06:23:11.936Z,11.04
2019-05-17T06:26:04.161Z,11.19
2019-05-17T06:29:06.147Z,11.33
2019-05-17T06:31:56.517Z,11.41
2019-05-17T06:34:46.909Z,11.38
2019-05-17T06:37:31.787Z,11.34
2019-05-17T06:40:22.300Z,11.37
2019-05-17T06:43:05.869Z,11.39
2019-05-17T06:45:56.231Z,11.46
2019-05-17T06:48:42.174Z,11.51
2019-05-17T06:51:31.899Z,11.52
2019-05-17T06:54:15.195Z,11.59
2019-05-17T06:57:05.546Z,11.63
2019-05-17T06:59:48.897Z,11.79
2019-05-17T07:02:40.234Z,11.70
2019-05-17T07:05:45.654Z,11.86
2019-05-17T07:08:36.032Z,11.81
2019-05-17T07:11:20.921Z,11.81
2019-05-17T07:14:10.804Z,11.91
2019-05-17T07:16:54.199Z,11.97
2019-05-17T07:19:44.599Z,12.04
2019-05-17T07:22:29.491Z,12.22
2019-05-17T07:25:12.373Z,12.18
2019-05-17T07:28:02.770Z,12.15
2019-05-17T07:30:46.331Z,12.35
2019-05-17T07:33:36.693Z,12.51
2019-05-17T07:36:20.292Z,12.49
2019-05-17T07:39:10.965Z,12.65
2019-05-17T07:42:15.248Z,12.81
2019-05-17T07:45:06.143Z,13.00
2019-05-17T07:47:49.589Z,13.21
2019-05-17T07:50:40.162Z,13.52
2019-05-17T07:53:23.402Z,13.79
2019-05-17T07:56:06.518Z,13.98
2019-05-17T07:58:56.936Z,14.00
2019-05-17T08:01:41.862Z,13.88
2019-05-17T08:04:32.302Z,13.55
2019-05-17T08:07:15.056Z,13.37
2019-05-17T08:10:05.541Z,13.27
2019-05-17T08:12:49.796Z,13.14
2019-05-17T08:15:40.305Z,12.95
2019-05-17T08:18:23.836Z,12.94
2019-05-17T08:21:14.251Z,12.82
2019-05-17T08:23:57.017Z,12.89
2019-05-17T08:26:47.381Z,12.92
2019-05-17T08:29:50.656Z,12.92
2019-05-17T08:32:41.020Z,12.87
2019-05-17T08:35:23.723Z,12.91
2019-05-17T08:38:14.084Z,12.78
2019-05-17T08:41:17.497Z,12.51
2019-05-17T08:44:10.109Z,12.53
2019-05-17T08:47:12.419Z,12.45
2019-05-17T08:50:02.801Z,12.55
2019-05-17T08:52:45.604Z,12.74
2019-05-17T08:55:36.920Z,12.78
2019-05-17T08:58:36.257Z,12.72
2019-05-17T09:01:38.239Z,12.74
2019-05-17T09:04:40.483Z,12.65
2019-05-17T09:07:31.000Z,12.65
2019-05-17T09:10:13.841Z,12.62
2019-05-17T09:13:04.252Z,12.67
2019-05-17T09:15:49.342Z,12.68
2019-05-17T09:18:39.579Z,12.71
2019-05-17T09:21:22.649Z,12.76
2019-05-17T09:24:12.975Z,12.78
2019-05-17T09:26:56.007Z,12.80
2019-05-17T09:29:46.328Z,12.97
2019-05-17T09:32:29.565Z,13.05
2019-05-17T09:35:20.848Z,12.99
2019-05-17T09:38:24.460Z,13.10
2019-05-17T09:41:14.845Z,13.12
2019-05-17T09:44:09.563Z,13.08
2019-05-17T09:46:50.459Z,13.09
2019-05-17T09:49:54.279Z,12.97
2019-05-17T09:52:44.652Z,12.85
2019-05-17T09:55:27.292Z,12.93
2019-05-17T09:58:17.690Z,12.84
2019-05-17T10:01:01.566Z,12.72
2019-05-17T10:03:52.177Z,12.67
2019-05-17T10:06:34.889Z,12.63
2019-05-17T10:09:25.273Z,12.64
2019-05-17T10:12:09.512Z,12.76
2019-05-17T10:15:00.600Z,12.80
2019-05-17T10:18:04.737Z,12.90
2019-05-17T10:20:55.137Z,12.99
2019-05-17T10:23:40.472Z,13.12
2019-05-17T10:26:30.547Z,13.21
2019-05-17T10:29:13.368Z,13.42
2019-05-17T10:32:03.721Z,13.57
2019-05-17T10:34:46.488Z,13.69
2019-05-17T10:37:36.813Z,13.78
2019-05-17T10:40:21.714Z,13.86
2019-05-17T10:43:14.275Z,14.03
2019-05-17T10:45:59.400Z,14.16
2019-05-17T10:48:50.028Z,14.14
2019-05-17T10:51:55.270Z,14.18
2019-05-17T10:54:45.696Z,14.26
2019-05-17T10:57:30.321Z,14.21
2019-05-17T11:03:50.373Z,14.14
2019-05-17T11:06:40.196Z,14.09
2019-05-17T11:09:23.313Z,14.03
2019-05-17T11:12:13.675Z,13.97
2019-05-17T11:15:10.885Z,13.84
2019-05-17T11:18:08.651Z,13.79
2019-05-17T11:20:59.032Z,13.78
2019-05-17T11:23:41.905Z,13.84
2019-05-17T11:26:32.310Z,14.01
2019-05-17T11:29:14.933Z,14.04
2019-05-17T11:32:05.307Z,14.03
2019-05-17T11:34:48.240Z,13.85
2019-05-17T11:37:38.641Z,13.70
2019-05-17T11:40:22.408Z,13.79
2019-05-17T11:43:12.765Z,13.80
2019-05-17T11:45:55.520Z,13.67
2019-05-17T11:48:45.890Z,13.60
2019-05-17T11:51:28.905Z,13.70
2019-05-17T11:54:19.277Z,13.78
2019-05-17T11:57:02.668Z,13.79
2019-05-17T11:59:53.028Z,13.71
2019-05-17T12:02:36.446Z,13.94
2019-05-17T12:05:26.820Z,13.95
2019-05-17T12:08:12.543Z,14.11
2019-05-17T12:11:03.084Z,14.24
2019-05-17T12:13:46.557Z,14.24
2019-05-17T12:16:36.946Z,14.32
2019-05-17T12:19:19.527Z,14.41
2019-05-17T12:22:09.937Z,14.45
2019-05-17T12:24:54.223Z,14.58
2019-05-17T12:27:46.344Z,14.81
2019-05-17T12:30:29.679Z,15.14
2019-05-17T12:33:13.114Z,15.41
2019-05-17T12:36:03.472Z,15.73
2019-05-17T12:38:46.543Z,16.08
2019-05-17T12:41:36.904Z,16.63
2019-05-17T12:44:20.332Z,17.27
2019-05-17T12:47:10.698Z,17.81
2019-05-17T12:49:53.274Z,18.00
2019-05-17T12:52:43.581Z,17.74
2019-05-17T12:55:26.409Z,17.73
2019-05-17T12:58:16.781Z,17.60
2019-05-17T13:01:00.152Z,17.44
2019-05-17T13:03:50.517Z,17.44
2019-05-17T13:06:33.855Z,17.58
2019-05-17T13:09:24.257Z,17.72
2019-05-17T13:12:07.159Z,17.76
2019-05-17T13:14:57.524Z,17.58
2019-05-17T13:17:40.255Z,17.30
2019-05-17T13:20:30.630Z,17.00
2019-05-17T13:23:14.158Z,16.94
2019-05-17T13:26:04.745Z,16.90
2019-05-17T13:28:47.831Z,16.84
2019-05-17T13:31:38.229Z,16.96
2019-05-17T13:34:21.885Z,16.98
2019-05-17T13:37:12.586Z,17.08
2019-05-17T13:39:55.837Z,17.32
2019-05-17T13:42:46.274Z,17.49
2019-05-17T13:45:48.790Z,17.60
2019-05-17T13:48:39.386Z,17.48
2019-05-17T13:51:22.969Z,17.44
2019-05-17T13:54:13.322Z,17.59
2019-05-17T13:56:56.496Z,17.64
2019-05-17T13:59:46.855Z,17.45
2019-05-17T14:02:29.733Z,17.37
2019-05-17T14:05:20.065Z,17.37
2019-05-17T14:08:03.355Z,17.30
2019-05-17T14:10:53.711Z,17.20
2019-05-17T14:13:37.020Z,17.13
2019-05-17T14:16:27.458Z,17.08
2019-05-17T14:19:10.638Z,17.08
2019-05-17T14:21:53.445Z,17.03
2019-05-17T14:24:43.893Z,17.04
2019-05-17T14:27:27.396Z,17.08
2019-05-17T14:30:17.837Z,17.00
2019-05-17T14:33:00.443Z,16.94
2019-05-17T14:35:50.798Z,16.87
2019-05-17T14:38:33.706Z,16.85
2019-05-17T14:41:24.357Z,16.84
2019-05-17T14:44:06.995Z,16.82
2019-05-17T14:46:57.323Z,16.80
2019-05-17T14:49:40.566Z,16.92
2019-05-17T14:52:30.884Z,16.89
2019-05-17T14:55:14.360Z,16.89
2019-05-17T14:57:57.181Z,16.94
2019-05-17T15:00:47.610Z,17.09
2019-05-17T15:03:50.695Z,17.14
2019-05-17T15:06:41.042Z,17.10
2019-05-17T15:09:24.301Z,17.05
2019-05-17T15:12:27.130Z,16.98
2019-05-17T15:15:25.633Z,16.96
2019-05-17T15:18:11.263Z,17.00
2019-05-17T15:20:53.826Z,17.06
2019-05-17T15:23:44.153Z,17.10
2019-05-17T15:26:27.247Z,17.03
2019-05-17T15:29:17.604Z,16.87
2019-05-17T15:32:00.267Z,16.88
2019-05-17T15:34:50.596Z,16.77
2019-05-17T15:37:33.802Z,16.71
2019-05-17T15:40:24.195Z,16.71
2019-05-17T15:43:07.691Z,16.71
2019-05-17T15:45:58.071Z,16.74
2019-05-17T15:48:40.621Z,16.58
2019-05-17T15:51:30.965Z,16.53
2019-05-17T15:54:13.672Z,16.41
2019-05-17T15:57:04.071Z,16.45
2019-05-17T15:59:46.672Z,16.44
2019-05-17T16:02:37.064Z,16.53
2019-05-17T16:05:19.901Z,16.58
2019-05-17T16:08:10.296Z,16.70
2019-05-17T16:10:53.623Z,16.78
2019-05-17T16:13:43.975Z,16.91
2019-05-17T16:16:26.617Z,16.99
2019-05-17T16:19:16.991Z,17.03
2019-05-17T16:22:07.366Z,17.08
2019-05-17T16:24:50.469Z,17.11
2019-05-17T16:27:40.839Z,17.21
2019-05-17T16:30:23.460Z,17.26
2019-05-17T16:33:13.841Z,17.28
2019-05-17T16:35:56.372Z,17.30
2019-05-17T16:38:46.751Z,17.32
2019-05-17T16:41:29.987Z,17.32
2019-05-17T16:44:20.352Z,17.33
2019-05-17T16:47:10.727Z,17.31
2019-05-17T16:50:01.111Z,17.32
2019-05-17T16:52:44.255Z,17.29
2019-05-17T16:55:34.625Z,17.38
2019-05-17T16:58:17.312Z,17.40
2019-05-17T17:01:07.694Z,17.36
2019-05-17T17:03:50.546Z,17.25
2019-05-17T17:06:40.938Z,17.26
2019-05-17T17:09:24.127Z,17.19
2019-05-17T17:12:14.503Z,17.19
2019-05-17T17:14:57.016Z,17.14
2019-05-17T17:17:47.351Z,17.24
2019-05-17T17:20:30.798Z,17.24
2019-05-17T17:23:21.453Z,17.18
2019-05-17T17:26:04.271Z,17.19
2019-05-17T17:28:54.620Z,17.29
2019-05-17T17:31:37.487Z,17.21
2019-05-17T17:34:27.842Z,17.13
2019-05-17T17:37:10.489Z,17.06
2019-05-17T17:40:00.880Z,16.92
2019-05-17T17:42:44.173Z,16.93
2019-05-17T17:45:34.541Z,16.82
2019-05-17T17:48:37.025Z,16.75
2019-05-17T17:51:27.440Z,16.72
2019-05-17T17:54:10.974Z,16.53
2019-05-17T17:57:01.341Z,16.52
2019-05-17T17:59:51.745Z,16.43
2019-05-17T18:02:34.512Z,16.42
2019-05-17T18:05:25.336Z,16.28
2019-05-17T18:08:29.732Z,16.18
2019-05-17T18:11:20.115Z,16.08
2019-05-17T18:14:12.835Z,16.04
2019-05-17T18:16:55.407Z,16.02
2019-05-17T18:19:38.566Z,15.94
2019-05-17T18:22:21.573Z,15.93
2019-05-17T18:25:11.964Z,15.79
2019-05-17T18:27:54.676Z,15.76
2019-05-17T18:30:45.081Z,15.68
2019-05-17T18:33:28.033Z,15.58
2019-05-17T18:36:18.458Z,15.61
2019-05-17T18:39:20.923Z,15.46
2019-05-17T18:42:11.296Z,15.42
2019-05-17T18:44:53.991Z,15.36
2019-05-17T18:47:44.413Z,15.32
2019-05-17T18:50:28.227Z,15.33
2019-05-17T18:53:18.737Z,15.23
2019-05-17T18:56:01.772Z,15.12
2019-05-17T18:58:52.146Z,15.12
2019-05-17T19:01:35.755Z,15.12
2019-05-17T19:04:26.172Z,15.01
2019-05-17T19:07:09.296Z,14.93
2019-05-17T19:09:59.713Z,14.89
2019-05-17T19:12:42.460Z,14.81
2019-05-17T19:15:32.895Z,14.79
2019-05-17T19:18:15.626Z,14.78
2019-05-17T19:20:58.423Z,14.70
2019-05-17T19:23:48.881Z,14.62
2019-05-17T19:26:31.585Z,14.60
2019-05-17T19:29:22.035Z,14.56
2019-05-17T19:32:26.217Z,14.53
2019-05-17T19:35:16.633Z,14.63
2019-05-17T19:38:00.049Z,14.56
2019-05-17T19:40:50.443Z,14.50
2019-05-17T19:43:33.935Z,14.52
2019-05-17T19:46:24.335Z,14.44
2019-05-17T19:49:07.618Z,14.43
2019-05-17T19:51:57.913Z,14.37
2019-05-17T19:54:41.252Z,14.33
2019-05-17T19:57:31.641Z,14.28
2019-05-17T20:00:15.875Z,14.31
2019-05-17T20:03:06.243Z,14.33
2019-05-17T20:05:48.953Z,14.32
2019-05-17T20:08:39.314Z,14.33
2019-05-17T20:11:34.386Z,14.28
2019-05-17T20:14:41.776Z,14.24
2019-05-17T20:17:24.718Z,14.20
2019-05-17T20:23:45.007Z,14.19
2019-05-17T20:26:35.411Z,14.11
2019-05-17T20:29:25.773Z,14.11
2019-05-17T20:32:16.197Z,14.08
2019-05-17T20:35:02.572Z,14.05
2019-05-17T20:37:52.987Z,14.02
2019-05-17T20:40:36.380Z,14.03
2019-05-17T20:43:29.387Z,14.00
2019-05-17T20:46:12.065Z,14.02
2019-05-17T20:49:02.403Z,13.89
2019-05-17T20:51:45.832Z,13.91
2019-05-17T20:54:36.315Z,14.01
2019-05-17T20:57:19.258Z,14.01
2019-05-17T21:03:06.260Z,14.00
2019-05-17T21:05:56.668Z,13.95
2019-05-17T21:08:46.122Z,13.99
2019-05-17T21:11:12.426Z,13.97
2019-05-17T21:14:02.739Z,13.96
2019-05-17T21:16:53.102Z,13.94
2019-05-17T21:19:35.907Z,13.90
2019-05-17T21:22:26.248Z,13.91
2019-05-17T21:25:09.894Z,13.89
2019-05-17T21:28:00.277Z,13.84
2019-05-17T21:30:43.812Z,13.86
2019-05-17T21:33:34.188Z,13.78
2019-05-17T21:36:17.485Z,13.73
2019-05-17T21:39:08.767Z,13.79
2019-05-17T21:42:11.749Z,13.70
2019-05-17T21:45:02.125Z,13.76
2019-05-17T21:47:45.521Z,13.73
2019-05-17T21:50:35.894Z,13.73
2019-05-17T21:53:19.426Z,13.73
2019-05-17T21:56:09.764Z,13.81
2019-05-17T21:58:53.045Z,13.76
2019-05-17T22:01:43.475Z,13.65
2019-05-17T22:04:27.116Z,13.65
2019-05-17T22:07:17.502Z,13.65
2019-05-17T22:10:07.647Z,13.60
2019-05-17T22:12:58.046Z,13.56
2019-05-17T22:15:41.115Z,13.50
2019-05-17T22:18:31.477Z,13.50
2019-05-17T22:21:14.585Z,13.49
2019-05-17T22:24:05.013Z,13.45
2019-05-17T22:26:48.056Z,13.42
2019-05-17T22:29:38.411Z,13.36
2019-05-17T22:32:41.732Z,13.27
2019-05-17T22:35:32.116Z,13.27
2019-05-17T22:38:14.747Z,13.21
2019-05-17T22:41:05.242Z,13.08
2019-05-17T22:43:48.769Z,13.06
2019-05-17T22:46:39.129Z,13.06
2019-05-17T22:49:22.518Z,12.95
2019-05-17T22:52:12.878Z,12.92
2019-05-17T22:54:56.297Z,12.87
2019-05-17T22:57:46.646Z,12.77
2019-05-17T23:00:49.936Z,12.71
2019-05-17T23:03:40.259Z,12.68
2019-05-17T23:06:23.191Z,12.59
2019-05-17T23:09:13.524Z,12.57
2019-05-17T23:11:56.459Z,12.48
2019-05-17T23:14:46.800Z,12.42
2019-05-17T23:17:29.951Z,12.41
2019-05-17T23:20:20.308Z,12.37
2019-05-17T23:23:03.702Z,12.35
2019-05-17T23:25:54.042Z,12.21
2019-05-17T23:28:36.814Z,12.24
2019-05-17T23:31:27.272Z,12.14
2019-05-17T23:34:09.849Z,12.12
2019-05-17T23:37:00.250Z,12.16
2019-05-17T23:39:43.644Z,12.07
2019-05-17T23:42:34.030Z,12.06
2019-05-17T23:45:17.305Z,12.03
2019-05-17T23:48:07.687Z,11.93
2019-05-17T23:50:50.823Z,11.82
2019-05-17T23:53:41.216Z,11.78
2019-05-17T23:56:24.501Z,11.76
2019-05-17T23:59:14.879Z,11.69
