createdAt,value
2023-03-08T00:02:06.929Z,1.90
2023-03-08T00:04:41.604Z,1.90
2023-03-08T00:07:10.135Z,1.90
2023-03-08T00:09:46.833Z,1.90
2023-03-08T00:12:23.090Z,1.90
2023-03-08T00:14:58.606Z,1.90
2023-03-08T00:17:34.596Z,1.90
2023-03-08T00:20:03.946Z,2.00
2023-03-08T00:22:38.592Z,1.90
2023-03-08T00:25:09.206Z,1.90
2023-03-08T00:27:44.881Z,2.00
2023-03-08T00:30:14.852Z,2.00
2023-03-08T00:32:51.629Z,2.00
2023-03-08T00:35:20.960Z,2.00
2023-03-08T00:37:55.729Z,2.00
2023-03-08T00:40:25.229Z,2.00
2023-03-08T00:43:00.606Z,2.10
2023-03-08T00:45:29.327Z,2.10
2023-03-08T00:48:05.637Z,2.10
2023-03-08T00:50:34.473Z,2.10
2023-03-08T00:53:09.645Z,2.10
2023-03-08T00:55:38.548Z,2.10
2023-03-08T00:58:13.968Z,2.10
2023-03-08T01:00:42.803Z,2.10
2023-03-08T01:03:19.634Z,2.10
2023-03-08T01:05:50.434Z,2.10
2023-03-08T01:08:26.937Z,2.10
2023-03-08T01:11:04.155Z,2.10
2023-03-08T01:13:41.675Z,2.10
2023-03-08T01:16:17.602Z,2.10
2023-03-08T01:18:53.635Z,2.10
2023-03-08T01:21:22.690Z,2.10
2023-03-08T01:23:58.646Z,2.10
2023-03-08T01:26:29.083Z,2.10
2023-03-08T01:29:04.949Z,2.20
2023-03-08T01:31:33.317Z,2.20
2023-03-08T01:34:09.658Z,2.20
2023-03-08T01:36:38.698Z,2.20
2023-03-08T01:39:14.002Z,2.20
2023-03-08T01:41:42.689Z,2.20
2023-03-08T01:44:23.722Z,2.20
2023-03-08T01:46:52.625Z,2.20
2023-03-08T01:49:30.992Z,2.20
2023-03-08T01:52:04.436Z,2.40
2023-03-08T01:54:42.974Z,2.20
2023-03-08T01:57:18.329Z,2.20
2023-03-08T01:59:56.709Z,2.20
2023-03-08T02:02:29.628Z,2.20
2023-03-08T02:05:06.931Z,2.20
2023-03-08T02:07:35.431Z,2.20
2023-03-08T02:10:18.667Z,2.20
2023-03-08T02:12:54.743Z,2.20
2023-03-08T02:15:24.233Z,2.20
2023-03-08T02:17:59.671Z,2.20
2023-03-08T02:20:32.545Z,2.20
2023-03-08T02:23:17.970Z,2.20
2023-03-08T02:25:53.865Z,2.20
2023-03-08T02:28:30.739Z,2.20
2023-03-08T02:30:59.543Z,2.20
2023-03-08T02:33:34.672Z,2.20
2023-03-08T02:36:18.438Z,2.20
2023-03-08T02:39:01.727Z,2.20
2023-03-08T02:41:30.475Z,2.20
2023-03-08T02:44:06.072Z,2.20
2023-03-08T02:46:35.979Z,2.20
2023-03-08T02:49:11.849Z,2.10
2023-03-08T02:51:40.448Z,2.10
2023-03-08T02:54:17.139Z,2.00
2023-03-08T02:56:45.705Z,2.00
2023-03-08T02:59:23.540Z,2.00
2023-03-08T03:01:52.271Z,2.00
2023-03-08T03:04:27.018Z,2.00
2023-03-08T03:06:55.870Z,2.00
2023-03-08T03:09:33.031Z,2.00
2023-03-08T03:12:08.182Z,2.00
2023-03-08T03:14:43.015Z,2.00
2023-03-08T03:17:11.564Z,1.90
2023-03-08T03:19:46.732Z,1.90
2023-03-08T03:22:15.320Z,2.10
2023-03-08T03:24:51.728Z,1.90
2023-03-08T03:27:20.871Z,1.90
2023-03-08T03:29:57.020Z,1.90
2023-03-08T03:32:25.516Z,2.00
2023-03-08T03:35:00.785Z,1.90
2023-03-08T03:37:29.607Z,1.90
2023-03-08T03:40:05.731Z,1.90
2023-03-08T03:42:34.544Z,1.90
2023-03-08T03:45:09.819Z,1.90
2023-03-08T03:47:38.320Z,1.80
2023-03-08T03:50:14.041Z,1.90
2023-03-08T03:52:42.777Z,1.80
2023-03-08T03:55:19.755Z,1.80
2023-03-08T03:57:48.540Z,1.80
2023-03-08T04:00:24.759Z,1.70
2023-03-08T04:02:53.649Z,1.70
2023-03-08T04:05:29.086Z,1.70
2023-03-08T04:07:57.688Z,1.70
2023-03-08T04:10:41.762Z,1.60
2023-03-08T04:13:17.327Z,1.60
2023-03-08T04:15:52.139Z,1.50
2023-03-08T04:18:20.808Z,1.50
2023-03-08T04:20:55.786Z,1.50
2023-03-08T04:23:24.733Z,1.40
2023-03-08T04:26:01.848Z,1.40
2023-03-08T04:28:30.879Z,1.50
2023-03-08T04:31:06.107Z,1.50
2023-03-08T04:33:35.048Z,1.30
2023-03-08T04:36:09.788Z,1.30
2023-03-08T04:38:38.331Z,1.30
2023-03-08T04:41:19.114Z,1.30
2023-03-08T04:43:49.689Z,1.10
2023-03-08T04:46:26.858Z,1.40
2023-03-08T04:48:56.094Z,1.20
2023-03-08T04:51:32.875Z,1.20
2023-03-08T04:54:01.630Z,1.20
2023-03-08T04:56:39.075Z,1.20
2023-03-08T04:59:07.436Z,1.30
2023-03-08T05:01:42.822Z,1.10
2023-03-08T05:04:12.486Z,1.10
2023-03-08T05:06:47.884Z,1.10
2023-03-08T05:09:36.210Z,1.10
2023-03-08T05:12:12.833Z,1.10
2023-03-08T05:14:41.278Z,1.10
2023-03-08T05:17:16.915Z,1.30
2023-03-08T05:19:46.480Z,1.00
2023-03-08T05:22:21.907Z,1.00
2023-03-08T05:24:51.334Z,1.00
2023-03-08T05:27:27.851Z,1.00
2023-03-08T05:29:56.766Z,1.00
2023-03-08T05:32:31.913Z,1.00
2023-03-08T05:35:00.458Z,1.00
2023-03-08T05:37:36.169Z,1.00
2023-03-08T05:40:06.990Z,1.10
2023-03-08T05:42:43.861Z,1.00
2023-03-08T05:45:14.784Z,1.10
2023-03-08T05:47:49.896Z,1.00
2023-03-08T05:50:19.081Z,0.90
2023-03-08T05:52:54.129Z,0.90
2023-03-08T05:55:23.080Z,1.00
2023-03-08T05:58:00.221Z,1.00
2023-03-08T06:00:29.135Z,1.00
2023-03-08T06:03:06.970Z,1.00
2023-03-08T06:05:35.887Z,0.90
2023-03-08T06:08:10.939Z,1.10
2023-03-08T06:10:58.930Z,0.90
2023-03-08T06:13:35.209Z,0.90
2023-03-08T06:16:05.615Z,0.90
2023-03-08T06:18:42.474Z,0.80
2023-03-08T06:21:15.167Z,0.90
2023-03-08T06:23:50.903Z,0.90
2023-03-08T06:26:19.852Z,0.80
2023-03-08T06:28:57.105Z,0.80
2023-03-08T06:31:25.675Z,1.10
2023-03-08T06:34:00.915Z,0.80
2023-03-08T06:36:29.659Z,0.80
2023-03-08T06:39:05.934Z,0.80
2023-03-08T06:41:34.866Z,0.80
2023-03-08T06:44:10.872Z,0.80
2023-03-08T06:46:39.460Z,0.80
2023-03-08T06:49:16.278Z,0.80
2023-03-08T06:51:44.757Z,1.00
2023-03-08T06:54:23.980Z,0.80
2023-03-08T06:56:52.468Z,0.80
2023-03-08T06:59:30.719Z,0.90
2023-03-08T07:01:59.395Z,0.80
2023-03-08T07:04:34.013Z,0.90
2023-03-08T07:07:02.907Z,0.90
2023-03-08T07:09:37.975Z,0.90
2023-03-08T07:12:13.370Z,0.90
2023-03-08T07:14:50.256Z,0.80
2023-03-08T07:17:19.502Z,0.80
2023-03-08T07:19:55.112Z,0.80
2023-03-08T07:22:23.911Z,0.90
2023-03-08T07:24:59.794Z,0.90
2023-03-08T07:27:28.664Z,0.90
2023-03-08T07:30:05.507Z,0.90
2023-03-08T07:32:34.366Z,0.90
2023-03-08T07:35:09.969Z,0.90
2023-03-08T07:37:38.234Z,0.90
2023-03-08T07:40:15.948Z,0.90
2023-03-08T07:42:45.104Z,0.90
2023-03-08T07:45:23.004Z,0.90
2023-03-08T07:47:52.856Z,0.80
2023-03-08T07:50:29.246Z,0.90
2023-03-08T07:53:01.196Z,0.90
2023-03-08T07:55:35.968Z,1.10
2023-03-08T07:58:07.154Z,0.90
2023-03-08T08:00:44.105Z,1.00
2023-03-08T08:06:05.049Z,1.00
2023-03-08T08:08:40.924Z,0.90
2023-03-08T08:11:19.972Z,1.00
2023-03-08T08:13:48.738Z,1.00
2023-03-08T08:16:26.362Z,1.00
2023-03-08T08:18:55.888Z,1.00
2023-03-08T08:21:33.493Z,1.10
2023-03-08T08:24:02.307Z,1.10
2023-03-08T08:26:38.981Z,1.10
2023-03-08T08:29:08.404Z,1.10
2023-03-08T08:31:45.170Z,1.10
2023-03-08T08:34:14.138Z,1.10
2023-03-08T08:36:48.963Z,1.10
2023-03-08T08:39:17.970Z,1.10
2023-03-08T08:41:53.301Z,1.10
2023-03-08T08:44:21.770Z,1.10
2023-03-08T08:46:58.961Z,1.20
2023-03-08T08:49:27.825Z,1.10
2023-03-08T08:52:03.393Z,1.10
2023-03-08T08:54:34.223Z,1.10
2023-03-08T08:57:09.061Z,1.10
2023-03-08T08:59:37.890Z,1.10
2023-03-08T09:02:14.023Z,1.10
2023-03-08T09:04:44.005Z,1.10
2023-03-08T09:07:18.967Z,1.10
2023-03-08T09:09:56.040Z,1.00
2023-03-08T09:12:31.049Z,1.10
2023-03-08T09:15:00.267Z,1.10
2023-03-08T09:17:37.085Z,1.10
2023-03-08T09:20:09.467Z,1.20
2023-03-08T09:22:45.386Z,1.20
2023-03-08T09:25:14.681Z,1.20
2023-03-08T09:27:50.141Z,1.10
2023-03-08T09:30:19.839Z,1.20
2023-03-08T09:32:56.456Z,1.20
2023-03-08T09:35:25.240Z,1.20
2023-03-08T09:38:00.130Z,1.20
2023-03-08T09:40:37.108Z,1.20
2023-03-08T09:43:08.699Z,1.20
2023-03-08T09:45:44.511Z,1.30
2023-03-08T09:48:22.300Z,1.30
2023-03-08T09:50:59.453Z,1.30
2023-03-08T09:53:31.972Z,1.30
2023-03-08T09:56:12.386Z,1.30
2023-03-08T09:58:45.779Z,1.50
2023-03-08T10:01:36.372Z,1.40
2023-03-08T10:04:43.176Z,1.40
2023-03-08T10:07:35.129Z,1.40
2023-03-08T10:10:27.154Z,1.50
2023-03-08T10:13:31.197Z,1.50
2023-03-08T10:16:12.666Z,1.60
2023-03-08T10:18:53.111Z,1.50
2023-03-08T10:21:25.343Z,1.60
2023-03-08T10:24:07.108Z,1.60
2023-03-08T10:26:35.975Z,1.70
2023-03-08T10:29:11.135Z,1.60
2023-03-08T10:31:40.527Z,1.60
2023-03-08T10:34:22.096Z,1.90
2023-03-08T10:36:55.376Z,1.80
2023-03-08T10:39:30.430Z,1.80
2023-03-08T10:42:01.055Z,1.80
2023-03-08T10:44:40.182Z,1.80
2023-03-08T10:47:22.796Z,1.80
2023-03-08T10:49:58.512Z,1.90
2023-03-08T10:52:29.879Z,1.90
2023-03-08T10:55:13.174Z,1.90
2023-03-08T10:57:45.699Z,2.00
2023-03-08T11:00:37.170Z,2.00
2023-03-08T11:03:18.413Z,2.00
2023-03-08T11:06:02.454Z,2.10
2023-03-08T11:08:42.037Z,2.00
2023-03-08T11:11:24.500Z,2.10
2023-03-08T11:13:55.005Z,2.10
2023-03-08T11:16:59.176Z,2.10
2023-03-08T11:19:59.656Z,2.10
2023-03-08T11:22:47.186Z,2.10
2023-03-08T11:25:27.498Z,2.10
2023-03-08T11:28:15.582Z,2.10
2023-03-08T11:31:03.552Z,2.10
2023-03-08T11:33:51.753Z,2.20
2023-03-08T11:36:34.219Z,2.20
2023-03-08T11:39:19.149Z,2.20
2023-03-08T11:41:57.688Z,2.30
2023-03-08T11:44:52.195Z,2.40
2023-03-08T11:47:53.665Z,2.40
2023-03-08T11:50:31.447Z,2.40
2023-03-08T11:53:12.306Z,2.40
2023-03-08T11:56:21.204Z,2.40
2023-03-08T11:58:58.161Z,2.40
2023-03-08T12:01:38.089Z,2.50
2023-03-08T12:04:11.108Z,2.50
2023-03-08T12:06:49.757Z,2.60
2023-03-08T12:09:32.714Z,2.60
2023-03-08T12:12:13.362Z,2.60
2023-03-08T12:14:51.001Z,2.60
2023-03-08T12:17:30.347Z,2.60
2023-03-08T12:19:59.073Z,2.50
2023-03-08T12:22:46.381Z,2.60
2023-03-08T12:25:24.397Z,2.60
2023-03-08T12:28:05.408Z,2.70
2023-03-08T12:30:52.568Z,2.70
2023-03-08T12:33:29.083Z,2.70
2023-03-08T12:36:00.315Z,2.60
2023-03-08T12:38:46.658Z,2.60
2023-03-08T12:41:26.222Z,2.60
2023-03-08T12:44:12.200Z,2.70
2023-03-08T12:47:02.780Z,2.70
2023-03-08T12:49:41.320Z,2.60
2023-03-08T12:52:34.603Z,2.60
2023-03-08T12:55:06.965Z,2.60
2023-03-08T12:57:49.549Z,2.60
2023-03-08T13:00:32.910Z,2.60
2023-03-08T13:03:36.563Z,2.60
2023-03-08T13:06:18.122Z,2.60
2023-03-08T13:09:04.293Z,2.60
2023-03-08T13:11:41.339Z,2.50
2023-03-08T13:14:33.617Z,2.50
2023-03-08T13:17:02.401Z,2.50
2023-03-08T13:19:40.330Z,2.50
2023-03-08T13:22:19.917Z,2.50
2023-03-08T13:24:59.326Z,2.50
2023-03-08T13:27:40.325Z,2.60
2023-03-08T13:30:31.267Z,2.60
2023-03-08T13:33:00.866Z,2.60
2023-03-08T13:35:37.281Z,2.50
2023-03-08T13:38:05.772Z,2.50
2023-03-08T13:40:41.336Z,2.70
2023-03-08T13:43:15.644Z,2.50
2023-03-08T13:45:55.325Z,2.50
2023-03-08T13:48:26.299Z,2.50
2023-03-08T13:51:02.266Z,2.50
2023-03-08T13:53:33.622Z,2.50
2023-03-08T13:56:11.260Z,2.60
2023-03-08T13:58:42.731Z,2.60
2023-03-08T14:01:21.302Z,2.60
2023-03-08T14:03:51.247Z,2.60
2023-03-08T14:06:31.294Z,2.50
2023-03-08T14:09:07.655Z,2.50
2023-03-08T14:11:51.141Z,2.40
2023-03-08T14:14:29.897Z,2.50
2023-03-08T14:17:08.741Z,2.50
2023-03-08T14:19:39.649Z,2.50
2023-03-08T14:22:37.712Z,2.50
2023-03-08T14:25:08.749Z,2.50
2023-03-08T14:27:49.565Z,2.50
2023-03-08T14:30:20.270Z,2.50
2023-03-08T14:33:07.316Z,2.50
2023-03-08T14:35:38.521Z,2.50
2023-03-08T14:38:28.357Z,2.50
2023-03-08T14:40:58.083Z,2.50
2023-03-08T14:43:28.136Z,2.50
2023-03-08T14:46:05.392Z,2.50
2023-03-08T14:48:35.371Z,2.50
2023-03-08T14:51:12.716Z,2.50
2023-03-08T14:53:43.600Z,2.50
2023-03-08T14:56:21.422Z,2.50
2023-03-08T14:58:53.813Z,2.50
2023-03-08T15:01:33.670Z,2.50
2023-03-08T15:04:09.314Z,2.70
2023-03-08T15:06:41.371Z,2.50
2023-03-08T15:09:25.667Z,2.50
2023-03-08T15:11:58.526Z,2.50
2023-03-08T15:14:35.405Z,2.50
2023-03-08T15:17:10.395Z,2.50
2023-03-08T15:19:38.901Z,2.40
2023-03-08T15:22:14.674Z,2.50
2023-03-08T15:24:51.616Z,2.50
2023-03-08T15:27:20.459Z,2.50
2023-03-08T15:29:55.434Z,2.50
2023-03-08T15:32:24.103Z,2.60
2023-03-08T15:34:59.691Z,2.50
2023-03-08T15:37:34.417Z,2.50
2023-03-08T15:40:08.214Z,2.50
2023-03-08T15:42:43.410Z,2.50
2023-03-08T15:45:20.434Z,2.50
2023-03-08T15:47:58.933Z,2.50
2023-03-08T15:50:35.664Z,2.50
2023-03-08T15:53:04.525Z,2.40
2023-03-08T15:55:41.358Z,2.50
2023-03-08T15:58:16.368Z,2.40
2023-03-08T16:00:44.990Z,2.40
2023-03-08T16:03:15.368Z,2.50
2023-03-08T16:05:50.755Z,2.40
2023-03-08T16:08:32.015Z,2.50
2023-03-08T16:11:10.752Z,2.50
2023-03-08T16:13:39.555Z,2.50
2023-03-08T16:16:16.439Z,2.50
2023-03-08T16:18:51.685Z,2.50
2023-03-08T16:21:20.431Z,2.50
2023-03-08T16:23:57.825Z,2.50
2023-03-08T16:26:34.911Z,2.50
2023-03-08T16:29:05.113Z,2.50
2023-03-08T16:31:40.582Z,2.50
2023-03-08T16:34:16.381Z,2.50
2023-03-08T16:36:45.736Z,2.50
2023-03-08T16:39:21.709Z,2.50
2023-03-08T16:41:59.748Z,2.50
2023-03-08T16:44:31.092Z,2.50
2023-03-08T16:47:06.472Z,2.50
2023-03-08T16:49:41.363Z,2.50
2023-03-08T16:52:13.107Z,2.50
2023-03-08T16:54:48.414Z,2.50
2023-03-08T16:57:20.200Z,2.50
2023-03-08T16:59:59.185Z,2.50
2023-03-08T17:02:34.423Z,2.50
2023-03-08T17:05:02.966Z,2.50
2023-03-08T17:07:44.602Z,2.40
2023-03-08T17:10:13.737Z,2.50
2023-03-08T17:12:44.089Z,2.50
2023-03-08T17:15:19.764Z,2.40
2023-03-08T17:17:48.372Z,2.40
2023-03-08T17:20:23.728Z,2.40
2023-03-08T17:22:58.715Z,2.40
2023-03-08T17:25:27.317Z,2.30
2023-03-08T17:27:57.645Z,2.30
2023-03-08T17:30:32.781Z,2.20
2023-03-08T17:33:01.387Z,2.20
2023-03-08T17:35:36.811Z,2.20
2023-03-08T17:38:11.807Z,2.30
2023-03-08T17:40:41.734Z,2.30
2023-03-08T17:43:18.706Z,2.30
2023-03-08T17:45:53.491Z,2.30
2023-03-08T17:48:22.303Z,2.40
2023-03-08T17:50:57.710Z,2.30
2023-03-08T17:53:32.461Z,2.30
2023-03-08T17:56:02.261Z,2.30
2023-03-08T17:58:38.470Z,2.30
2023-03-08T18:01:18.761Z,2.30
2023-03-08T18:03:47.878Z,2.40
2023-03-08T18:06:27.478Z,2.30
2023-03-08T18:09:03.527Z,2.30
2023-03-08T18:11:39.381Z,2.40
2023-03-08T18:14:17.499Z,2.40
2023-03-08T18:16:46.819Z,2.30
2023-03-08T18:19:22.511Z,2.40
2023-03-08T18:21:54.852Z,2.40
2023-03-08T18:24:31.164Z,2.40
2023-03-08T18:27:06.525Z,2.40
2023-03-08T18:29:38.287Z,2.40
2023-03-08T18:32:14.648Z,2.40
2023-03-08T18:34:49.793Z,2.40
2023-03-08T18:37:18.689Z,2.40
2023-03-08T18:39:53.464Z,2.40
2023-03-08T18:42:28.794Z,2.40
2023-03-08T18:44:58.913Z,2.60
2023-03-08T18:47:33.849Z,2.40
2023-03-08T18:50:02.409Z,2.40
2023-03-08T18:52:37.880Z,2.40
2023-03-08T18:55:07.603Z,2.50
2023-03-08T18:57:42.540Z,2.50
2023-03-08T19:00:15.643Z,2.50
2023-03-08T19:02:50.530Z,2.50
2023-03-08T19:05:19.579Z,2.50
2023-03-08T19:07:54.859Z,2.50
2023-03-08T19:10:30.997Z,2.40
2023-03-08T19:13:06.900Z,2.40
2023-03-08T19:15:40.209Z,2.40
2023-03-08T19:18:15.577Z,2.50
2023-03-08T19:20:44.705Z,2.50
2023-03-08T19:23:19.664Z,2.50
2023-03-08T19:26:05.866Z,2.50
2023-03-08T19:28:40.872Z,2.50
2023-03-08T19:31:18.718Z,2.50
2023-03-08T19:33:56.982Z,2.50
2023-03-08T19:36:26.279Z,2.50
2023-03-08T19:39:03.614Z,2.50
2023-03-08T19:41:32.131Z,2.50
2023-03-08T19:44:13.551Z,2.50
2023-03-08T19:46:45.392Z,2.50
2023-03-08T19:49:22.863Z,2.50
2023-03-08T19:51:53.356Z,2.50
2023-03-08T19:54:28.602Z,2.40
2023-03-08T19:56:57.433Z,2.40
2023-03-08T19:59:33.652Z,2.40
2023-03-08T20:02:03.866Z,2.40
2023-03-08T20:04:40.342Z,2.40
2023-03-08T20:07:10.289Z,2.30
2023-03-08T20:09:51.677Z,2.50
2023-03-08T20:12:33.896Z,2.30
2023-03-08T20:15:02.364Z,2.30
2023-03-08T20:17:40.680Z,2.30
2023-03-08T20:20:12.663Z,2.30
2023-03-08T20:22:48.638Z,2.40
2023-03-08T20:25:18.157Z,2.30
2023-03-08T20:27:53.646Z,2.30
2023-03-08T20:30:22.924Z,2.40
2023-03-08T20:32:59.629Z,2.40
2023-03-08T20:35:29.110Z,2.40
2023-03-08T20:38:04.705Z,2.40
2023-03-08T20:40:34.863Z,2.40
2023-03-08T20:43:09.930Z,2.40
2023-03-08T20:45:41.475Z,2.40
2023-03-08T20:48:19.964Z,2.30
2023-03-08T20:50:48.818Z,2.30
2023-03-08T20:53:23.706Z,2.30
2023-03-08T20:55:52.273Z,2.30
2023-03-08T20:58:27.609Z,2.40
2023-03-08T21:00:56.291Z,2.40
2023-03-08T21:03:32.684Z,2.30
2023-03-08T21:06:01.856Z,2.40
2023-03-08T21:08:43.689Z,2.40
2023-03-08T21:11:19.717Z,2.40
2023-03-08T21:13:55.744Z,2.40
2023-03-08T21:16:26.344Z,2.40
2023-03-08T21:19:04.866Z,2.40
2023-03-08T21:21:37.091Z,2.40
2023-03-08T21:24:14.702Z,2.40
2023-03-08T21:26:43.692Z,2.40
2023-03-08T21:29:21.959Z,2.50
2023-03-08T21:31:53.102Z,2.50
2023-03-08T21:34:29.994Z,2.50
2023-03-08T21:37:00.000Z,2.50
2023-03-08T21:39:34.665Z,2.50
2023-03-08T21:42:03.204Z,2.50
2023-03-08T21:44:38.972Z,2.40
2023-03-08T21:47:07.806Z,2.50
2023-03-08T21:49:44.719Z,2.40
2023-03-08T21:52:13.208Z,2.40
2023-03-08T21:54:48.705Z,2.40
2023-03-08T21:57:17.521Z,2.50
2023-03-08T21:59:53.003Z,2.50
2023-03-08T22:02:23.095Z,2.50
2023-03-08T22:04:59.645Z,2.40
2023-03-08T22:07:28.557Z,2.40
2023-03-08T22:10:10.693Z,2.40
2023-03-08T22:12:47.785Z,2.40
2023-03-08T22:15:23.024Z,2.40
2023-03-08T22:17:54.668Z,2.40
2023-03-08T22:20:31.734Z,2.40
2023-03-08T22:23:00.992Z,2.40
2023-03-08T22:25:36.707Z,2.40
2023-03-08T22:28:05.364Z,2.40
2023-03-08T22:30:40.736Z,2.40
2023-03-08T22:33:10.115Z,2.50
2023-03-08T22:35:46.764Z,2.50
2023-03-08T22:38:15.542Z,2.40
2023-03-08T22:40:50.762Z,2.40
2023-03-08T22:43:20.249Z,2.30
2023-03-08T22:45:56.075Z,2.30
2023-03-08T22:48:24.800Z,2.30
2023-03-08T22:51:11.285Z,2.30
2023-03-08T22:53:40.926Z,2.20
2023-03-08T22:56:23.747Z,2.30
2023-03-08T22:58:52.715Z,2.20
2023-03-08T23:01:31.869Z,2.40
2023-03-08T23:04:02.599Z,2.30
2023-03-08T23:06:39.979Z,2.20
2023-03-08T23:09:17.360Z,2.20
2023-03-08T23:11:58.807Z,2.20
2023-03-08T23:14:34.019Z,2.20
2023-03-08T23:17:02.904Z,2.20
2023-03-08T23:19:37.730Z,2.20
2023-03-08T23:22:07.702Z,2.10
2023-03-08T23:24:42.827Z,2.20
2023-03-08T23:27:11.825Z,2.20
2023-03-08T23:29:46.930Z,2.20
2023-03-08T23:32:15.926Z,2.20
2023-03-08T23:34:51.062Z,2.20
2023-03-08T23:37:20.951Z,2.20
2023-03-08T23:39:56.040Z,2.30
2023-03-08T23:42:24.701Z,2.30
2023-03-08T23:44:59.779Z,2.30
2023-03-08T23:47:28.428Z,2.30
2023-03-08T23:50:03.842Z,2.30
2023-03-08T23:52:34.152Z,2.30
2023-03-08T23:55:08.756Z,2.30
2023-03-08T23:57:37.290Z,2.30
