createdAt,value
2023-03-23T15:59:17.879Z,2.25
2023-03-23T16:01:45.811Z,2.38
2023-03-23T16:04:16.597Z,2.20
2023-03-23T16:06:44.766Z,2.15
2023-03-23T16:09:15.281Z,2.38
2023-03-23T16:11:43.227Z,2.17
2023-03-23T16:14:11.031Z,2.47
2023-03-23T16:16:39.747Z,2.05
2023-03-23T16:19:07.257Z,2.20
2023-03-23T16:21:36.161Z,2.47
2023-03-23T16:24:03.875Z,2.20
2023-03-23T16:26:31.639Z,2.38
2023-03-23T16:29:06.332Z,2.30
2023-03-23T16:31:42.270Z,2.30
2023-03-23T16:34:10.135Z,2.20
2023-03-23T16:36:39.013Z,2.30
2023-03-23T16:39:06.547Z,2.63
2023-03-23T16:41:34.038Z,3.55
2023-03-23T16:44:01.489Z,2.15
2023-03-23T16:46:29.549Z,3.00
2023-03-23T16:48:57.172Z,2.45
2023-03-23T16:51:24.672Z,2.13
2023-03-23T16:53:53.597Z,2.00
2023-03-23T16:56:21.141Z,2.35
2023-03-23T16:58:48.665Z,2.00
2023-03-23T17:01:16.314Z,1.92
2023-03-23T17:03:44.094Z,2.30
2023-03-23T17:06:11.906Z,2.30
2023-03-23T17:08:39.358Z,2.55
2023-03-23T17:11:08.444Z,3.70
2023-03-23T17:13:35.871Z,2.45
2023-03-23T17:16:03.379Z,2.28
2023-03-23T17:18:31.457Z,2.47
2023-03-23T17:20:59.605Z,3.30
2023-03-23T17:23:27.245Z,3.22
2023-03-23T17:25:55.716Z,2.65
2023-03-23T17:28:24.591Z,2.10
2023-03-23T17:30:52.591Z,2.20
2023-03-23T17:33:20.220Z,2.10
2023-03-23T17:35:51.652Z,2.15
2023-03-23T17:38:19.373Z,2.42
2023-03-23T17:40:46.907Z,2.28
2023-03-23T17:43:14.343Z,2.70
2023-03-23T17:45:45.762Z,2.13
2023-03-23T17:48:14.627Z,2.17
2023-03-23T17:50:44.280Z,2.40
2023-03-23T17:53:11.760Z,2.20
2023-03-23T17:55:40.909Z,2.30
2023-03-23T17:58:08.373Z,2.38
2023-03-23T18:00:36.020Z,2.67
2023-03-23T18:03:05.094Z,2.40
2023-03-23T18:05:32.975Z,2.50
2023-03-23T18:08:00.736Z,2.47
2023-03-23T18:10:28.266Z,3.00
2023-03-23T18:12:55.711Z,2.72
2023-03-23T18:15:28.339Z,2.30
2023-03-23T18:17:57.281Z,2.47
2023-03-23T18:20:26.379Z,2.58
2023-03-23T18:22:54.090Z,2.40
2023-03-23T18:25:21.577Z,2.45
2023-03-23T18:27:49.029Z,2.70
2023-03-23T18:30:16.565Z,2.05
2023-03-23T18:32:44.092Z,2.42
2023-03-23T18:35:12.180Z,2.13
2023-03-23T18:37:41.292Z,1.98
2023-03-23T18:40:11.742Z,2.17
2023-03-23T18:42:39.274Z,2.33
2023-03-23T18:45:07.372Z,3.83
2023-03-23T18:47:37.454Z,3.22
2023-03-23T18:50:05.276Z,2.17
2023-03-23T18:52:34.035Z,3.35
2023-03-23T18:55:03.003Z,3.95
2023-03-23T18:57:30.464Z,2.92
2023-03-23T18:59:57.900Z,3.30
2023-03-23T19:02:25.426Z,2.33
2023-03-23T19:04:52.845Z,2.20
2023-03-23T19:07:20.603Z,2.38
2023-03-23T19:09:48.157Z,2.42
2023-03-23T19:12:16.957Z,2.22
2023-03-23T19:14:44.417Z,2.42
2023-03-23T19:17:11.885Z,2.13
2023-03-23T19:19:42.625Z,2.47
2023-03-23T19:22:11.332Z,3.03
2023-03-23T19:24:38.908Z,2.30
2023-03-23T19:27:06.394Z,3.13
2023-03-23T19:29:35.791Z,4.10
2023-03-23T19:32:03.302Z,6.78
2023-03-23T19:34:31.786Z,3.72
2023-03-23T19:37:05.441Z,2.67
2023-03-23T19:39:36.942Z,2.15
2023-03-23T19:42:04.793Z,2.20
2023-03-23T19:44:32.298Z,1.98
2023-03-23T19:47:01.297Z,2.10
2023-03-23T19:49:28.886Z,2.00
2023-03-23T19:52:07.957Z,2.22
2023-03-23T19:54:38.532Z,2.85
2023-03-23T19:57:06.142Z,2.13
2023-03-23T19:59:33.934Z,2.35
2023-03-23T20:02:03.587Z,2.30
2023-03-23T20:04:31.063Z,2.33
2023-03-23T20:06:59.016Z,2.30
2023-03-23T20:09:26.478Z,2.40
2023-03-23T20:11:53.944Z,2.50
2023-03-23T20:14:21.373Z,2.15
2023-03-23T20:16:48.870Z,2.35
2023-03-23T20:19:17.669Z,2.20
2023-03-23T20:21:45.759Z,2.00
2023-03-23T20:24:13.349Z,2.47
2023-03-23T20:26:42.400Z,2.58
2023-03-23T20:29:10.575Z,2.08
2023-03-23T20:31:38.986Z,2.30
2023-03-23T20:34:08.475Z,2.20
2023-03-23T20:36:40.228Z,2.22
2023-03-23T20:39:10.521Z,2.42
2023-03-23T20:41:38.620Z,2.30
2023-03-23T20:44:06.922Z,2.47
2023-03-23T20:46:34.683Z,2.47
2023-03-23T20:49:02.210Z,2.30
2023-03-23T20:51:29.684Z,2.50
2023-03-23T20:53:58.464Z,2.40
2023-03-23T20:56:26.056Z,2.67
2023-03-23T20:58:53.510Z,2.22
2023-03-23T21:01:22.000Z,2.20
2023-03-23T21:03:52.068Z,2.70
2023-03-23T21:06:20.264Z,2.20
2023-03-23T21:08:47.971Z,3.00
2023-03-23T21:11:25.944Z,2.53
2023-03-23T21:13:54.023Z,2.38
2023-03-23T21:16:23.000Z,2.90
2023-03-23T21:18:50.726Z,3.95
2023-03-23T21:21:18.810Z,5.85
2023-03-23T21:23:52.451Z,5.13
2023-03-23T21:26:22.488Z,7.68
2023-03-23T21:28:53.838Z,7.15
2023-03-23T21:31:23.101Z,3.47
2023-03-23T21:33:50.825Z,2.58
2023-03-23T21:36:18.224Z,2.55
2023-03-23T21:38:45.987Z,2.90
2023-03-23T21:41:15.126Z,2.58
2023-03-23T21:43:45.750Z,3.00
2023-03-23T21:46:18.177Z,2.47
2023-03-23T21:48:46.106Z,2.67
2023-03-23T21:51:14.803Z,2.63
2023-03-23T21:53:42.494Z,2.80
2023-03-23T21:56:10.747Z,2.80
2023-03-23T21:58:38.633Z,2.10
2023-03-23T22:01:08.253Z,2.10
2023-03-23T22:03:35.828Z,2.70
2023-03-23T22:06:09.098Z,2.80
2023-03-23T22:08:37.444Z,3.20
2023-03-23T22:11:07.061Z,3.40
2023-03-23T22:13:35.555Z,2.97
2023-03-23T22:16:03.662Z,2.63
2023-03-23T22:18:33.139Z,2.60
2023-03-23T22:21:00.655Z,2.53
2023-03-23T22:23:28.208Z,2.58
2023-03-23T22:25:56.618Z,3.00
2023-03-23T22:28:26.276Z,2.63
2023-03-23T22:30:54.522Z,2.75
2023-03-23T22:33:26.592Z,3.15
2023-03-23T22:35:55.548Z,3.20
2023-03-23T22:38:23.130Z,3.50
2023-03-23T22:40:55.332Z,2.63
2023-03-23T22:43:22.860Z,3.22
2023-03-23T22:45:50.924Z,3.08
2023-03-23T22:48:18.539Z,2.60
2023-03-23T22:50:46.348Z,2.60
2023-03-23T22:53:15.559Z,2.55
2023-03-23T22:55:43.766Z,2.33
2023-03-23T22:58:11.624Z,2.60
2023-03-23T23:00:39.500Z,2.70
2023-03-23T23:03:07.460Z,3.25
2023-03-23T23:05:35.057Z,2.85
2023-03-23T23:08:02.755Z,3.53
2023-03-23T23:10:31.631Z,3.00
2023-03-23T23:13:00.500Z,2.65
2023-03-23T23:15:27.983Z,2.42
2023-03-23T23:17:55.553Z,3.30
2023-03-23T23:20:24.551Z,2.78
2023-03-23T23:22:52.376Z,3.25
2023-03-23T23:25:19.848Z,2.90
2023-03-23T23:27:48.665Z,2.80
2023-03-23T23:30:16.466Z,2.70
2023-03-23T23:32:44.628Z,2.92
2023-03-23T23:35:13.082Z,3.03
2023-03-23T23:37:40.860Z,2.95
2023-03-23T23:40:09.365Z,3.22
2023-03-23T23:42:37.226Z,2.97
2023-03-23T23:45:07.201Z,3.00
2023-03-23T23:47:34.902Z,3.25
2023-03-23T23:50:02.500Z,3.17
2023-03-23T23:52:30.031Z,3.70
2023-03-23T23:54:57.514Z,3.72
2023-03-23T23:57:25.327Z,3.13
2023-03-23T23:59:52.896Z,3.40
