createdAt,value
2022-08-05T00:03:01.735Z,52.63
2022-08-05T00:06:29.256Z,52.85
2022-08-05T00:09:40.036Z,53.06
2022-08-05T00:12:56.734Z,52.84
2022-08-05T00:16:05.482Z,53.11
2022-08-05T00:19:16.018Z,53.23
2022-08-05T00:22:23.677Z,53.31
2022-08-05T00:25:45.713Z,53.28
2022-08-05T00:28:54.076Z,53.25
2022-08-05T00:32:12.837Z,53.51
2022-08-05T00:35:33.443Z,53.52
2022-08-05T00:38:42.806Z,53.43
2022-08-05T00:41:55.776Z,53.54
2022-08-05T00:45:03.778Z,53.81
2022-08-05T00:48:12.509Z,53.82
2022-08-05T00:51:51.481Z,53.92
2022-08-05T00:54:48.109Z,54.17
2022-08-05T00:57:59.029Z,54.26
2022-08-05T01:01:08.863Z,54.11
2022-08-05T01:04:20.139Z,54.20
2022-08-05T01:07:34.398Z,54.38
2022-08-05T01:10:52.141Z,54.28
2022-08-05T01:14:08.856Z,54.62
2022-08-05T01:17:22.943Z,54.64
2022-08-05T01:20:38.446Z,54.62
2022-08-05T01:24:14.112Z,54.64
2022-08-05T01:27:36.117Z,54.66
2022-08-05T01:31:03.226Z,54.96
2022-08-05T01:34:15.311Z,54.94
2022-08-05T01:37:37.979Z,55.30
2022-08-05T01:40:53.532Z,55.14
2022-08-05T01:44:09.901Z,55.28
2022-08-05T01:47:20.922Z,55.41
2022-08-05T01:50:32.302Z,55.52
2022-08-05T01:53:57.121Z,55.50
2022-08-05T01:58:09.771Z,55.88
2022-08-05T02:00:43.054Z,56.11
2022-08-05T02:03:54.934Z,56.30
2022-08-05T02:07:07.835Z,56.58
2022-08-05T02:10:17.649Z,56.63
2022-08-05T02:13:48.787Z,57.01
2022-08-05T02:17:05.414Z,56.99
2022-08-05T02:20:23.048Z,57.28
2022-08-05T02:23:37.635Z,57.54
2022-08-05T02:26:53.843Z,57.42
2022-08-05T02:30:04.230Z,57.82
2022-08-05T02:33:16.564Z,58.18
2022-08-05T03:31:57.335Z,59.75
2022-08-05T03:35:06.383Z,59.96
2022-08-05T03:38:16.289Z,60.10
2022-08-05T03:41:33.220Z,60.23
2022-08-05T03:44:45.973Z,60.42
2022-08-05T03:47:56.802Z,59.96
2022-08-05T03:52:49.352Z,59.98
2022-08-05T03:55:54.711Z,58.95
2022-08-05T03:58:19.195Z,58.12
2022-08-05T04:01:32.184Z,57.06
2022-08-05T04:04:41.943Z,55.75
2022-08-05T04:07:58.707Z,54.67
2022-08-05T04:11:09.875Z,53.43
2022-08-05T04:14:19.647Z,52.31
2022-08-05T04:17:56.325Z,51.21
2022-08-05T04:21:05.899Z,50.14
2022-08-05T04:24:19.319Z,49.19
2022-08-05T04:27:42.217Z,48.32
2022-08-05T04:30:51.801Z,47.31
2022-08-05T04:34:19.980Z,46.60
2022-08-05T04:38:01.312Z,45.71
2022-08-05T04:40:54.609Z,45.15
2022-08-05T04:44:01.919Z,44.49
2022-08-05T04:47:20.101Z,43.77
2022-08-05T04:50:37.376Z,43.17
2022-08-05T04:53:57.852Z,42.46
2022-08-05T04:57:08.819Z,41.96
2022-08-05T05:00:17.937Z,41.68
2022-08-05T05:03:25.109Z,41.12
2022-08-05T05:06:49.333Z,40.77
2022-08-05T05:10:06.667Z,40.25
2022-08-05T05:13:16.969Z,40.19
2022-08-05T05:16:24.790Z,40.12
2022-08-05T05:19:44.150Z,40.20
2022-08-05T05:22:54.535Z,39.86
2022-08-05T05:26:01.808Z,39.64
2022-08-05T05:29:10.134Z,39.80
2022-08-05T05:32:22.196Z,39.56
2022-08-05T05:35:34.207Z,39.60
2022-08-05T05:38:45.367Z,39.20
2022-08-05T05:41:54.894Z,39.25
2022-08-05T05:45:03.193Z,38.90
2022-08-05T05:48:10.729Z,39.22
2022-08-05T05:51:24.556Z,38.84
2022-08-05T05:54:50.341Z,39.41
2022-08-05T05:58:02.022Z,38.91
2022-08-05T06:01:12.945Z,39.05
2022-08-05T06:04:22.648Z,39.03
2022-08-05T06:07:41.558Z,39.38
2022-08-05T06:10:52.542Z,39.42
2022-08-05T06:14:00.678Z,39.43
2022-08-05T06:17:22.076Z,39.81
2022-08-05T06:20:33.234Z,39.64
2022-08-05T06:23:44.633Z,39.80
2022-08-05T06:26:53.300Z,39.64
2022-08-05T06:30:04.259Z,39.60
2022-08-05T06:33:33.104Z,39.94
2022-08-05T06:36:57.904Z,39.96
2022-08-05T06:40:10.986Z,40.02
2022-08-05T06:43:58.839Z,40.19
2022-08-05T06:46:46.972Z,40.07
2022-08-05T06:50:00.726Z,39.80
2022-08-05T06:53:22.410Z,39.99
2022-08-05T06:56:34.887Z,40.12
2022-08-05T06:59:55.094Z,39.91
2022-08-05T07:03:05.449Z,39.84
2022-08-05T07:06:19.264Z,39.60
2022-08-05T07:09:32.357Z,39.49
2022-08-05T07:13:02.395Z,39.50
2022-08-05T07:18:02.125Z,39.40
2022-08-05T07:23:26.319Z,38.84
2022-08-05T07:26:36.979Z,38.63
2022-08-05T07:30:23.976Z,38.53
2022-08-05T07:33:15.910Z,38.30
2022-08-05T07:36:25.016Z,38.21
2022-08-05T07:40:04.225Z,38.10
2022-08-05T07:43:07.375Z,37.98
2022-08-05T07:46:24.984Z,37.78
2022-08-05T07:49:33.127Z,37.58
2022-08-05T07:52:49.301Z,38.08
2022-08-05T07:56:06.210Z,37.57
2022-08-05T07:59:38.653Z,37.18
2022-08-05T08:03:14.707Z,36.81
2022-08-05T08:06:16.073Z,36.64
2022-08-05T08:09:24.410Z,36.35
2022-08-05T08:12:49.540Z,36.40
2022-08-05T08:16:42.917Z,36.28
2022-08-05T08:20:22.150Z,36.20
2022-08-05T08:22:56.184Z,36.03
2022-08-05T08:26:04.628Z,35.76
2022-08-05T08:29:29.432Z,35.26
2022-08-05T08:32:41.721Z,35.21
2022-08-05T08:35:53.166Z,35.17
2022-08-05T08:39:17.651Z,34.86
2022-08-05T08:42:34.187Z,34.90
2022-08-05T08:45:48.104Z,34.60
2022-08-05T08:50:05.840Z,34.40
2022-08-05T08:52:31.143Z,34.06
2022-08-05T08:56:03.919Z,33.54
2022-08-05T08:59:14.901Z,33.11
2022-08-05T09:02:31.245Z,33.02
2022-08-05T09:06:07.917Z,33.05
2022-08-05T09:09:09.720Z,32.79
2022-08-05T09:12:20.481Z,32.90
2022-08-05T09:15:37.108Z,32.27
2022-08-05T09:18:44.586Z,32.39
2022-08-05T09:22:22.290Z,32.03
2022-08-05T09:25:24.388Z,31.95
2022-08-05T09:28:50.630Z,31.51
2022-08-05T09:32:42.299Z,30.96
2022-08-05T09:35:36.683Z,30.76
2022-08-05T09:38:58.539Z,30.33
2022-08-05T09:42:08.404Z,29.78
2022-08-05T09:46:06.413Z,29.64
2022-08-05T09:49:06.454Z,29.41
2022-08-05T09:52:25.655Z,28.75
2022-08-05T09:55:57.087Z,28.97
2022-08-05T09:59:08.609Z,28.73
2022-08-05T10:02:31.431Z,28.07
2022-08-05T10:05:41.788Z,27.90
2022-08-05T10:08:50.300Z,27.67
2022-08-05T10:12:18.683Z,27.72
2022-08-05T10:15:41.378Z,27.44
2022-08-05T10:18:48.978Z,27.52
2022-08-05T10:21:59.014Z,27.61
2022-08-05T10:25:07.629Z,27.75
2022-08-05T10:28:19.151Z,28.10
2022-08-05T10:33:02.201Z,28.00
2022-08-05T10:35:07.200Z,27.93
2022-08-05T10:38:15.971Z,28.15
2022-08-05T10:41:44.901Z,28.36
2022-08-05T10:44:57.633Z,28.50
2022-08-05T10:48:52.741Z,28.25
2022-08-05T10:52:19.889Z,27.92
2022-08-05T10:55:27.979Z,27.96
2022-08-05T10:58:36.194Z,27.50
2022-08-05T11:02:14.162Z,27.54
2022-08-05T11:05:39.674Z,27.57
2022-08-05T11:09:24.499Z,27.47
2022-08-05T11:12:54.385Z,27.48
2022-08-05T11:16:47.730Z,27.30
2022-08-05T11:20:17.529Z,26.65
2022-08-05T11:24:02.502Z,26.94
2022-08-05T11:27:45.763Z,26.74
2022-08-05T11:31:53.979Z,26.76
2022-08-05T11:35:06.380Z,27.12
2022-08-05T11:38:29.464Z,27.27
2022-08-05T11:42:02.010Z,27.21
2022-08-05T11:45:14.283Z,27.02
2022-08-05T11:48:34.480Z,26.62
2022-08-05T11:51:49.534Z,26.63
2022-08-05T11:54:59.037Z,26.20
2022-08-05T11:58:14.574Z,26.06
2022-08-05T12:01:25.478Z,25.91
2022-08-05T12:04:41.518Z,26.04
2022-08-05T12:08:03.610Z,25.74
2022-08-05T12:11:21.972Z,25.63
2022-08-05T12:14:39.203Z,25.42
2022-08-05T12:18:03.823Z,25.29
2022-08-05T12:21:20.208Z,25.25
2022-08-05T12:24:28.328Z,24.56
2022-08-05T12:27:53.199Z,24.38
2022-08-05T12:31:02.078Z,24.44
2022-08-05T12:34:20.669Z,24.12
2022-08-05T12:37:31.941Z,23.90
2022-08-05T12:40:45.024Z,23.70
2022-08-05T12:43:55.312Z,23.98
2022-08-05T12:47:04.878Z,23.00
2022-08-05T12:50:19.752Z,22.93
2022-08-05T12:53:37.104Z,22.46
2022-08-05T12:56:51.584Z,22.39
2022-08-05T13:01:58.204Z,22.31
2022-08-05T13:03:33.580Z,21.97
2022-08-05T13:06:51.473Z,22.56
2022-08-05T13:10:01.114Z,23.04
2022-08-05T13:13:09.796Z,23.46
2022-08-05T13:16:48.823Z,23.20
2022-08-05T13:20:06.511Z,22.94
2022-08-05T13:23:16.354Z,22.66
2022-08-05T13:26:30.192Z,22.87
2022-08-05T13:29:38.089Z,22.90
2022-08-05T13:32:50.584Z,22.94
2022-08-05T13:36:01.954Z,22.89
2022-08-05T13:40:13.638Z,22.54
2022-08-05T13:42:44.033Z,22.19
2022-08-05T13:45:51.637Z,22.04
2022-08-05T13:49:00.673Z,22.46
2022-08-05T13:52:17.116Z,22.54
2022-08-05T13:55:41.956Z,22.77
2022-08-05T13:59:06.201Z,22.57
2022-08-05T14:02:29.764Z,22.29
2022-08-05T14:06:04.942Z,22.57
2022-08-05T14:09:08.399Z,21.94
2022-08-05T14:12:17.387Z,22.52
2022-08-05T14:16:07.500Z,22.12
2022-08-05T14:19:04.432Z,22.10
2022-08-05T14:22:12.623Z,21.67
2022-08-05T14:25:22.465Z,21.59
2022-08-05T14:28:31.576Z,22.26
2022-08-05T14:32:02.333Z,22.62
2022-08-05T14:35:11.381Z,22.43
2022-08-05T14:38:33.212Z,22.77
2022-08-05T14:42:02.416Z,22.71
2022-08-05T14:45:12.486Z,22.91
2022-08-05T14:48:32.285Z,22.86
2022-08-05T14:51:42.425Z,23.36
2022-08-05T14:54:53.444Z,23.66
2022-08-05T14:58:01.068Z,23.94
2022-08-05T15:01:24.185Z,24.06
2022-08-05T15:04:47.979Z,24.19
2022-08-05T15:08:06.447Z,24.49
2022-08-05T15:11:24.687Z,24.74
2022-08-05T15:14:51.978Z,24.98
2022-08-05T15:18:03.908Z,25.03
2022-08-05T15:21:20.871Z,25.19
2022-08-05T15:24:31.457Z,25.37
2022-08-05T15:27:38.930Z,25.52
2022-08-05T15:30:53.393Z,25.60
2022-08-05T15:34:18.340Z,25.51
2022-08-05T15:38:32.421Z,25.26
2022-08-05T15:41:22.937Z,25.42
2022-08-05T15:44:26.346Z,25.53
2022-08-05T15:47:35.885Z,24.87
2022-08-05T15:50:46.445Z,29.90
2022-08-05T15:53:53.918Z,31.77
2022-08-05T15:56:59.653Z,32.91
2022-08-05T16:00:13.042Z,34.26
2022-08-05T16:03:24.457Z,34.90
2022-08-05T16:06:33.068Z,35.49
2022-08-05T16:09:42.150Z,35.71
2022-08-05T16:12:51.592Z,36.12
2022-08-05T16:15:59.905Z,36.66
2022-08-05T16:19:07.582Z,36.92
2022-08-05T16:22:17.611Z,37.54
2022-08-05T16:25:34.204Z,38.23
2022-08-05T16:28:42.724Z,38.93
2022-08-05T16:31:57.136Z,39.57
2022-08-05T16:35:10.352Z,39.77
2022-08-05T16:38:25.610Z,41.57
2022-08-05T16:42:14.525Z,42.92
2022-08-05T16:46:02.751Z,44.27
2022-08-05T16:48:35.430Z,44.90
2022-08-05T16:51:51.191Z,45.55
2022-08-05T16:55:02.140Z,46.20
2022-08-05T16:58:12.196Z,46.42
2022-08-05T17:01:22.276Z,46.18
2022-08-05T17:04:32.151Z,46.12
2022-08-05T17:07:47.419Z,44.95
2022-08-05T17:11:04.344Z,43.94
2022-08-05T17:14:34.065Z,44.61
2022-08-05T17:17:44.277Z,45.84
2022-08-05T17:20:51.895Z,47.05
2022-08-05T17:24:04.456Z,48.41
2022-08-05T17:27:16.147Z,50.55
2022-08-05T17:30:28.383Z,51.53
2022-08-05T17:33:48.235Z,53.00
2022-08-05T17:36:58.480Z,53.84
2022-08-05T17:40:10.329Z,54.02
2022-08-05T17:43:18.719Z,55.49
2022-08-05T17:46:46.323Z,55.19
2022-08-05T17:50:04.234Z,55.79
2022-08-05T17:53:18.776Z,55.92
2022-08-05T17:56:29.199Z,57.55
2022-08-05T17:59:37.056Z,59.02
2022-08-05T18:02:47.622Z,58.99
2022-08-05T18:05:55.359Z,60.03
2022-08-05T18:09:09.537Z,60.75
2022-08-05T18:12:24.053Z,61.47
2022-08-05T18:15:34.476Z,61.07
2022-08-05T18:18:47.791Z,62.84
2022-08-05T18:22:09.353Z,61.02
2022-08-05T18:25:18.667Z,59.98
2022-08-05T18:28:28.432Z,59.55
2022-08-05T18:31:36.023Z,60.62
2022-08-05T18:34:43.659Z,62.05
2022-08-05T18:37:53.460Z,61.88
2022-08-05T18:41:57.139Z,59.17
2022-08-05T18:44:35.264Z,60.90
2022-08-05T18:47:59.606Z,63.61
2022-08-05T18:52:04.016Z,61.18
2022-08-05T18:54:52.793Z,59.36
2022-08-05T18:58:03.258Z,61.00
2022-08-05T19:01:17.792Z,62.50
2022-08-05T19:04:29.473Z,62.59
2022-08-05T19:07:45.886Z,61.99
2022-08-05T19:10:54.626Z,61.39
2022-08-05T19:14:15.234Z,60.71
2022-08-05T19:17:59.194Z,62.46
2022-08-05T19:20:59.794Z,62.19
2022-08-05T19:24:13.068Z,63.45
2022-08-05T19:27:20.676Z,62.12
2022-08-05T19:30:29.335Z,62.01
2022-08-05T19:33:38.143Z,63.70
2022-08-05T19:36:48.192Z,62.09
2022-08-05T19:39:56.919Z,62.15
2022-08-05T19:43:07.310Z,62.06
2022-08-05T19:46:16.735Z,61.93
2022-08-05T19:49:38.411Z,62.16
2022-08-05T19:52:47.831Z,62.02
2022-08-05T19:56:15.368Z,59.34
2022-08-05T19:59:55.177Z,61.28
2022-08-05T20:02:51.279Z,64.31
2022-08-05T20:05:59.493Z,64.81
2022-08-05T20:09:22.960Z,61.65
2022-08-05T20:12:32.990Z,61.57
2022-08-05T20:15:52.465Z,62.64
2022-08-05T20:19:04.577Z,61.83
2022-08-05T20:22:12.867Z,63.29
2022-08-05T20:25:20.463Z,63.67
2022-08-05T20:28:31.078Z,63.25
2022-08-05T20:31:50.384Z,64.47
2022-08-05T20:35:01.321Z,64.08
2022-08-05T20:38:08.584Z,64.04
2022-08-05T20:41:17.636Z,64.74
2022-08-05T20:44:38.014Z,65.00
2022-08-05T20:47:45.679Z,66.96
2022-08-05T20:50:56.103Z,67.10
2022-08-05T20:54:03.467Z,67.72
2022-08-05T20:57:14.248Z,67.62
2022-08-05T21:00:44.400Z,67.34
2022-08-05T21:03:50.440Z,68.53
2022-08-05T21:06:58.795Z,69.20
2022-08-05T21:10:09.517Z,68.57
2022-08-05T21:13:26.396Z,67.03
2022-08-05T21:16:49.113Z,67.33
2022-08-05T21:19:57.642Z,68.44
2022-08-05T21:23:07.646Z,67.37
2022-08-05T21:26:15.052Z,65.27
2022-08-05T21:29:23.576Z,66.07
2022-08-05T21:32:34.354Z,66.62
2022-08-05T21:35:43.737Z,65.93
2022-08-05T21:39:04.491Z,68.14
2022-08-05T21:42:30.648Z,69.20
2022-08-05T21:45:56.636Z,68.78
2022-08-05T21:49:08.095Z,68.49
2022-08-05T21:52:27.856Z,68.45
2022-08-05T21:56:00.821Z,69.05
2022-08-05T21:59:07.821Z,70.39
2022-08-05T22:02:15.798Z,69.09
2022-08-05T22:05:27.257Z,69.62
2022-08-05T22:08:35.347Z,72.34
2022-08-05T22:11:46.769Z,71.38
2022-08-05T22:14:54.835Z,71.26
2022-08-05T22:18:01.954Z,71.09
2022-08-05T22:21:19.445Z,71.78
2022-08-05T22:24:56.760Z,73.15
2022-08-05T22:28:08.250Z,71.59
2022-08-05T22:31:19.250Z,72.35
2022-08-05T22:34:28.742Z,72.15
2022-08-05T22:37:58.563Z,73.57
2022-08-05T22:41:07.009Z,72.65
2022-08-05T22:44:19.179Z,73.23
2022-08-05T22:47:29.075Z,72.54
2022-08-05T22:50:37.843Z,72.21
2022-08-05T22:53:55.133Z,73.70
2022-08-05T22:57:03.538Z,74.17
2022-08-05T23:00:18.258Z,72.93
2022-08-05T23:03:58.195Z,72.05
2022-08-05T23:06:55.770Z,72.79
2022-08-05T23:10:04.682Z,72.03
2022-08-05T23:13:15.412Z,71.56
2022-08-05T23:16:44.131Z,72.28
2022-08-05T23:19:56.236Z,69.94
2022-08-05T23:23:08.056Z,69.55
2022-08-05T23:26:16.165Z,70.97
2022-08-05T23:29:25.922Z,72.62
2022-08-05T23:32:33.921Z,72.34
2022-08-05T23:35:42.098Z,74.21
2022-08-05T23:38:49.535Z,75.54
2022-08-05T23:41:57.523Z,74.89
2022-08-05T23:45:14.140Z,73.96
2022-08-05T23:48:23.487Z,74.59
2022-08-05T23:51:52.520Z,73.11
2022-08-05T23:55:05.457Z,71.45
2022-08-05T23:58:32.156Z,71.32
