createdAt,value
2018-08-17T00:02:24.642Z,67.00
2018-08-17T00:04:54.522Z,67.10
2018-08-17T00:09:49.648Z,67.00
2018-08-17T00:12:20.069Z,67.20
2018-08-17T00:14:49.829Z,67.40
2018-08-17T00:17:20.383Z,67.10
2018-08-17T00:19:50.199Z,67.40
2018-08-17T00:22:20.042Z,67.30
2018-08-17T00:24:49.734Z,67.30
2018-08-17T00:27:19.565Z,67.20
2018-08-17T00:29:49.515Z,67.20
2018-08-17T00:32:19.518Z,67.50
2018-08-17T00:34:49.756Z,67.40
2018-08-17T00:37:19.538Z,67.50
2018-08-17T00:39:49.494Z,67.50
2018-08-17T00:42:19.166Z,67.60
2018-08-17T00:44:49.019Z,67.50
2018-08-17T00:47:18.904Z,67.70
2018-08-17T00:49:49.128Z,67.90
2018-08-17T00:52:19.048Z,67.70
2018-08-17T00:54:48.780Z,68.10
2018-08-17T00:57:18.575Z,67.80
2018-08-17T00:59:48.340Z,67.80
2018-08-17T01:02:18.129Z,67.90
2018-08-17T01:04:47.908Z,68.10
2018-08-17T01:07:18.271Z,68.00
2018-08-17T01:09:48.208Z,68.10
2018-08-17T01:12:17.983Z,68.10
2018-08-17T01:14:47.823Z,68.50
2018-08-17T01:17:17.818Z,68.20
2018-08-17T01:19:47.744Z,68.40
2018-08-17T01:22:17.651Z,68.50
2018-08-17T01:24:47.479Z,68.40
2018-08-17T01:27:17.391Z,68.80
2018-08-17T01:29:47.131Z,68.70
2018-08-17T01:32:16.971Z,68.90
2018-08-17T01:34:46.739Z,68.90
2018-08-17T01:37:16.551Z,69.10
2018-08-17T01:39:46.272Z,69.10
2018-08-17T01:42:16.122Z,69.30
2018-08-17T01:44:45.908Z,69.30
2018-08-17T01:47:15.615Z,69.50
2018-08-17T01:49:46.143Z,69.70
2018-08-17T01:52:15.962Z,69.70
2018-08-17T01:54:45.813Z,69.80
2018-08-17T01:57:15.592Z,69.80
2018-08-17T01:59:45.421Z,70.40
2018-08-17T02:02:15.330Z,70.00
2018-08-17T02:04:45.147Z,70.20
2018-08-17T02:07:14.975Z,70.10
2018-08-17T02:09:44.779Z,70.60
2018-08-17T02:12:14.594Z,70.60
2018-08-17T02:14:44.502Z,70.70
2018-08-17T02:17:14.235Z,70.90
2018-08-17T02:19:44.047Z,72.00
2018-08-17T02:22:13.854Z,71.00
2018-08-17T02:24:43.676Z,71.10
2018-08-17T02:27:14.154Z,71.10
2018-08-17T02:29:44.031Z,71.30
2018-08-17T02:32:13.835Z,71.30
2018-08-17T02:34:43.662Z,71.40
2018-08-17T02:37:13.479Z,71.50
2018-08-17T02:39:43.287Z,71.50
2018-08-17T02:42:13.156Z,71.60
2018-08-17T02:44:42.841Z,71.50
2018-08-17T02:47:12.635Z,71.60
2018-08-17T02:49:42.495Z,71.90
2018-08-17T02:52:12.267Z,72.00
2018-08-17T02:54:42.078Z,72.00
2018-08-17T02:57:11.951Z,72.00
2018-08-17T02:59:41.856Z,72.20
2018-08-17T03:02:12.327Z,72.20
2018-08-17T03:04:42.163Z,72.70
2018-08-17T03:07:11.927Z,72.80
2018-08-17T03:09:41.707Z,73.00
2018-08-17T03:12:11.510Z,73.50
2018-08-17T03:14:41.331Z,73.80
2018-08-17T03:17:11.047Z,73.70
2018-08-17T03:19:40.763Z,73.80
2018-08-17T03:22:10.389Z,73.80
2018-08-17T03:24:40.086Z,73.80
2018-08-17T03:27:09.998Z,73.80
2018-08-17T03:29:40.515Z,74.50
2018-08-17T03:32:10.310Z,73.80
2018-08-17T03:34:40.065Z,73.80
2018-08-17T03:37:10.073Z,73.80
2018-08-17T03:39:40.007Z,73.80
2018-08-17T03:42:10.431Z,73.80
2018-08-17T03:44:40.355Z,73.80
2018-08-17T03:47:10.170Z,73.80
2018-08-17T03:49:39.990Z,73.80
2018-08-17T03:52:09.831Z,73.80
2018-08-17T03:54:39.747Z,74.60
2018-08-17T03:57:09.431Z,74.60
2018-08-17T03:59:39.255Z,74.60
2018-08-17T04:02:09.062Z,74.70
2018-08-17T04:04:39.403Z,74.80
2018-08-17T04:07:09.218Z,74.80
2018-08-17T04:09:39.027Z,75.00
2018-08-17T04:12:08.847Z,74.90
2018-08-17T04:14:38.564Z,74.90
2018-08-17T04:17:08.370Z,74.90
2018-08-17T04:19:38.091Z,74.90
2018-08-17T04:22:08.110Z,74.90
2018-08-17T04:24:37.919Z,75.20
2018-08-17T04:27:07.752Z,75.40
2018-08-17T04:29:37.563Z,75.50
2018-08-17T04:32:07.702Z,75.70
2018-08-17T04:34:37.560Z,76.50
2018-08-17T04:37:07.862Z,76.80
2018-08-17T04:39:37.419Z,76.30
2018-08-17T04:42:07.251Z,76.60
2018-08-17T04:44:37.071Z,76.90
2018-08-17T04:47:06.783Z,77.20
2018-08-17T04:49:36.583Z,77.40
2018-08-17T04:52:06.304Z,77.50
2018-08-17T04:54:36.103Z,77.60
2018-08-17T04:57:05.955Z,77.70
2018-08-17T04:59:35.759Z,77.90
2018-08-17T05:02:05.578Z,77.80
2018-08-17T05:04:35.353Z,77.80
2018-08-17T05:07:05.357Z,78.00
2018-08-17T05:09:35.133Z,78.10
2018-08-17T05:12:04.915Z,78.10
2018-08-17T05:14:34.762Z,78.10
2018-08-17T05:17:04.779Z,78.10
2018-08-17T05:19:34.395Z,78.20
2018-08-17T05:22:04.871Z,78.20
2018-08-17T05:24:34.678Z,78.20
2018-08-17T05:27:04.458Z,78.40
2018-08-17T05:29:34.697Z,78.20
2018-08-17T05:32:04.500Z,78.30
2018-08-17T05:34:34.175Z,78.20
2018-08-17T05:37:03.870Z,78.20
2018-08-17T05:39:33.434Z,78.20
2018-08-17T05:42:03.111Z,78.20
2018-08-17T05:44:32.662Z,78.10
2018-08-17T05:47:02.223Z,78.00
2018-08-17T05:49:32.022Z,77.90
2018-08-17T05:52:01.807Z,77.90
2018-08-17T05:54:31.612Z,78.00
2018-08-17T05:57:01.539Z,77.80
2018-08-17T05:59:31.317Z,77.70
2018-08-17T06:02:01.067Z,77.70
2018-08-17T06:04:30.884Z,77.80
2018-08-17T06:07:00.599Z,77.70
2018-08-17T06:09:30.414Z,77.70
2018-08-17T06:12:00.231Z,77.70
2018-08-17T06:14:30.039Z,77.70
2018-08-17T06:16:59.863Z,77.70
2018-08-17T06:19:29.639Z,77.70
2018-08-17T06:21:59.391Z,77.60
2018-08-17T06:24:29.312Z,77.50
2018-08-17T06:26:58.975Z,77.60
2018-08-17T06:29:29.758Z,77.60
2018-08-17T06:31:59.547Z,77.50
2018-08-17T06:34:29.390Z,77.50
2018-08-17T06:36:59.323Z,77.60
2018-08-17T06:39:29.167Z,77.60
2018-08-17T06:41:58.995Z,77.60
2018-08-17T06:44:28.759Z,77.90
2018-08-17T06:46:58.562Z,77.20
2018-08-17T06:49:28.397Z,77.00
2018-08-17T06:51:58.302Z,76.60
2018-08-17T06:54:28.169Z,76.50
2018-08-17T06:56:58.011Z,76.30
2018-08-17T06:59:27.758Z,75.40
2018-08-17T07:01:57.574Z,75.50
2018-08-17T07:04:27.297Z,75.40
2018-08-17T07:06:57.075Z,75.50
2018-08-17T07:09:26.834Z,75.50
2018-08-17T07:11:56.557Z,75.30
2018-08-17T07:14:26.585Z,74.60
2018-08-17T07:16:56.475Z,74.40
2018-08-17T07:19:26.250Z,73.70
2018-08-17T07:21:56.003Z,73.70
2018-08-17T07:24:25.815Z,73.60
2018-08-17T07:26:55.740Z,73.50
2018-08-17T07:29:25.363Z,73.10
2018-08-17T07:31:55.715Z,73.00
2018-08-17T07:34:25.494Z,72.70
2018-08-17T07:36:55.343Z,72.50
2018-08-17T07:39:25.123Z,72.40
2018-08-17T07:41:54.933Z,71.50
2018-08-17T07:44:24.759Z,71.30
2018-08-17T07:46:54.639Z,71.50
2018-08-17T07:49:24.391Z,70.40
2018-08-17T07:51:54.132Z,70.40
2018-08-17T07:54:23.917Z,70.20
2018-08-17T07:56:53.787Z,70.40
2018-08-17T07:59:23.696Z,70.00
2018-08-17T08:01:54.032Z,69.30
2018-08-17T08:04:23.619Z,69.30
2018-08-17T08:06:53.761Z,68.60
2018-08-17T08:09:29.863Z,68.80
2018-08-17T08:11:59.463Z,68.40
2018-08-17T08:14:29.053Z,67.60
2018-08-17T08:16:58.843Z,67.60
2018-08-17T08:19:28.435Z,67.80
2018-08-17T08:21:58.020Z,67.80
2018-08-17T08:24:27.595Z,68.00
2018-08-17T08:26:57.155Z,67.40
2018-08-17T08:29:26.714Z,67.10
2018-08-17T08:31:56.287Z,66.20
2018-08-17T08:34:25.871Z,66.60
2018-08-17T08:36:55.454Z,66.00
2018-08-17T08:39:25.043Z,65.60
2018-08-17T08:41:54.636Z,65.20
2018-08-17T08:44:24.583Z,63.50
2018-08-17T08:46:54.491Z,64.10
2018-08-17T08:49:24.409Z,64.20
2018-08-17T08:51:54.311Z,64.30
2018-08-17T08:54:24.117Z,64.30
2018-08-17T08:56:53.831Z,64.10
2018-08-17T08:59:23.667Z,63.70
2018-08-17T09:01:53.235Z,62.90
2018-08-17T09:04:22.788Z,62.50
2018-08-17T09:06:52.351Z,62.40
2018-08-17T09:09:21.940Z,62.00
2018-08-17T09:11:52.318Z,61.50
2018-08-17T09:14:22.245Z,59.60
2018-08-17T09:16:51.860Z,58.40
2018-08-17T09:19:21.427Z,57.10
2018-08-17T09:21:50.970Z,58.00
2018-08-17T09:24:20.530Z,57.80
2018-08-17T09:26:50.086Z,57.00
2018-08-17T09:29:19.719Z,57.70
2018-08-17T09:31:49.676Z,57.20
2018-08-17T09:34:19.227Z,57.90
2018-08-17T09:36:48.799Z,57.70
2018-08-17T09:39:18.339Z,57.70
2018-08-17T09:41:48.029Z,57.50
2018-08-17T09:44:17.580Z,57.10
2018-08-17T09:46:47.122Z,57.20
2018-08-17T09:49:16.717Z,56.70
2018-08-17T09:51:46.658Z,56.50
2018-08-17T09:54:16.219Z,55.80
2018-08-17T09:56:45.834Z,54.80
2018-08-17T09:59:15.370Z,53.40
2018-08-17T10:01:50.323Z,52.40
2018-08-17T10:04:25.010Z,52.80
2018-08-17T10:06:59.759Z,50.60
2018-08-17T10:10:33.923Z,51.90
2018-08-17T10:13:03.535Z,51.60
2018-08-17T10:15:33.143Z,50.60
2018-08-17T10:18:02.731Z,50.70
2018-08-17T10:20:32.335Z,50.70
2018-08-17T10:23:05.707Z,51.30
2018-08-17T10:25:35.302Z,50.80
2018-08-17T10:28:05.000Z,49.70
2018-08-17T10:30:34.617Z,49.60
2018-08-17T10:33:04.295Z,49.00
2018-08-17T10:35:35.131Z,49.40
2018-08-17T10:38:06.933Z,48.70
2018-08-17T10:40:36.566Z,48.80
2018-08-17T10:43:06.802Z,48.10
2018-08-17T10:45:36.415Z,48.60
2018-08-17T10:48:06.026Z,49.40
2018-08-17T10:50:35.680Z,49.20
2018-08-17T10:53:05.671Z,49.80
2018-08-17T10:55:42.110Z,50.60
2018-08-17T10:58:14.461Z,49.90
2018-08-17T11:00:44.284Z,48.70
2018-08-17T11:03:14.196Z,48.80
2018-08-17T11:05:44.225Z,49.30
2018-08-17T11:08:14.018Z,49.90
2018-08-17T11:10:44.540Z,50.10
2018-08-17T11:13:15.059Z,49.80
2018-08-17T11:15:44.929Z,49.80
2018-08-17T11:18:14.979Z,48.80
2018-08-17T11:20:44.870Z,49.80
2018-08-17T11:23:14.763Z,50.30
2018-08-17T11:25:44.609Z,49.40
2018-08-17T11:28:15.208Z,50.30
2018-08-17T11:30:44.919Z,50.20
2018-08-17T11:33:14.479Z,50.50
2018-08-17T11:35:44.048Z,50.40
2018-08-17T11:38:16.367Z,49.30
2018-08-17T11:40:45.922Z,49.20
2018-08-17T11:43:16.519Z,49.20
2018-08-17T11:45:46.739Z,49.30
2018-08-17T11:48:25.763Z,49.30
2018-08-17T11:50:56.346Z,49.50
2018-08-17T11:53:26.418Z,49.30
2018-08-17T11:55:56.962Z,48.60
2018-08-17T11:58:26.838Z,49.50
2018-08-17T12:00:56.656Z,49.20
2018-08-17T12:03:26.474Z,48.70
2018-08-17T12:05:56.271Z,48.70
2018-08-17T12:08:25.915Z,48.50
2018-08-17T12:11:01.451Z,49.00
2018-08-17T12:13:31.347Z,48.90
2018-08-17T12:16:01.283Z,48.10
2018-08-17T12:18:31.183Z,47.80
2018-08-17T12:21:01.013Z,47.50
2018-08-17T12:23:30.829Z,47.10
2018-08-17T12:26:00.728Z,46.80
2018-08-17T12:28:31.316Z,46.70
2018-08-17T12:31:01.311Z,46.70
2018-08-17T12:33:31.103Z,46.90
2018-08-17T12:36:00.919Z,46.00
2018-08-17T12:38:30.755Z,45.20
2018-08-17T12:41:00.546Z,45.10
2018-08-17T12:43:33.561Z,44.50
2018-08-17T12:46:03.251Z,45.00
2018-08-17T12:48:33.271Z,45.10
2018-08-17T12:51:06.186Z,44.90
2018-08-17T12:53:36.379Z,45.10
2018-08-17T12:56:06.560Z,45.30
2018-08-17T12:58:36.298Z,45.40
2018-08-17T13:01:06.396Z,45.30
2018-08-17T13:03:36.440Z,46.00
2018-08-17T13:06:06.357Z,46.30
2018-08-17T13:08:37.125Z,46.30
2018-08-17T13:11:06.887Z,46.20
2018-08-17T13:13:37.161Z,46.30
2018-08-17T13:16:08.008Z,46.30
2018-08-17T13:18:38.941Z,45.80
2018-08-17T13:21:09.194Z,45.40
2018-08-17T13:23:39.035Z,45.70
2018-08-17T13:26:08.598Z,46.40
2018-08-17T13:28:38.875Z,46.20
2018-08-17T13:31:08.612Z,46.10
2018-08-17T13:33:38.894Z,45.10
2018-08-17T13:36:08.541Z,45.30
2018-08-17T13:38:39.199Z,44.80
2018-08-17T13:41:08.850Z,44.50
2018-08-17T13:43:40.098Z,44.60
2018-08-17T13:46:10.253Z,44.70
2018-08-17T13:48:41.174Z,44.00
2018-08-17T13:51:11.222Z,43.60
2018-08-17T13:53:40.978Z,44.40
2018-08-17T13:56:10.639Z,44.40
2018-08-17T13:58:41.538Z,44.30
2018-08-17T14:01:13.652Z,44.30
2018-08-17T14:03:43.412Z,44.00
2018-08-17T14:06:13.628Z,44.40
2018-08-17T14:08:43.369Z,44.80
2018-08-17T14:11:13.668Z,44.30
2018-08-17T14:13:43.537Z,44.00
2018-08-17T14:16:13.238Z,44.10
2018-08-17T14:18:42.728Z,44.80
2018-08-17T14:21:12.410Z,44.40
2018-08-17T14:23:42.813Z,44.70
2018-08-17T14:26:14.428Z,44.70
2018-08-17T14:28:44.026Z,44.90
2018-08-17T14:31:14.534Z,44.30
2018-08-17T14:33:45.725Z,44.20
2018-08-17T14:36:15.873Z,44.50
2018-08-17T14:38:45.630Z,44.40
2018-08-17T14:41:16.534Z,44.70
2018-08-17T14:43:46.121Z,44.50
2018-08-17T14:46:16.972Z,44.80
2018-08-17T14:48:46.737Z,45.10
2018-08-17T14:51:16.972Z,45.10
2018-08-17T14:53:46.712Z,44.60
2018-08-17T14:56:16.515Z,44.90
2018-08-17T14:58:46.839Z,45.00
2018-08-17T15:01:17.371Z,45.70
2018-08-17T15:06:12.212Z,44.90
2018-08-17T15:08:41.757Z,44.50
2018-08-17T15:11:11.255Z,44.90
2018-08-17T15:13:40.790Z,44.70
2018-08-17T15:16:10.381Z,44.60
2018-08-17T15:18:39.919Z,44.50
2018-08-17T15:21:09.675Z,45.00
2018-08-17T15:23:39.177Z,44.40
2018-08-17T15:26:08.819Z,44.50
2018-08-17T15:28:38.396Z,44.30
2018-08-17T15:31:07.925Z,43.70
2018-08-17T15:33:37.478Z,43.80
2018-08-17T15:36:07.099Z,43.60
2018-08-17T15:38:36.673Z,43.80
2018-08-17T15:41:06.230Z,43.40
2018-08-17T15:43:35.779Z,43.40
2018-08-17T15:46:05.704Z,42.70
2018-08-17T15:48:40.557Z,43.20
2018-08-17T15:51:12.182Z,43.10
2018-08-17T15:53:42.851Z,42.70
2018-08-17T15:56:12.738Z,43.30
2018-08-17T15:58:42.541Z,43.40
2018-08-17T16:01:12.508Z,43.60
2018-08-17T16:03:42.507Z,43.90
2018-08-17T16:06:12.779Z,44.20
2018-08-17T16:08:42.359Z,44.20
2018-08-17T16:11:11.896Z,44.50
2018-08-17T16:13:41.657Z,44.70
2018-08-17T16:16:11.182Z,45.40
2018-08-17T16:18:40.705Z,45.90
2018-08-17T16:21:10.190Z,46.40
2018-08-17T16:23:39.723Z,46.80
2018-08-17T16:26:09.348Z,47.10
2018-08-17T16:28:38.912Z,47.50
2018-08-17T16:31:08.510Z,48.00
2018-08-17T16:33:38.051Z,48.10
2018-08-17T16:36:07.619Z,48.40
2018-08-17T16:38:38.162Z,48.30
2018-08-17T16:41:09.330Z,48.90
2018-08-17T16:43:44.468Z,48.80
2018-08-17T16:46:14.283Z,49.00
2018-08-17T16:48:45.001Z,49.40
2018-08-17T16:51:14.705Z,49.50
2018-08-17T16:53:44.424Z,49.80
2018-08-17T16:56:14.996Z,50.30
2018-08-17T16:58:44.773Z,50.70
2018-08-17T17:01:15.206Z,51.10
2018-08-17T17:03:44.813Z,51.20
2018-08-17T17:06:15.117Z,51.70
2018-08-17T17:08:45.511Z,51.80
2018-08-17T17:11:15.248Z,51.90
2018-08-17T17:13:45.252Z,52.20
2018-08-17T17:16:14.945Z,52.60
2018-08-17T17:18:45.140Z,52.90
2018-08-17T17:21:14.610Z,53.70
2018-08-17T17:23:52.289Z,53.40
2018-08-17T17:26:22.984Z,53.90
2018-08-17T17:28:52.537Z,54.70
2018-08-17T17:31:22.946Z,55.40
2018-08-17T17:33:52.636Z,56.20
2018-08-17T17:36:23.014Z,55.40
2018-08-17T17:38:54.085Z,55.40
2018-08-17T17:41:24.880Z,55.30
2018-08-17T17:43:55.045Z,55.60
2018-08-17T17:46:24.536Z,56.30
2018-08-17T17:48:54.686Z,56.90
2018-08-17T17:51:25.540Z,57.20
2018-08-17T17:53:55.909Z,58.00
2018-08-17T17:56:25.850Z,58.90
2018-08-17T17:59:02.827Z,59.60
2018-08-17T18:01:32.591Z,60.10
2018-08-17T18:04:03.458Z,60.40
2018-08-17T18:06:33.577Z,60.40
2018-08-17T18:09:04.222Z,60.40
2018-08-17T18:11:34.767Z,60.90
2018-08-17T18:14:04.323Z,61.30
2018-08-17T18:16:34.622Z,60.80
2018-08-17T18:19:04.509Z,60.60
2018-08-17T18:21:35.690Z,60.90
2018-08-17T18:24:10.155Z,61.00
2018-08-17T18:26:47.535Z,61.20
2018-08-17T18:29:17.437Z,61.30
2018-08-17T18:31:47.252Z,61.10
2018-08-17T18:34:16.879Z,61.50
2018-08-17T18:36:47.145Z,61.20
2018-08-17T18:39:16.955Z,61.50
2018-08-17T18:41:46.757Z,61.80
2018-08-17T18:44:16.604Z,62.00
2018-08-17T18:46:47.346Z,62.70
2018-08-17T18:49:16.996Z,62.70
2018-08-17T18:51:47.548Z,62.80
2018-08-17T18:54:18.221Z,63.00
2018-08-17T18:56:48.327Z,62.40
2018-08-17T18:59:18.573Z,62.80
2018-08-17T19:01:49.283Z,63.10
2018-08-17T19:04:19.580Z,63.30
2018-08-17T19:06:49.426Z,63.00
2018-08-17T19:09:19.730Z,63.60
2018-08-17T19:11:49.468Z,63.80
2018-08-17T19:14:20.013Z,63.70
2018-08-17T19:16:49.619Z,63.70
2018-08-17T19:19:20.170Z,63.70
2018-08-17T19:21:50.858Z,64.00
2018-08-17T19:24:21.696Z,64.40
2018-08-17T19:26:53.174Z,64.40
2018-08-17T19:29:23.101Z,64.20
2018-08-17T19:31:58.840Z,63.50
2018-08-17T19:34:30.197Z,63.50
2018-08-17T19:37:01.008Z,63.50
2018-08-17T19:39:33.644Z,63.40
2018-08-17T19:42:04.152Z,63.40
2018-08-17T19:44:34.237Z,63.30
2018-08-17T19:47:04.684Z,63.40
2018-08-17T19:49:35.722Z,63.90
2018-08-17T19:52:05.358Z,64.30
2018-08-17T19:54:35.039Z,64.60
2018-08-17T19:57:05.762Z,64.90
2018-08-17T19:59:35.967Z,64.90
2018-08-17T20:02:07.028Z,65.20
2018-08-17T20:04:38.709Z,65.30
2018-08-17T20:07:08.964Z,65.50
2018-08-17T20:09:39.067Z,65.40
2018-08-17T20:12:08.648Z,65.40
2018-08-17T20:14:38.298Z,65.50
2018-08-17T20:17:08.417Z,65.70
2018-08-17T20:19:43.459Z,66.00
2018-08-17T20:22:17.377Z,66.10
2018-08-17T20:24:47.293Z,66.40
2018-08-17T20:27:17.605Z,66.60
2018-08-17T20:29:47.488Z,66.60
2018-08-17T20:32:17.551Z,66.70
2018-08-17T20:34:49.839Z,66.60
2018-08-17T20:37:20.120Z,66.70
2018-08-17T20:39:50.283Z,67.00
2018-08-17T20:42:20.343Z,67.10
2018-08-17T20:44:49.967Z,67.20
2018-08-17T20:47:19.596Z,67.20
2018-08-17T20:49:49.418Z,67.10
2018-08-17T20:52:19.183Z,67.30
2018-08-17T20:54:49.441Z,67.20
2018-08-17T20:57:19.168Z,67.30
2018-08-17T20:59:48.917Z,67.20
2018-08-17T21:02:19.217Z,67.20
2018-08-17T21:04:49.022Z,67.20
2018-08-17T21:07:20.280Z,67.30
2018-08-17T21:09:50.412Z,67.30
2018-08-17T21:12:20.657Z,67.20
2018-08-17T21:14:50.909Z,67.30
2018-08-17T21:17:20.407Z,67.30
2018-08-17T21:19:50.865Z,67.30
2018-08-17T21:22:21.671Z,67.40
2018-08-17T21:24:52.118Z,67.50
2018-08-17T21:27:22.381Z,67.60
2018-08-17T21:29:52.525Z,68.50
2018-08-17T21:32:22.680Z,68.10
2018-08-17T21:34:53.828Z,68.10
2018-08-17T21:37:26.914Z,68.20
2018-08-17T21:39:57.201Z,68.40
2018-08-17T21:42:27.009Z,68.30
2018-08-17T21:44:57.032Z,68.30
2018-08-17T21:47:27.400Z,68.40
2018-08-17T21:50:03.124Z,68.50
2018-08-17T21:52:32.826Z,68.60
2018-08-17T21:55:03.054Z,68.50
2018-08-17T21:57:32.990Z,68.40
2018-08-17T22:00:03.129Z,68.50
2018-08-17T22:02:33.700Z,68.60
2018-08-17T22:05:04.152Z,68.70
2018-08-17T22:07:34.771Z,68.90
2018-08-17T22:10:04.472Z,68.70
2018-08-17T22:12:34.609Z,68.80
2018-08-17T22:15:04.351Z,68.90
2018-08-17T22:17:36.472Z,68.90
2018-08-17T22:20:08.074Z,68.90
2018-08-17T22:22:37.882Z,68.90
2018-08-17T22:25:12.502Z,69.00
2018-08-17T22:27:42.681Z,69.00
2018-08-17T22:30:18.081Z,69.10
2018-08-17T22:32:47.969Z,69.10
2018-08-17T22:35:17.805Z,69.30
2018-08-17T22:37:49.306Z,69.40
2018-08-17T22:40:18.998Z,69.30
2018-08-17T22:42:50.354Z,69.30
2018-08-17T22:45:20.597Z,69.80
2018-08-17T22:47:51.571Z,70.00
2018-08-17T22:50:21.312Z,70.30
2018-08-17T22:52:50.940Z,70.40
2018-08-17T22:55:21.021Z,70.30
2018-08-17T22:57:50.662Z,70.30
2018-08-17T23:00:22.757Z,70.20
2018-08-17T23:02:55.169Z,70.20
2018-08-17T23:05:26.766Z,70.20
2018-08-17T23:07:56.501Z,70.30
2018-08-17T23:10:28.379Z,70.10
2018-08-17T23:12:59.117Z,70.10
2018-08-17T23:15:29.059Z,70.10
2018-08-17T23:18:00.645Z,70.10
2018-08-17T23:20:34.588Z,70.30
2018-08-17T23:23:06.588Z,70.10
2018-08-17T23:25:36.362Z,70.10
2018-08-17T23:28:06.753Z,70.10
2018-08-17T23:30:36.800Z,70.00
2018-08-17T23:33:07.609Z,70.00
2018-08-17T23:35:37.562Z,70.00
2018-08-17T23:38:07.778Z,70.10
2018-08-17T23:40:37.862Z,70.00
2018-08-17T23:43:08.156Z,70.00
2018-08-17T23:45:39.234Z,70.00
2018-08-17T23:48:09.028Z,69.90
2018-08-17T23:50:38.804Z,69.90
2018-08-17T23:53:08.915Z,69.90
2018-08-17T23:55:38.732Z,69.70
2018-08-17T23:58:08.521Z,69.70
