createdAt,value
2019-05-12T00:00:48.572Z,8.63
2019-05-12T00:03:19.807Z,5.50
2019-05-12T00:05:50.648Z,9.23
2019-05-12T00:08:21.262Z,3.97
2019-05-12T00:10:52.831Z,10.50
2019-05-12T00:13:23.324Z,7.93
2019-05-12T00:15:54.197Z,8.80
2019-05-12T00:18:25.043Z,7.40
2019-05-12T00:21:01.101Z,6.73
2019-05-12T00:23:32.073Z,5.17
2019-05-12T00:26:02.879Z,8.20
2019-05-12T00:28:34.455Z,6.07
2019-05-12T00:31:05.294Z,8.40
2019-05-12T00:33:35.825Z,6.60
2019-05-12T00:36:29.224Z,7.30
2019-05-12T00:38:59.874Z,8.90
2019-05-12T00:41:31.546Z,7.10
2019-05-12T00:44:02.079Z,6.63
2019-05-12T00:46:33.153Z,6.77
2019-05-12T00:49:03.691Z,8.73
2019-05-12T00:51:35.234Z,6.27
2019-05-12T00:54:05.688Z,8.70
2019-05-12T00:56:38.957Z,9.70
2019-05-12T00:59:16.928Z,8.37
2019-05-12T01:01:48.926Z,7.93
2019-05-12T01:04:19.661Z,7.97
2019-05-12T01:06:52.022Z,7.83
2019-05-12T01:09:22.620Z,8.40
2019-05-12T01:11:53.133Z,6.80
2019-05-12T01:14:23.641Z,8.17
2019-05-12T01:16:54.169Z,9.83
2019-05-12T01:19:24.660Z,6.37
2019-05-12T01:21:58.716Z,7.00
2019-05-12T01:24:29.319Z,9.10
2019-05-12T01:27:00.134Z,7.03
2019-05-12T01:29:30.825Z,6.93
2019-05-12T01:32:25.350Z,6.63
2019-05-12T01:34:57.771Z,5.47
2019-05-12T01:37:28.684Z,8.90
2019-05-12T01:40:00.068Z,9.90
2019-05-12T01:42:31.585Z,7.03
2019-05-12T01:45:05.877Z,7.37
2019-05-12T01:47:38.195Z,7.63
2019-05-12T01:50:09.409Z,7.13
2019-05-12T01:52:40.017Z,6.93
2019-05-12T01:55:10.502Z,6.17
2019-05-12T01:57:41.313Z,5.90
2019-05-12T02:00:13.608Z,7.53
2019-05-12T02:02:44.078Z,8.23
2019-05-12T02:05:14.606Z,5.77
2019-05-12T02:07:51.161Z,7.43
2019-05-12T02:10:22.122Z,9.27
2019-05-12T02:12:52.639Z,7.33
2019-05-12T02:15:24.306Z,6.10
2019-05-12T02:17:55.590Z,7.07
2019-05-12T02:20:28.522Z,7.83
2019-05-12T02:22:58.738Z,6.80
2019-05-12T02:25:29.175Z,7.37
2019-05-12T02:27:59.660Z,7.20
2019-05-12T02:30:30.915Z,6.10
2019-05-12T02:33:04.965Z,4.77
2019-05-12T02:35:35.468Z,7.87
2019-05-12T02:38:06.347Z,7.70
2019-05-12T02:40:46.903Z,9.20
2019-05-12T02:43:17.462Z,5.10
2019-05-12T02:45:48.374Z,6.73
2019-05-12T02:48:18.898Z,7.47
2019-05-12T02:50:49.430Z,6.17
2019-05-12T02:53:19.964Z,7.90
2019-05-12T02:55:54.535Z,8.80
2019-05-12T02:58:34.618Z,8.73
2019-05-12T03:01:05.613Z,7.77
2019-05-12T03:03:39.567Z,8.07
2019-05-12T03:06:10.048Z,5.97
2019-05-12T03:08:45.021Z,11.73
2019-05-12T03:11:15.667Z,6.57
2019-05-12T03:13:46.189Z,6.90
2019-05-12T03:16:16.715Z,7.50
2019-05-12T03:18:47.460Z,6.80
2019-05-12T03:21:24.297Z,8.40
2019-05-12T03:23:55.160Z,8.77
2019-05-12T03:26:25.788Z,7.37
2019-05-12T03:28:56.298Z,5.73
2019-05-12T03:31:31.192Z,6.37
2019-05-12T03:34:00.711Z,10.40
2019-05-12T03:36:34.754Z,10.60
2019-05-12T03:39:05.128Z,5.70
2019-05-12T03:41:35.491Z,8.60
2019-05-12T03:44:06.539Z,8.93
2019-05-12T03:46:37.692Z,6.43
2019-05-12T03:49:08.880Z,7.53
2019-05-12T03:51:39.397Z,9.17
2019-05-12T03:54:09.857Z,5.30
2019-05-12T03:56:41.270Z,8.63
2019-05-12T03:59:14.670Z,9.93
2019-05-12T04:01:45.344Z,8.40
2019-05-12T04:04:16.003Z,8.23
2019-05-12T04:06:46.505Z,8.13
2019-05-12T04:09:16.980Z,7.53
2019-05-12T04:11:47.789Z,6.03
2019-05-12T04:14:18.297Z,8.33
2019-05-12T04:16:48.748Z,5.87
2019-05-12T04:19:19.303Z,7.63
2019-05-12T04:21:50.135Z,10.00
2019-05-12T04:24:20.637Z,6.30
2019-05-12T04:26:51.496Z,6.50
2019-05-12T04:29:24.862Z,6.77
2019-05-12T04:31:54.493Z,8.60
2019-05-12T04:34:25.430Z,9.43
2019-05-12T04:36:55.894Z,5.50
2019-05-12T04:39:26.375Z,8.37
2019-05-12T04:41:57.216Z,8.20
2019-05-12T04:44:27.683Z,7.80
2019-05-12T04:46:58.498Z,10.13
2019-05-12T04:49:29.038Z,6.90
2019-05-12T04:51:59.903Z,7.63
2019-05-12T04:54:30.379Z,9.13
2019-05-12T04:57:03.977Z,6.67
2019-05-12T04:59:34.759Z,8.77
2019-05-12T05:02:05.838Z,9.33
2019-05-12T05:04:36.403Z,5.90
2019-05-12T05:07:07.197Z,8.70
2019-05-12T05:09:37.745Z,7.87
2019-05-12T05:12:08.599Z,8.27
2019-05-12T05:14:39.087Z,11.70
2019-05-12T05:17:09.606Z,8.43
2019-05-12T05:19:40.126Z,5.97
2019-05-12T05:22:10.665Z,8.07
2019-05-12T05:24:41.192Z,9.80
2019-05-12T05:27:13.328Z,10.83
2019-05-12T05:29:44.672Z,8.67
2019-05-12T05:32:15.492Z,6.50
2019-05-12T05:34:55.839Z,8.33
2019-05-12T05:37:18.957Z,7.87
2019-05-12T05:39:54.083Z,8.30
2019-05-12T05:42:30.682Z,7.93
2019-05-12T05:44:57.546Z,10.43
2019-05-12T05:47:28.804Z,10.33
2019-05-12T05:49:59.433Z,5.40
2019-05-12T05:52:33.311Z,9.00
2019-05-12T05:55:05.701Z,7.03
2019-05-12T05:57:35.365Z,6.13
2019-05-12T06:00:17.492Z,7.53
2019-05-12T06:02:40.648Z,5.00
2019-05-12T06:05:11.550Z,8.57
2019-05-12T06:07:44.137Z,8.73
2019-05-12T06:10:14.652Z,7.27
2019-05-12T06:12:50.538Z,7.00
2019-05-12T06:15:17.689Z,7.30
2019-05-12T06:17:48.181Z,7.07
2019-05-12T06:20:18.895Z,8.40
2019-05-12T06:22:54.624Z,4.13
2019-05-12T06:25:26.428Z,4.17
2019-05-12T06:28:00.042Z,7.93
2019-05-12T06:30:28.347Z,4.27
2019-05-12T06:32:59.028Z,6.23
2019-05-12T06:35:30.994Z,4.20
2019-05-12T06:38:04.534Z,4.17
2019-05-12T06:40:40.943Z,4.63
2019-05-12T06:43:06.943Z,4.43
2019-05-12T06:45:42.644Z,5.20
2019-05-12T06:48:09.744Z,4.50
2019-05-12T06:50:40.302Z,7.40
2019-05-12T06:53:10.926Z,4.93
2019-05-12T06:55:43.311Z,3.93
2019-05-12T06:58:14.177Z,2.73
2019-05-12T07:00:44.561Z,7.97
2019-05-12T07:03:19.333Z,5.60
2019-05-12T07:05:49.183Z,5.17
2019-05-12T07:08:27.590Z,2.70
2019-05-12T07:11:01.804Z,6.47
2019-05-12T07:13:29.486Z,3.90
2019-05-12T07:15:59.199Z,6.40
2019-05-12T07:18:32.831Z,2.33
2019-05-12T07:21:04.014Z,4.37
2019-05-12T07:23:34.100Z,3.20
2019-05-12T07:26:13.970Z,7.33
2019-05-12T07:28:40.440Z,3.03
2019-05-12T07:31:15.367Z,3.40
2019-05-12T07:33:46.172Z,4.07
2019-05-12T07:36:19.685Z,4.47
2019-05-12T07:38:55.907Z,3.60
2019-05-12T07:41:24.523Z,6.10
2019-05-12T07:44:00.769Z,2.37
2019-05-12T07:46:30.479Z,4.17
2019-05-12T07:49:01.152Z,2.83
2019-05-12T07:51:38.417Z,3.23
2019-05-12T07:54:05.669Z,4.03
2019-05-12T07:56:36.141Z,3.87
2019-05-12T07:59:06.518Z,4.60
2019-05-12T08:01:48.150Z,3.70
2019-05-12T08:04:09.544Z,7.33
2019-05-12T08:06:42.458Z,3.73
2019-05-12T08:09:13.584Z,5.63
2019-05-12T08:11:45.127Z,4.27
2019-05-12T08:14:25.860Z,4.03
2019-05-12T08:16:47.750Z,3.60
2019-05-12T08:19:23.764Z,5.13
2019-05-12T08:21:51.019Z,2.63
2019-05-12T08:24:23.713Z,3.83
2019-05-12T08:27:01.425Z,3.27
2019-05-12T08:29:26.636Z,4.07
2019-05-12T08:31:57.267Z,3.80
2019-05-12T08:34:30.790Z,2.20
2019-05-12T08:37:04.150Z,4.03
2019-05-12T08:39:38.974Z,2.80
2019-05-12T08:42:09.664Z,3.00
2019-05-12T08:44:40.789Z,3.30
2019-05-12T08:47:12.815Z,3.50
2019-05-12T08:49:52.280Z,3.77
2019-05-12T08:52:16.429Z,1.23
2019-05-12T08:54:49.326Z,2.97
2019-05-12T08:57:20.177Z,2.07
2019-05-12T08:59:54.687Z,1.87
2019-05-12T09:02:24.060Z,2.27
2019-05-12T09:04:55.831Z,3.37
2019-05-12T09:07:30.289Z,6.13
2019-05-12T09:10:00.453Z,2.63
2019-05-12T09:12:33.594Z,3.23
2019-05-12T09:15:04.739Z,2.27
2019-05-12T09:17:42.426Z,0.90
2019-05-12T09:20:08.793Z,1.40
2019-05-12T09:22:39.558Z,1.93
2019-05-12T09:25:10.100Z,3.13
2019-05-12T09:27:45.581Z,2.77
2019-05-12T09:30:14.279Z,1.33
2019-05-12T09:32:49.908Z,1.83
2019-05-12T09:35:16.911Z,2.47
2019-05-12T09:37:47.316Z,1.43
2019-05-12T09:40:20.577Z,1.30
2019-05-12T09:42:50.664Z,1.80
2019-05-12T09:45:21.717Z,1.90
2019-05-12T09:47:53.975Z,2.17
2019-05-12T09:50:25.634Z,1.57
2019-05-12T09:53:00.842Z,4.73
2019-05-12T09:55:28.965Z,3.17
2019-05-12T09:57:59.807Z,0.60
2019-05-12T10:00:35.795Z,2.43
2019-05-12T10:03:08.370Z,1.87
2019-05-12T10:05:40.986Z,2.27
2019-05-12T10:08:09.657Z,1.17
2019-05-12T10:10:40.813Z,2.90
2019-05-12T10:13:13.847Z,1.20
2019-05-12T10:15:44.443Z,3.00
2019-05-12T10:18:14.826Z,0.80
2019-05-12T10:20:45.502Z,4.40
2019-05-12T10:23:20.654Z,2.83
2019-05-12T10:25:47.998Z,3.67
2019-05-12T10:28:19.244Z,2.13
2019-05-12T10:30:55.300Z,1.93
2019-05-12T10:33:23.232Z,2.10
2019-05-12T10:35:54.238Z,1.97
2019-05-12T10:38:24.648Z,2.17
2019-05-12T10:40:55.154Z,1.03
2019-05-12T10:43:25.796Z,1.53
2019-05-12T10:45:56.808Z,4.43
2019-05-12T10:48:28.181Z,1.43
2019-05-12T10:50:58.587Z,1.70
2019-05-12T10:53:29.669Z,2.73
2019-05-12T10:56:00.237Z,1.57
2019-05-12T10:58:33.471Z,1.87
2019-05-12T11:01:07.416Z,1.77
2019-05-12T11:03:36.394Z,1.30
2019-05-12T11:06:07.823Z,2.47
2019-05-12T11:08:41.298Z,3.27
2019-05-12T11:11:10.902Z,1.70
2019-05-12T11:13:48.263Z,2.00
2019-05-12T11:16:16.698Z,2.40
2019-05-12T11:18:46.161Z,3.37
2019-05-12T11:21:16.565Z,2.00
2019-05-12T11:23:47.203Z,1.97
2019-05-12T11:26:17.653Z,2.43
2019-05-12T11:28:48.443Z,3.30
2019-05-12T11:31:18.835Z,2.47
2019-05-12T11:33:49.564Z,1.20
2019-05-12T11:36:19.945Z,2.50
2019-05-12T11:38:50.823Z,1.63
2019-05-12T11:41:28.086Z,2.50
2019-05-12T11:43:54.296Z,1.83
2019-05-12T11:46:24.998Z,2.37
2019-05-12T11:48:55.363Z,1.07
2019-05-12T11:51:29.170Z,1.63
2019-05-12T11:53:57.989Z,1.20
2019-05-12T11:56:28.917Z,0.57
2019-05-12T11:58:59.807Z,0.77
2019-05-12T12:01:30.763Z,1.80
2019-05-12T12:04:01.215Z,1.10
2019-05-12T12:06:33.143Z,2.20
2019-05-12T12:09:09.218Z,1.50
2019-05-12T12:11:38.250Z,1.30
2019-05-12T12:14:10.597Z,1.40
2019-05-12T12:16:41.929Z,2.37
2019-05-12T12:19:13.731Z,1.87
2019-05-12T12:21:46.191Z,2.20
2019-05-12T12:24:21.385Z,2.80
2019-05-12T12:26:48.664Z,3.97
2019-05-12T12:29:19.037Z,0.87
2019-05-12T12:31:53.456Z,1.60
2019-05-12T12:34:29.818Z,1.00
2019-05-12T12:36:58.022Z,2.73
2019-05-12T12:39:28.780Z,3.57
2019-05-12T12:42:00.707Z,2.37
2019-05-12T12:44:33.953Z,4.13
2019-05-12T12:47:04.867Z,1.63
2019-05-12T12:49:39.825Z,2.17
2019-05-12T12:52:07.588Z,2.53
2019-05-12T12:54:39.328Z,2.17
2019-05-12T12:57:10.199Z,1.50
2019-05-12T12:59:42.896Z,1.60
2019-05-12T13:02:14.218Z,2.50
2019-05-12T13:04:50.042Z,1.57
2019-05-12T13:07:17.598Z,2.80
2019-05-12T13:10:07.338Z,1.57
2019-05-12T13:12:35.819Z,2.13
2019-05-12T13:15:08.121Z,2.33
2019-05-12T13:17:41.846Z,3.53
2019-05-12T13:20:12.199Z,1.67
2019-05-12T13:22:44.377Z,1.50
2019-05-12T13:25:15.780Z,1.93
2019-05-12T13:27:46.164Z,2.70
2019-05-12T13:30:21.164Z,2.67
2019-05-12T13:32:49.461Z,1.63
2019-05-12T13:35:20.427Z,1.93
2019-05-12T13:37:56.507Z,2.07
2019-05-12T13:40:23.451Z,1.73
2019-05-12T13:42:54.439Z,1.10
2019-05-12T13:45:25.255Z,0.97
2019-05-12T13:47:55.978Z,1.77
2019-05-12T13:50:27.205Z,2.67
2019-05-12T13:53:01.132Z,1.70
2019-05-12T13:55:30.528Z,3.10
2019-05-12T13:58:00.937Z,2.43
2019-05-12T14:00:33.477Z,2.00
2019-05-12T14:03:08.194Z,2.27
2019-05-12T14:05:35.557Z,2.93
2019-05-12T14:08:06.211Z,2.17
2019-05-12T14:10:37.618Z,1.63
2019-05-12T14:13:08.698Z,1.03
2019-05-12T14:15:39.982Z,0.80
2019-05-12T14:18:16.489Z,0.90
2019-05-12T14:20:45.106Z,0.60
2019-05-12T14:23:17.621Z,1.30
2019-05-12T14:25:48.086Z,1.10
2019-05-12T14:28:19.143Z,2.07
2019-05-12T14:30:54.355Z,1.90
2019-05-12T14:33:24.789Z,1.43
2019-05-12T14:35:55.414Z,1.87
2019-05-12T14:38:29.614Z,1.30
2019-05-12T14:41:01.402Z,0.90
2019-05-12T14:43:30.485Z,1.33
2019-05-12T14:46:08.479Z,1.80
2019-05-12T14:48:33.971Z,2.53
2019-05-12T14:51:04.367Z,1.17
2019-05-12T14:53:38.231Z,3.60
2019-05-12T14:56:06.872Z,1.77
2019-05-12T14:58:37.212Z,1.60
2019-05-12T15:01:09.742Z,2.00
2019-05-12T15:03:47.522Z,1.10
2019-05-12T15:06:14.405Z,3.07
2019-05-12T15:08:44.888Z,2.43
2019-05-12T15:11:15.519Z,2.33
2019-05-12T15:13:46.123Z,2.70
2019-05-12T15:16:16.837Z,3.23
2019-05-12T15:18:48.941Z,2.17
2019-05-12T15:21:21.285Z,4.80
2019-05-12T15:23:53.321Z,1.93
2019-05-12T15:26:24.350Z,2.97
2019-05-12T15:28:54.987Z,5.23
2019-05-12T15:31:27.551Z,4.07
2019-05-12T15:33:58.024Z,3.77
2019-05-12T15:36:28.413Z,2.57
2019-05-12T15:38:59.130Z,3.80
2019-05-12T15:41:29.565Z,3.80
2019-05-12T15:44:00.167Z,3.83
2019-05-12T15:46:33.090Z,2.33
2019-05-12T15:49:03.528Z,2.80
2019-05-12T15:51:38.548Z,2.93
2019-05-12T15:54:11.477Z,4.13
2019-05-12T15:56:38.675Z,2.93
2019-05-12T15:59:09.084Z,2.00
2019-05-12T16:01:39.437Z,2.17
2019-05-12T16:04:11.988Z,2.37
2019-05-12T16:06:52.610Z,2.20
2019-05-12T16:09:14.776Z,2.53
2019-05-12T16:11:45.353Z,1.00
2019-05-12T16:14:15.701Z,3.27
2019-05-12T16:16:47.149Z,4.13
2019-05-12T16:19:18.049Z,3.93
2019-05-12T16:21:48.506Z,3.97
2019-05-12T16:24:19.398Z,2.60
2019-05-12T16:26:51.974Z,2.80
2019-05-12T16:29:23.262Z,5.63
2019-05-12T16:31:54.578Z,2.50
2019-05-12T16:34:25.759Z,4.83
2019-05-12T16:36:58.438Z,3.93
2019-05-12T16:39:35.447Z,3.20
2019-05-12T16:42:09.022Z,2.90
2019-05-12T16:44:38.287Z,3.67
2019-05-12T16:47:18.332Z,4.10
2019-05-12T16:49:46.625Z,3.33
2019-05-12T16:52:17.692Z,6.33
2019-05-12T16:54:48.302Z,2.47
2019-05-12T16:57:19.245Z,4.10
2019-05-12T16:59:55.481Z,2.53
2019-05-12T17:02:24.775Z,3.97
2019-05-12T17:04:55.788Z,3.93
2019-05-12T17:07:27.247Z,2.10
2019-05-12T17:10:03.047Z,3.93
2019-05-12T17:12:32.655Z,4.17
2019-05-12T17:15:04.183Z,2.60
2019-05-12T17:17:35.406Z,2.90
2019-05-12T17:20:07.786Z,4.67
2019-05-12T17:22:39.020Z,1.80
2019-05-12T17:25:10.671Z,8.53
2019-05-12T17:27:44.499Z,3.07
2019-05-12T17:30:15.613Z,4.87
2019-05-12T17:32:57.780Z,3.27
2019-05-12T17:35:20.316Z,4.27
2019-05-12T17:37:50.692Z,4.80
2019-05-12T17:40:24.321Z,4.77
2019-05-12T17:42:57.522Z,4.33
2019-05-12T17:45:26.883Z,4.50
2019-05-12T17:48:03.033Z,5.20
2019-05-12T17:50:30.987Z,3.10
2019-05-12T17:53:04.572Z,3.13
2019-05-12T17:55:35.919Z,7.07
2019-05-12T17:58:07.985Z,3.37
2019-05-12T18:00:41.414Z,3.87
2019-05-12T18:03:18.149Z,7.20
2019-05-12T18:05:47.929Z,2.67
2019-05-12T18:08:23.990Z,7.20
2019-05-12T18:10:54.301Z,3.77
2019-05-12T18:13:28.300Z,2.90
2019-05-12T18:16:05.594Z,8.30
2019-05-12T18:18:38.075Z,5.10
2019-05-12T18:21:07.135Z,6.40
2019-05-12T18:23:37.948Z,3.37
2019-05-12T18:26:11.444Z,4.67
2019-05-12T18:28:44.902Z,4.90
2019-05-12T18:31:15.873Z,3.80
2019-05-12T18:33:52.020Z,3.20
2019-05-12T18:36:20.231Z,3.83
2019-05-12T18:38:56.026Z,4.77
2019-05-12T18:41:24.447Z,5.17
2019-05-12T18:43:55.038Z,5.37
2019-05-12T18:46:27.350Z,4.80
2019-05-12T18:49:03.717Z,5.20
2019-05-12T18:51:34.307Z,3.67
2019-05-12T18:54:10.261Z,3.97
2019-05-12T18:56:38.531Z,3.87
2019-05-12T18:59:11.817Z,2.37
2019-05-12T19:01:43.495Z,4.57
2019-05-12T19:04:14.438Z,3.67
2019-05-12T19:06:45.814Z,5.20
2019-05-12T19:09:16.139Z,3.50
2019-05-12T19:11:46.904Z,2.80
2019-05-12T19:14:17.315Z,3.70
2019-05-12T19:16:47.694Z,6.90
2019-05-12T19:19:19.957Z,4.47
2019-05-12T19:21:58.718Z,7.17
2019-05-12T19:24:23.445Z,5.83
2019-05-12T19:26:54.240Z,4.17
2019-05-12T19:29:29.777Z,4.40
2019-05-12T19:31:58.162Z,5.53
2019-05-12T19:34:31.816Z,4.90
2019-05-12T19:37:03.331Z,7.20
2019-05-12T19:39:35.043Z,5.17
2019-05-12T19:42:05.374Z,4.07
2019-05-12T19:44:36.821Z,4.37
2019-05-12T19:47:07.592Z,5.63
2019-05-12T19:49:49.918Z,4.00
2019-05-12T19:52:10.060Z,4.00
2019-05-12T19:54:40.719Z,3.93
2019-05-12T19:57:15.595Z,4.83
2019-05-12T19:59:50.573Z,4.00
2019-05-12T20:02:15.974Z,4.30
2019-05-12T20:04:51.866Z,6.07
2019-05-12T20:07:18.668Z,4.43
2019-05-12T20:09:56.079Z,4.20
2019-05-12T20:12:23.970Z,2.97
2019-05-12T20:14:56.867Z,3.07
2019-05-12T20:17:25.986Z,4.13
2019-05-12T20:19:56.464Z,5.97
2019-05-12T20:22:26.794Z,3.47
2019-05-12T20:24:57.515Z,4.37
2019-05-12T20:27:28.205Z,2.60
2019-05-12T20:29:59.146Z,4.57
2019-05-12T20:32:29.704Z,6.83
2019-05-12T20:35:00.195Z,3.03
2019-05-12T20:37:30.641Z,3.27
2019-05-12T20:40:05.264Z,3.37
2019-05-12T20:42:44.006Z,4.43
2019-05-12T20:45:09.120Z,3.43
2019-05-12T20:47:45.111Z,5.80
2019-05-12T20:50:14.454Z,5.50
2019-05-12T20:52:52.258Z,4.80
2019-05-12T20:55:23.425Z,4.97
2019-05-12T20:57:56.831Z,4.03
2019-05-12T21:00:38.999Z,3.50
2019-05-12T21:03:08.123Z,5.27
2019-05-12T21:05:38.734Z,6.03
2019-05-12T21:08:12.134Z,3.90
2019-05-12T21:10:43.609Z,4.63
2019-05-12T21:13:14.696Z,4.80
2019-05-12T21:15:46.102Z,4.97
2019-05-12T21:18:17.021Z,4.67
2019-05-12T21:20:52.475Z,6.93
2019-05-12T21:23:19.399Z,4.20
2019-05-12T21:25:52.430Z,5.57
2019-05-12T21:28:23.818Z,4.20
2019-05-12T21:30:55.804Z,3.53
2019-05-12T21:33:31.406Z,5.60
2019-05-12T21:35:58.702Z,4.73
2019-05-12T21:38:29.725Z,5.93
2019-05-12T21:41:02.130Z,8.83
2019-05-12T21:43:32.846Z,5.50
2019-05-12T21:46:07.869Z,6.10
2019-05-12T21:48:36.343Z,6.03
2019-05-12T21:51:09.787Z,5.17
2019-05-12T21:53:39.493Z,5.47
2019-05-12T21:56:09.860Z,7.47
2019-05-12T21:58:45.321Z,8.73
2019-05-12T22:01:13.562Z,8.20
2019-05-12T22:03:45.999Z,9.63
2019-05-12T22:06:21.796Z,5.53
2019-05-12T22:09:01.061Z,5.53
2019-05-12T22:11:25.780Z,6.07
2019-05-12T22:14:00.268Z,9.57
2019-05-12T22:16:29.503Z,5.37
2019-05-12T22:19:03.487Z,6.37
2019-05-12T22:21:35.781Z,6.40
2019-05-12T22:24:08.528Z,5.80
2019-05-12T22:26:40.361Z,5.70
2019-05-12T22:29:13.534Z,8.03
2019-05-12T22:31:47.990Z,7.13
2019-05-12T22:34:16.078Z,6.00
2019-05-12T22:36:57.798Z,8.30
2019-05-12T22:39:18.992Z,7.30
2019-05-12T22:41:49.859Z,5.20
2019-05-12T22:44:22.170Z,9.13
2019-05-12T22:46:54.088Z,10.27
2019-05-12T22:49:24.559Z,8.47
2019-05-12T22:52:02.853Z,7.07
2019-05-12T22:54:27.340Z,9.97
2019-05-12T22:56:57.846Z,8.33
2019-05-12T22:59:34.414Z,11.90
2019-05-12T23:02:00.230Z,7.10
2019-05-12T23:04:35.655Z,10.20
2019-05-12T23:07:03.339Z,7.37
2019-05-12T23:09:34.376Z,8.93
2019-05-12T23:12:09.725Z,10.77
2019-05-12T23:14:37.014Z,9.40
2019-05-12T23:17:07.782Z,8.50
2019-05-12T23:19:45.332Z,9.83
2019-05-12T23:22:11.037Z,7.53
2019-05-12T23:24:41.417Z,13.93
2019-05-12T23:27:28.160Z,7.10
2019-05-12T23:29:54.777Z,11.77
2019-05-12T23:32:25.533Z,9.50
2019-05-12T23:34:58.520Z,9.23
2019-05-12T23:37:30.223Z,6.33
2019-05-12T23:40:00.215Z,10.60
2019-05-12T23:42:30.740Z,10.93
2019-05-12T23:45:03.481Z,8.50
2019-05-12T23:47:34.326Z,8.30
2019-05-12T23:50:05.546Z,11.70
2019-05-12T23:52:35.918Z,8.97
2019-05-12T23:55:06.470Z,10.43
2019-05-12T23:57:36.817Z,6.00
