createdAt,value
2023-04-21T00:01:35.519Z,94.61
2023-04-21T00:03:38.945Z,94.75
2023-04-21T00:05:42.699Z,94.44
2023-04-21T00:07:45.923Z,95.09
2023-04-21T00:09:49.011Z,95.47
2023-04-21T00:11:52.047Z,94.32
2023-04-21T00:13:56.149Z,95.51
2023-04-21T00:16:00.581Z,95.93
2023-04-21T00:18:03.764Z,96.19
2023-04-21T00:20:09.050Z,96.26
2023-04-21T00:22:14.973Z,96.00
2023-04-21T00:24:18.206Z,96.17
2023-04-21T00:26:21.359Z,95.25
2023-04-21T00:28:26.238Z,94.91
2023-04-21T00:30:29.305Z,94.91
2023-04-21T00:32:35.644Z,94.38
2023-04-21T00:34:38.907Z,95.27
2023-04-21T00:36:41.893Z,95.02
2023-04-21T00:38:45.000Z,94.78
2023-04-21T00:40:48.072Z,94.24
2023-04-21T00:42:51.197Z,93.99
2023-04-21T00:44:54.359Z,95.77
2023-04-21T00:46:57.501Z,94.73
2023-04-21T00:49:04.549Z,95.91
2023-04-21T00:51:07.667Z,95.41
2023-04-21T00:53:11.243Z,94.42
2023-04-21T00:55:14.582Z,94.08
2023-04-21T00:57:18.653Z,94.91
2023-04-21T00:59:22.058Z,93.88
2023-04-21T01:01:25.193Z,93.85
2023-04-21T01:03:28.435Z,95.11
2023-04-21T01:05:33.701Z,95.62
2023-04-21T01:07:36.964Z,94.94
2023-04-21T01:09:40.073Z,95.29
2023-04-21T01:11:43.104Z,96.76
2023-04-21T01:13:46.147Z,96.12
2023-04-21T01:15:49.324Z,95.40
2023-04-21T01:17:54.340Z,96.16
2023-04-21T01:19:58.232Z,94.73
2023-04-21T01:22:04.891Z,96.17
2023-04-21T01:24:08.550Z,95.60
2023-04-21T01:26:11.715Z,96.06
2023-04-21T01:28:14.785Z,95.42
2023-04-21T01:30:17.811Z,94.94
2023-04-21T01:32:23.417Z,95.62
2023-04-21T01:34:28.930Z,96.09
2023-04-21T01:36:32.090Z,95.75
2023-04-21T01:38:39.517Z,95.64
2023-04-21T01:40:43.118Z,95.19
2023-04-21T01:42:46.314Z,96.44
2023-04-21T01:44:50.735Z,96.30
2023-04-21T01:46:54.050Z,94.60
2023-04-21T01:48:57.178Z,95.76
2023-04-21T01:51:00.388Z,95.12
2023-04-21T01:53:03.574Z,94.79
2023-04-21T01:55:08.803Z,94.91
2023-04-21T01:57:12.075Z,95.46
2023-04-21T01:59:16.532Z,95.15
2023-04-21T02:01:19.763Z,95.47
2023-04-21T02:03:23.054Z,95.46
2023-04-21T02:05:26.347Z,95.90
2023-04-21T02:07:29.421Z,96.50
2023-04-21T02:09:33.042Z,96.34
2023-04-21T02:11:37.473Z,97.15
2023-04-21T02:13:40.569Z,96.36
2023-04-21T02:15:43.841Z,95.74
2023-04-21T02:17:47.630Z,97.21
2023-04-21T02:19:50.723Z,96.59
2023-04-21T02:21:53.855Z,96.64
2023-04-21T02:23:58.182Z,95.43
2023-04-21T02:26:02.909Z,95.61
2023-04-21T02:28:12.455Z,96.25
2023-04-21T02:30:15.647Z,96.36
2023-04-21T02:32:25.438Z,96.83
2023-04-21T02:34:29.556Z,96.51
2023-04-21T02:36:32.567Z,97.90
2023-04-21T02:38:35.695Z,96.85
2023-04-21T02:40:38.778Z,94.54
2023-04-21T02:42:41.784Z,94.37
2023-04-21T02:44:46.920Z,94.45
2023-04-21T02:46:50.110Z,96.07
2023-04-21T02:48:53.192Z,94.63
2023-04-21T02:50:56.244Z,96.19
2023-04-21T02:52:59.321Z,94.82
2023-04-21T02:55:03.402Z,95.78
2023-04-21T02:57:06.753Z,95.16
2023-04-21T02:59:11.455Z,96.00
2023-04-21T03:01:17.621Z,95.98
2023-04-21T03:03:21.023Z,94.99
2023-04-21T03:05:24.213Z,96.24
2023-04-21T03:07:27.196Z,95.51
2023-04-21T03:09:30.376Z,95.91
2023-04-21T03:11:33.418Z,96.30
2023-04-21T03:13:36.535Z,97.38
2023-04-21T03:15:39.600Z,96.69
2023-04-21T03:17:44.109Z,96.82
2023-04-21T03:19:47.245Z,98.08
2023-04-21T03:21:50.356Z,96.63
2023-04-21T03:23:54.259Z,96.55
2023-04-21T03:25:57.268Z,96.91
2023-04-21T03:28:00.354Z,96.76
2023-04-21T03:30:03.914Z,98.17
2023-04-21T03:32:07.136Z,98.29
2023-04-21T03:34:11.606Z,98.24
2023-04-21T03:36:15.436Z,97.50
2023-04-21T03:38:18.585Z,98.59
2023-04-21T03:40:22.527Z,98.22
2023-04-21T03:42:26.283Z,97.45
2023-04-21T03:44:29.801Z,98.33
2023-04-21T03:46:32.916Z,97.75
2023-04-21T03:48:36.478Z,97.93
2023-04-21T03:50:40.929Z,97.90
2023-04-21T03:52:44.002Z,98.23
2023-04-21T03:54:47.036Z,97.12
2023-04-21T03:56:50.142Z,96.60
2023-04-21T03:58:53.351Z,97.83
2023-04-21T04:00:56.412Z,96.34
2023-04-21T04:02:59.625Z,96.75
2023-04-21T04:05:03.621Z,95.88
2023-04-21T04:07:10.055Z,96.72
2023-04-21T04:09:13.102Z,96.93
2023-04-21T04:11:16.266Z,96.98
2023-04-21T04:13:19.497Z,97.28
2023-04-21T04:15:22.547Z,97.44
2023-04-21T04:17:25.733Z,96.88
2023-04-21T04:19:31.951Z,96.92
2023-04-21T04:21:35.199Z,96.43
2023-04-21T04:23:39.499Z,96.75
2023-04-21T04:25:42.824Z,96.35
2023-04-21T04:27:46.402Z,96.90
2023-04-21T04:29:49.827Z,95.66
2023-04-21T04:31:53.224Z,95.54
2023-04-21T04:33:56.347Z,96.23
2023-04-21T04:36:01.900Z,96.00
2023-04-21T04:38:04.923Z,95.85
2023-04-21T04:40:12.125Z,96.33
2023-04-21T04:42:15.177Z,96.47
2023-04-21T04:44:19.005Z,95.65
2023-04-21T04:46:22.490Z,96.06
2023-04-21T04:48:26.387Z,95.83
2023-04-21T04:50:29.516Z,95.34
2023-04-21T04:52:32.715Z,96.12
2023-04-21T04:54:36.344Z,95.65
2023-04-21T04:56:40.730Z,96.13
2023-04-21T04:58:46.448Z,95.86
2023-04-21T05:00:49.452Z,95.73
2023-04-21T05:02:52.572Z,95.66
2023-04-21T05:04:55.789Z,95.45
2023-04-21T05:06:58.913Z,95.76
2023-04-21T05:09:02.049Z,95.71
2023-04-21T05:11:05.297Z,95.27
2023-04-21T05:13:09.680Z,95.42
2023-04-21T05:15:12.807Z,96.43
2023-04-21T05:17:16.259Z,96.27
2023-04-21T05:19:19.356Z,96.70
2023-04-21T05:21:27.808Z,96.95
2023-04-21T05:23:31.041Z,96.17
2023-04-21T05:25:34.364Z,96.38
2023-04-21T05:27:37.411Z,96.62
2023-04-21T05:29:41.964Z,96.43
2023-04-21T05:31:45.077Z,97.46
2023-04-21T05:33:48.189Z,96.36
2023-04-21T05:35:52.453Z,97.18
2023-04-21T05:37:58.210Z,95.84
2023-04-21T05:40:01.262Z,97.50
2023-04-21T05:42:04.772Z,96.13
2023-04-21T05:44:08.340Z,97.73
2023-04-21T05:46:12.800Z,97.74
2023-04-21T05:48:16.038Z,96.33
2023-04-21T05:50:19.206Z,96.27
2023-04-21T05:52:22.850Z,96.28
2023-04-21T05:54:25.973Z,95.95
2023-04-21T05:56:29.118Z,96.05
2023-04-21T05:58:32.222Z,97.19
2023-04-21T06:00:35.333Z,97.63
2023-04-21T06:02:39.953Z,97.43
2023-04-21T06:04:43.543Z,97.13
2023-04-21T06:06:46.790Z,97.24
2023-04-21T06:08:49.877Z,95.78
2023-04-21T06:10:52.971Z,97.54
2023-04-21T06:12:56.919Z,97.02
2023-04-21T06:14:59.949Z,96.98
2023-04-21T06:17:03.043Z,96.80
2023-04-21T06:19:07.470Z,97.15
2023-04-21T06:21:10.599Z,96.78
2023-04-21T06:23:13.652Z,96.80
2023-04-21T06:25:16.748Z,97.37
2023-04-21T06:27:19.964Z,98.03
2023-04-21T06:29:23.030Z,98.55
2023-04-21T06:31:26.305Z,97.36
2023-04-21T06:33:29.802Z,98.11
2023-04-21T06:35:34.366Z,97.62
2023-04-21T06:37:37.492Z,97.68
2023-04-21T06:39:40.515Z,97.33
2023-04-21T06:41:43.935Z,97.61
2023-04-21T06:43:47.057Z,97.39
2023-04-21T06:45:50.211Z,96.56
2023-04-21T06:47:53.289Z,97.19
2023-04-21T06:49:56.407Z,96.75
2023-04-21T06:52:01.017Z,96.48
2023-04-21T06:54:04.270Z,96.64
2023-04-21T06:56:07.932Z,96.94
2023-04-21T06:58:11.351Z,95.40
2023-04-21T07:00:15.505Z,94.57
2023-04-21T07:02:18.674Z,95.47
2023-04-21T07:04:21.969Z,94.02
2023-04-21T07:06:25.006Z,94.36
2023-04-21T07:08:29.485Z,94.76
2023-04-21T07:10:32.518Z,94.54
2023-04-21T07:12:35.639Z,94.25
2023-04-21T07:14:38.713Z,94.47
2023-04-21T07:16:41.891Z,94.71
2023-04-21T07:18:45.110Z,96.10
2023-04-21T07:20:48.212Z,93.72
2023-04-21T07:22:51.376Z,94.28
2023-04-21T07:24:55.886Z,90.90
2023-04-21T07:26:58.908Z,90.95
2023-04-21T07:29:02.058Z,91.20
2023-04-21T07:31:05.464Z,91.29
2023-04-21T07:33:09.196Z,90.49
2023-04-21T07:35:12.308Z,91.49
2023-04-21T07:37:15.310Z,92.74
2023-04-21T07:39:18.532Z,92.16
2023-04-21T07:41:23.270Z,90.96
2023-04-21T07:43:26.910Z,90.72
2023-04-21T07:45:30.031Z,92.31
2023-04-21T07:47:33.445Z,91.48
2023-04-21T07:49:36.634Z,91.35
2023-04-21T07:51:40.272Z,90.65
2023-04-21T07:53:43.440Z,91.38
2023-04-21T07:55:47.125Z,91.17
2023-04-21T07:57:54.182Z,91.79
2023-04-21T07:59:57.274Z,90.40
2023-04-21T08:02:00.646Z,91.25
2023-04-21T08:04:03.934Z,92.46
2023-04-21T08:06:08.256Z,90.53
2023-04-21T08:08:11.392Z,91.44
2023-04-21T08:10:14.984Z,91.93
2023-04-21T08:12:18.268Z,93.72
2023-04-21T08:14:23.083Z,92.95
2023-04-21T08:16:26.147Z,92.39
2023-04-21T08:18:29.426Z,91.53
2023-04-21T08:20:33.179Z,90.25
2023-04-21T08:22:36.804Z,91.33
2023-04-21T08:24:39.961Z,91.79
2023-04-21T08:26:43.074Z,90.96
2023-04-21T08:28:48.826Z,92.03
2023-04-21T08:30:53.292Z,90.02
2023-04-21T08:32:56.418Z,89.51
2023-04-21T08:34:59.492Z,88.96
2023-04-21T08:37:02.605Z,89.08
2023-04-21T08:39:05.685Z,89.36
2023-04-21T08:41:09.690Z,88.29
2023-04-21T08:43:13.380Z,89.80
2023-04-21T08:45:16.787Z,89.32
2023-04-21T08:47:22.109Z,89.45
2023-04-21T08:49:25.817Z,89.26
2023-04-21T08:51:30.300Z,88.71
2023-04-21T08:53:33.414Z,87.96
2023-04-21T08:55:36.713Z,86.93
2023-04-21T08:57:39.942Z,85.29
2023-04-21T08:59:42.982Z,85.23
2023-04-21T09:02:08.828Z,84.44
2023-04-21T09:04:19.740Z,84.06
2023-04-21T09:06:23.520Z,84.08
2023-04-21T09:08:28.547Z,83.12
2023-04-21T09:10:31.582Z,83.27
2023-04-21T09:12:34.689Z,81.55
2023-04-21T09:14:37.690Z,81.24
2023-04-21T09:16:40.898Z,82.33
2023-04-21T09:18:44.434Z,79.22
2023-04-21T09:20:51.174Z,78.47
2023-04-21T09:22:55.292Z,82.63
2023-04-21T09:25:00.802Z,78.43
2023-04-21T09:27:04.938Z,79.81
2023-04-21T09:29:08.231Z,75.20
2023-04-21T09:31:16.580Z,76.99
2023-04-21T09:33:28.043Z,79.15
2023-04-21T09:35:34.958Z,81.50
2023-04-21T09:37:39.948Z,81.25
2023-04-21T09:40:03.634Z,77.68
2023-04-21T09:42:08.122Z,78.96
2023-04-21T09:44:11.256Z,75.11
2023-04-21T09:46:14.680Z,77.95
2023-04-21T09:48:20.605Z,77.24
2023-04-21T09:51:07.183Z,79.27
2023-04-21T09:52:52.352Z,78.38
2023-04-21T09:54:59.812Z,78.50
2023-04-21T09:57:05.174Z,79.79
2023-04-21T09:59:08.796Z,77.80
2023-04-21T10:01:13.205Z,80.67
2023-04-21T10:03:18.675Z,81.83
2023-04-21T10:05:21.960Z,78.24
2023-04-21T10:07:25.253Z,78.65
2023-04-21T10:09:33.036Z,77.88
2023-04-21T10:11:37.171Z,75.61
2023-04-21T10:13:41.366Z,76.78
2023-04-21T10:15:44.589Z,75.52
2023-04-21T10:17:49.386Z,74.59
2023-04-21T10:19:53.654Z,73.27
2023-04-21T10:21:57.554Z,74.39
2023-04-21T10:24:00.687Z,76.22
2023-04-21T10:26:07.808Z,75.69
2023-04-21T10:28:11.021Z,75.11
2023-04-21T10:30:22.565Z,75.98
2023-04-21T10:32:33.297Z,76.46
2023-04-21T10:34:37.969Z,75.68
2023-04-21T10:36:45.041Z,75.71
2023-04-21T10:38:56.612Z,77.65
2023-04-21T10:41:27.141Z,76.35
2023-04-21T10:43:45.208Z,78.50
2023-04-21T10:45:49.758Z,78.65
2023-04-21T10:47:54.407Z,79.82
2023-04-21T10:49:58.387Z,77.23
2023-04-21T10:52:06.216Z,78.23
2023-04-21T10:54:09.329Z,77.52
2023-04-21T10:56:14.012Z,78.42
2023-04-21T10:58:17.837Z,77.50
2023-04-21T11:00:23.035Z,77.17
2023-04-21T11:02:26.472Z,77.80
2023-04-21T11:04:30.472Z,77.22
2023-04-21T11:06:34.118Z,76.28
2023-04-21T11:08:56.055Z,76.11
2023-04-21T11:10:59.720Z,75.29
2023-04-21T11:13:04.215Z,76.04
2023-04-21T11:15:09.167Z,76.51
2023-04-21T11:17:14.403Z,74.96
2023-04-21T11:19:17.554Z,75.52
2023-04-21T11:21:22.038Z,76.43
2023-04-21T11:23:25.302Z,77.78
2023-04-21T11:25:28.360Z,77.10
2023-04-21T11:27:31.693Z,77.35
2023-04-21T11:29:36.252Z,76.23
2023-04-21T11:31:41.284Z,75.64
2023-04-21T11:33:44.973Z,76.91
2023-04-21T11:35:48.090Z,74.95
2023-04-21T11:37:52.513Z,74.58
2023-04-21T11:39:59.697Z,75.48
2023-04-21T11:42:03.268Z,76.86
2023-04-21T11:44:08.041Z,76.21
2023-04-21T11:46:18.849Z,76.36
2023-04-21T11:48:22.023Z,74.98
2023-04-21T11:50:32.511Z,76.09
2023-04-21T11:52:37.669Z,75.61
2023-04-21T11:54:40.981Z,75.00
2023-04-21T11:56:45.153Z,74.85
2023-04-21T11:58:48.641Z,75.04
2023-04-21T12:00:52.008Z,74.53
2023-04-21T12:02:57.912Z,75.41
2023-04-21T12:05:03.016Z,76.01
2023-04-21T12:07:06.649Z,75.24
2023-04-21T12:09:09.873Z,74.11
2023-04-21T12:11:12.985Z,74.66
2023-04-21T12:13:23.933Z,73.85
2023-04-21T12:15:27.119Z,75.80
2023-04-21T12:17:37.807Z,76.48
2023-04-21T12:19:43.065Z,74.78
2023-04-21T12:21:46.237Z,76.12
2023-04-21T12:23:49.406Z,76.06
2023-04-21T12:25:52.498Z,75.03
2023-04-21T12:28:00.215Z,74.56
2023-04-21T12:30:03.607Z,76.00
2023-04-21T12:32:08.578Z,74.66
2023-04-21T12:34:11.959Z,74.87
2023-04-21T12:36:16.802Z,76.20
2023-04-21T12:38:19.882Z,74.22
2023-04-21T12:40:23.258Z,74.54
2023-04-21T12:42:26.463Z,75.00
2023-04-21T12:44:29.718Z,75.31
2023-04-21T12:46:32.833Z,76.00
2023-04-21T12:48:35.912Z,74.21
2023-04-21T12:50:39.104Z,74.05
2023-04-21T12:52:43.822Z,74.08
2023-04-21T12:54:46.941Z,73.40
2023-04-21T12:56:50.070Z,73.75
2023-04-21T12:58:53.130Z,74.34
2023-04-21T13:00:56.439Z,75.24
2023-04-21T13:03:00.058Z,76.16
2023-04-21T13:05:04.955Z,73.93
2023-04-21T13:07:08.095Z,73.86
2023-04-21T13:09:12.628Z,73.00
2023-04-21T13:11:15.745Z,72.67
2023-04-21T13:13:19.078Z,74.50
2023-04-21T13:15:22.318Z,73.97
2023-04-21T13:17:25.911Z,74.71
2023-04-21T13:19:30.038Z,73.28
2023-04-21T13:21:33.758Z,71.96
2023-04-21T13:23:36.937Z,72.08
2023-04-21T13:25:41.799Z,71.30
2023-04-21T13:27:46.776Z,71.51
2023-04-21T13:29:49.828Z,71.01
2023-04-21T13:31:52.881Z,70.91
2023-04-21T13:33:56.533Z,71.28
2023-04-21T13:35:59.843Z,71.14
2023-04-21T13:38:02.917Z,71.34
2023-04-21T13:40:08.146Z,73.41
2023-04-21T13:42:12.653Z,73.52
2023-04-21T13:44:16.043Z,71.82
2023-04-21T13:46:19.803Z,71.58
2023-04-21T13:48:24.292Z,72.28
2023-04-21T13:50:27.717Z,70.11
2023-04-21T13:52:31.116Z,70.70
2023-04-21T13:54:34.595Z,69.77
2023-04-21T13:56:37.801Z,71.92
2023-04-21T13:58:42.379Z,70.86
2023-04-21T14:00:45.466Z,72.90
2023-04-21T14:02:49.493Z,70.88
2023-04-21T14:04:53.527Z,71.66
2023-04-21T14:06:56.858Z,69.58
2023-04-21T14:09:00.036Z,71.84
2023-04-21T14:11:04.243Z,71.73
2023-04-21T14:13:07.442Z,71.37
2023-04-21T14:15:13.113Z,69.62
2023-04-21T14:17:17.084Z,68.52
2023-04-21T14:19:20.230Z,70.69
2023-04-21T14:21:23.496Z,70.19
2023-04-21T14:23:26.686Z,69.66
2023-04-21T14:25:29.715Z,70.31
2023-04-21T14:27:33.850Z,69.22
2023-04-21T14:29:37.095Z,69.01
2023-04-21T14:31:41.874Z,69.34
2023-04-21T14:33:45.067Z,68.58
2023-04-21T14:35:48.212Z,67.95
2023-04-21T14:37:53.341Z,68.14
2023-04-21T14:39:57.826Z,68.64
2023-04-21T14:42:01.737Z,67.65
2023-04-21T14:44:04.906Z,67.61
2023-04-21T14:46:08.126Z,67.06
2023-04-21T14:48:14.101Z,66.31
2023-04-21T14:50:17.467Z,65.98
2023-04-21T14:52:20.784Z,66.85
2023-04-21T14:54:24.155Z,66.94
2023-04-21T14:56:27.413Z,67.73
2023-04-21T14:58:30.688Z,66.91
2023-04-21T15:00:34.920Z,65.32
2023-04-21T15:02:39.546Z,65.25
2023-04-21T15:04:44.331Z,64.98
2023-04-21T15:06:47.627Z,65.95
2023-04-21T15:08:51.071Z,66.11
2023-04-21T15:10:54.180Z,66.31
2023-04-21T15:12:57.276Z,67.90
2023-04-21T15:15:00.549Z,67.73
2023-04-21T15:17:03.954Z,67.35
2023-04-21T15:19:07.386Z,67.04
2023-04-21T15:21:11.916Z,66.59
2023-04-21T15:23:15.273Z,67.01
2023-04-21T15:25:18.601Z,66.48
2023-04-21T15:27:21.858Z,66.78
2023-04-21T15:29:25.102Z,64.29
2023-04-21T15:31:29.158Z,65.63
2023-04-21T15:33:32.270Z,64.92
2023-04-21T15:35:35.415Z,66.32
2023-04-21T15:37:39.899Z,65.31
2023-04-21T15:39:43.062Z,65.56
2023-04-21T15:41:46.175Z,64.85
2023-04-21T15:43:49.337Z,65.50
2023-04-21T15:45:52.601Z,66.10
2023-04-21T15:47:55.916Z,65.91
2023-04-21T15:49:59.108Z,65.39
2023-04-21T15:52:03.368Z,66.48
2023-04-21T15:54:07.780Z,67.32
2023-04-21T15:56:12.278Z,67.96
2023-04-21T15:58:15.612Z,67.10
2023-04-21T16:00:19.262Z,67.08
2023-04-21T16:02:22.714Z,67.34
2023-04-21T16:04:26.140Z,65.47
2023-04-21T16:06:30.805Z,65.42
2023-04-21T16:08:34.121Z,66.68
2023-04-21T16:10:38.548Z,66.13
2023-04-21T16:12:44.551Z,65.64
2023-04-21T16:14:56.050Z,66.07
2023-04-21T16:17:05.229Z,65.45
2023-04-21T16:19:08.599Z,66.31
2023-04-21T16:21:11.696Z,65.23
2023-04-21T16:23:15.160Z,66.33
2023-04-21T16:25:18.859Z,65.70
2023-04-21T16:27:24.806Z,66.07
2023-04-21T16:29:28.021Z,66.60
2023-04-21T16:31:31.480Z,65.63
2023-04-21T16:33:34.737Z,65.90
2023-04-21T16:35:38.518Z,65.09
2023-04-21T16:37:44.233Z,64.89
2023-04-21T16:39:47.349Z,65.51
2023-04-21T16:41:50.634Z,64.86
2023-04-21T16:43:55.081Z,65.74
2023-04-21T16:45:58.276Z,66.39
2023-04-21T16:48:01.556Z,66.00
2023-04-21T16:50:05.804Z,66.41
2023-04-21T16:52:08.891Z,66.26
2023-04-21T16:54:12.190Z,66.63
2023-04-21T16:56:15.569Z,67.01
2023-04-21T16:58:18.850Z,66.57
2023-04-21T17:00:23.390Z,66.90
2023-04-21T17:02:27.905Z,67.79
2023-04-21T17:04:31.158Z,68.13
2023-04-21T17:06:34.270Z,69.20
2023-04-21T17:08:37.392Z,69.06
2023-04-21T17:10:40.610Z,68.74
2023-04-21T17:12:43.904Z,67.97
2023-04-21T17:14:48.553Z,68.81
2023-04-21T17:16:53.120Z,68.32
2023-04-21T17:18:57.106Z,68.53
2023-04-21T17:21:00.289Z,68.48
2023-04-21T17:23:03.437Z,68.69
2023-04-21T17:25:07.344Z,69.40
2023-04-21T17:27:11.264Z,69.61
2023-04-21T17:29:14.659Z,69.70
2023-04-21T17:31:17.940Z,69.42
2023-04-21T17:33:22.517Z,69.50
2023-04-21T17:35:25.687Z,69.51
2023-04-21T17:37:30.083Z,69.95
2023-04-21T17:39:33.464Z,70.11
2023-04-21T17:41:37.066Z,70.41
2023-04-21T17:43:40.289Z,70.77
2023-04-21T17:45:43.447Z,71.24
2023-04-21T17:47:46.606Z,71.13
2023-04-21T17:49:51.212Z,71.23
2023-04-21T17:51:54.470Z,71.13
2023-04-21T17:53:57.548Z,71.99
2023-04-21T17:56:01.235Z,72.94
2023-04-21T17:58:04.469Z,72.50
2023-04-21T18:00:11.412Z,72.99
2023-04-21T18:02:14.658Z,72.99
2023-04-21T18:04:18.636Z,72.80
2023-04-21T18:06:23.308Z,73.08
2023-04-21T18:08:26.864Z,72.72
2023-04-21T18:10:30.202Z,73.82
2023-04-21T18:12:33.397Z,73.96
2023-04-21T18:14:36.713Z,73.87
2023-04-21T18:16:40.073Z,73.57
2023-04-21T18:18:43.352Z,74.16
2023-04-21T18:20:46.670Z,72.92
2023-04-21T18:22:51.957Z,73.32
2023-04-21T18:24:55.461Z,73.71
2023-04-21T18:26:58.577Z,73.57
2023-04-21T18:29:02.918Z,74.18
2023-04-21T18:31:06.203Z,73.18
2023-04-21T18:33:09.641Z,74.28
2023-04-21T18:35:12.744Z,73.75
2023-04-21T18:37:15.895Z,74.03
2023-04-21T18:39:20.558Z,74.92
2023-04-21T18:41:23.665Z,75.51
2023-04-21T18:43:26.774Z,74.44
2023-04-21T18:45:29.930Z,75.94
2023-04-21T18:47:33.014Z,76.13
2023-04-21T18:49:36.237Z,76.35
2023-04-21T18:51:39.332Z,75.86
2023-04-21T18:53:43.637Z,76.23
2023-04-21T18:55:48.133Z,76.43
2023-04-21T18:57:51.293Z,76.15
2023-04-21T18:59:54.532Z,75.42
2023-04-21T19:01:57.880Z,74.44
2023-04-21T19:04:01.282Z,74.88
2023-04-21T19:06:04.842Z,75.47
2023-04-21T19:08:09.796Z,74.28
2023-04-21T19:10:13.062Z,74.88
2023-04-21T19:12:17.592Z,76.00
2023-04-21T19:14:20.930Z,75.14
2023-04-21T19:16:24.108Z,75.97
2023-04-21T19:18:27.421Z,76.33
2023-04-21T19:20:32.345Z,74.93
2023-04-21T19:22:36.253Z,76.02
2023-04-21T19:24:39.808Z,75.31
2023-04-21T19:26:43.168Z,75.23
2023-04-21T19:28:47.571Z,76.40
2023-04-21T19:30:50.787Z,74.54
2023-04-21T19:32:53.871Z,74.93
2023-04-21T19:34:57.076Z,76.17
2023-04-21T19:37:00.442Z,74.68
2023-04-21T19:39:04.077Z,76.79
2023-04-21T19:41:07.144Z,75.71
2023-04-21T19:43:10.292Z,77.34
2023-04-21T19:45:15.217Z,75.98
2023-04-21T19:47:18.292Z,77.61
2023-04-21T19:49:21.463Z,77.95
2023-04-21T19:51:24.732Z,76.85
2023-04-21T19:53:27.965Z,77.54
2023-04-21T19:55:31.239Z,78.54
2023-04-21T19:57:34.499Z,78.76
2023-04-21T19:59:37.796Z,79.97
2023-04-21T20:01:42.506Z,78.73
2023-04-21T20:03:47.838Z,80.33
2023-04-21T20:05:51.402Z,77.96
2023-04-21T20:07:54.843Z,78.28
2023-04-21T20:09:58.704Z,77.27
2023-04-21T20:12:02.007Z,77.96
2023-04-21T20:14:05.072Z,77.82
2023-04-21T20:16:08.238Z,79.60
2023-04-21T20:18:13.052Z,79.00
2023-04-21T20:20:16.615Z,79.80
2023-04-21T20:22:19.805Z,79.53
2023-04-21T20:24:23.171Z,81.00
2023-04-21T20:26:26.681Z,82.20
2023-04-21T20:28:29.804Z,81.62
2023-04-21T20:30:32.919Z,82.25
2023-04-21T20:32:36.632Z,82.29
2023-04-21T20:34:41.473Z,82.78
2023-04-21T20:36:44.804Z,81.97
2023-04-21T20:38:49.347Z,81.70
2023-04-21T20:40:53.186Z,83.15
2023-04-21T20:42:56.314Z,83.05
2023-04-21T20:45:02.119Z,83.48
2023-04-21T20:47:05.509Z,82.09
2023-04-21T20:49:08.823Z,81.78
2023-04-21T20:51:13.955Z,83.03
2023-04-21T20:53:17.343Z,82.55
2023-04-21T20:55:20.686Z,83.69
2023-04-21T20:57:26.710Z,84.05
2023-04-21T20:59:29.845Z,82.83
2023-04-21T21:01:36.811Z,84.20
2023-04-21T21:03:40.296Z,84.48
2023-04-21T21:05:43.588Z,83.26
2023-04-21T21:07:48.522Z,84.19
2023-04-21T21:09:52.070Z,85.39
2023-04-21T21:11:55.331Z,84.42
2023-04-21T21:13:58.620Z,85.59
2023-04-21T21:16:01.814Z,85.62
2023-04-21T21:18:05.607Z,85.58
2023-04-21T21:20:09.791Z,85.93
2023-04-21T21:22:12.872Z,85.04
2023-04-21T21:24:17.365Z,85.70
2023-04-21T21:26:20.593Z,85.37
2023-04-21T21:28:23.778Z,85.16
2023-04-21T21:30:26.996Z,85.42
2023-04-21T21:32:30.176Z,85.95
2023-04-21T21:34:33.399Z,85.11
2023-04-21T21:36:36.564Z,85.75
2023-04-21T21:38:39.776Z,86.53
2023-04-21T21:40:44.251Z,86.23
2023-04-21T21:42:47.351Z,86.55
2023-04-21T21:44:50.430Z,85.72
2023-04-21T21:46:53.566Z,85.46
2023-04-21T21:48:56.674Z,86.47
2023-04-21T21:50:59.798Z,85.75
2023-04-21T21:53:02.994Z,87.24
2023-04-21T21:55:07.220Z,86.86
2023-04-21T21:57:11.651Z,86.53
2023-04-21T21:59:14.738Z,87.41
2023-04-21T22:01:18.346Z,87.06
2023-04-21T22:03:22.037Z,87.53
2023-04-21T22:05:25.472Z,86.86
2023-04-21T22:07:29.407Z,86.80
2023-04-21T22:09:32.430Z,87.65
2023-04-21T22:11:36.933Z,87.34
2023-04-21T22:13:41.510Z,87.64
2023-04-21T22:15:44.620Z,87.73
2023-04-21T22:17:47.948Z,87.87
2023-04-21T22:19:51.039Z,88.22
2023-04-21T22:21:54.377Z,87.87
2023-04-21T22:23:57.459Z,87.96
2023-04-21T22:26:00.559Z,87.67
2023-04-21T22:28:03.686Z,87.32
2023-04-21T22:30:09.486Z,87.20
2023-04-21T22:32:12.654Z,87.73
2023-04-21T22:34:16.783Z,87.71
2023-04-21T22:36:20.143Z,87.56
2023-04-21T22:38:23.303Z,88.28
2023-04-21T22:40:26.466Z,87.80
2023-04-21T22:42:29.595Z,88.28
2023-04-21T22:44:32.667Z,88.20
2023-04-21T22:46:37.878Z,88.31
2023-04-21T22:48:41.360Z,88.44
2023-04-21T22:50:44.859Z,88.42
2023-04-21T22:52:48.027Z,88.05
2023-04-21T22:54:51.131Z,88.47
2023-04-21T22:56:54.305Z,88.08
2023-04-21T22:58:57.526Z,88.37
2023-04-21T23:01:00.707Z,88.35
2023-04-21T23:03:05.462Z,88.56
2023-04-21T23:05:09.453Z,88.15
2023-04-21T23:07:12.825Z,88.63
2023-04-21T23:09:16.347Z,88.57
2023-04-21T23:11:19.439Z,88.76
2023-04-21T23:13:22.511Z,89.06
2023-04-21T23:15:26.897Z,88.75
2023-04-21T23:17:29.998Z,87.79
2023-04-21T23:19:34.467Z,88.76
2023-04-21T23:21:37.523Z,89.01
2023-04-21T23:23:40.754Z,89.05
2023-04-21T23:25:43.761Z,89.26
2023-04-21T23:27:47.008Z,89.35
2023-04-21T23:29:50.054Z,89.44
2023-04-21T23:31:53.177Z,89.69
2023-04-21T23:33:56.263Z,89.54
2023-04-21T23:36:00.725Z,89.68
2023-04-21T23:38:03.907Z,89.82
2023-04-21T23:40:11.321Z,89.94
2023-04-21T23:42:14.450Z,90.71
2023-04-21T23:44:17.517Z,89.97
2023-04-21T23:46:20.636Z,90.21
2023-04-21T23:48:24.167Z,90.26
2023-04-21T23:50:27.315Z,90.19
2023-04-21T23:52:31.817Z,90.41
2023-04-21T23:54:35.608Z,90.38
2023-04-21T23:56:38.788Z,90.10
2023-04-21T23:58:41.883Z,90.46
