createdAt,value
2022-08-07T00:00:14.267Z,38.90
2022-08-07T00:02:41.691Z,38.90
2022-08-07T00:04:37.776Z,38.90
2022-08-07T00:06:40.942Z,38.90
2022-08-07T00:08:53.192Z,38.90
2022-08-07T00:10:58.443Z,38.90
2022-08-07T00:13:09.852Z,39.00
2022-08-07T00:15:25.597Z,38.90
2022-08-07T00:17:37.694Z,38.90
2022-08-07T00:20:02.904Z,38.90
2022-08-07T00:22:03.477Z,38.90
2022-08-07T00:24:05.687Z,38.90
2022-08-07T00:26:18.893Z,38.90
2022-08-07T00:28:33.541Z,38.90
2022-08-07T00:30:35.985Z,38.90
2022-08-07T00:32:38.135Z,39.00
2022-08-07T00:34:41.417Z,38.90
2022-08-07T00:36:43.822Z,38.90
2022-08-07T00:38:45.640Z,38.90
2022-08-07T00:40:47.864Z,39.00
2022-08-07T00:42:50.230Z,39.00
2022-08-07T00:44:52.024Z,39.00
2022-08-07T00:46:53.949Z,39.00
2022-08-07T00:49:02.149Z,39.00
2022-08-07T00:51:04.288Z,39.10
2022-08-07T00:53:05.984Z,39.10
2022-08-07T00:55:11.242Z,39.10
2022-08-07T00:57:13.838Z,39.10
2022-08-07T00:59:17.674Z,39.10
2022-08-07T01:01:23.374Z,39.10
2022-08-07T01:03:55.831Z,39.20
2022-08-07T01:05:51.581Z,39.60
2022-08-07T01:07:55.747Z,39.10
2022-08-07T01:10:06.145Z,39.10
2022-08-07T01:12:30.111Z,39.10
2022-08-07T01:14:33.008Z,39.30
2022-08-07T01:16:39.825Z,39.20
2022-08-07T01:18:45.216Z,39.20
2022-08-07T01:21:04.525Z,39.20
2022-08-07T01:23:19.665Z,39.30
2022-08-07T01:25:54.559Z,39.20
2022-08-07T01:27:57.952Z,39.20
2022-08-07T01:30:02.243Z,39.20
2022-08-07T01:32:13.397Z,39.10
2022-08-07T01:34:17.791Z,39.20
2022-08-07T01:36:20.697Z,39.30
2022-08-07T01:38:35.521Z,39.10
2022-08-07T01:40:39.924Z,39.20
2022-08-07T01:42:57.317Z,39.20
2022-08-07T01:45:00.260Z,39.20
2022-08-07T01:48:16.470Z,39.10
2022-08-07T01:49:23.775Z,39.20
2022-08-07T01:52:03.780Z,39.20
2022-08-07T01:54:09.114Z,39.10
2022-08-07T01:56:16.229Z,39.10
2022-08-07T01:58:29.233Z,39.20
2022-08-07T02:00:32.663Z,39.20
2022-08-07T02:03:11.948Z,39.20
2022-08-07T02:05:47.768Z,39.20
2022-08-07T02:07:51.264Z,39.90
2022-08-07T02:09:58.703Z,39.20
2022-08-07T02:12:17.603Z,39.20
2022-08-07T02:14:40.246Z,39.20
2022-08-07T02:16:45.408Z,39.20
2022-08-07T02:18:49.272Z,39.20
2022-08-07T02:20:55.812Z,39.10
2022-08-07T02:23:04.860Z,39.10
2022-08-07T02:25:13.746Z,39.20
2022-08-07T02:27:21.700Z,39.10
2022-08-07T02:29:25.360Z,39.10
2022-08-07T02:31:29.568Z,39.20
2022-08-07T02:33:33.000Z,39.10
2022-08-07T02:36:28.290Z,39.00
2022-08-07T02:38:22.827Z,39.10
2022-08-07T02:40:35.294Z,39.20
2022-08-07T02:42:37.808Z,39.10
2022-08-07T02:44:48.005Z,39.10
2022-08-07T02:46:53.765Z,39.10
2022-08-07T02:48:55.614Z,39.20
2022-08-07T02:50:59.148Z,39.10
2022-08-07T02:53:06.983Z,39.20
2022-08-07T02:55:27.508Z,39.10
2022-08-07T02:57:44.902Z,39.10
2022-08-07T03:00:00.805Z,39.10
2022-08-07T03:02:03.584Z,39.10
2022-08-07T03:04:13.028Z,39.10
2022-08-07T03:06:26.262Z,39.10
2022-08-07T03:08:35.532Z,39.10
2022-08-07T03:10:40.963Z,39.10
2022-08-07T03:12:49.850Z,39.10
2022-08-07T03:14:56.230Z,39.10
2022-08-07T03:16:58.503Z,39.10
2022-08-07T03:19:00.715Z,39.00
2022-08-07T03:21:08.282Z,39.00
2022-08-07T03:23:18.872Z,39.10
2022-08-07T03:25:23.716Z,39.00
2022-08-07T03:27:30.712Z,39.10
2022-08-07T03:29:49.623Z,39.10
2022-08-07T03:31:53.230Z,39.10
2022-08-07T03:34:01.380Z,39.10
2022-08-07T03:36:03.304Z,39.10
2022-08-07T03:38:10.609Z,39.10
2022-08-07T03:40:16.850Z,39.10
2022-08-07T03:42:20.058Z,39.10
2022-08-07T03:44:34.230Z,39.10
2022-08-07T03:46:38.006Z,39.10
2022-08-07T03:49:02.953Z,39.10
2022-08-07T03:51:05.426Z,39.10
2022-08-07T03:53:12.144Z,39.10
2022-08-07T03:55:14.270Z,39.10
2022-08-07T03:58:35.151Z,39.10
2022-08-07T03:59:46.593Z,39.10
2022-08-07T04:02:02.685Z,39.10
2022-08-07T04:04:05.679Z,39.10
2022-08-07T04:06:37.225Z,39.10
2022-08-07T04:08:34.312Z,39.10
2022-08-07T04:10:38.634Z,39.70
2022-08-07T04:12:41.532Z,39.10
2022-08-07T04:14:46.282Z,39.10
2022-08-07T04:16:58.130Z,39.10
2022-08-07T04:19:04.427Z,39.10
2022-08-07T04:21:14.868Z,39.20
2022-08-07T04:23:19.568Z,39.10
2022-08-07T04:25:25.420Z,39.10
2022-08-07T04:27:35.571Z,39.10
2022-08-07T04:29:54.136Z,39.10
2022-08-07T04:32:03.361Z,39.10
2022-08-07T04:34:16.427Z,39.10
2022-08-07T04:36:22.714Z,39.10
2022-08-07T04:38:28.324Z,39.10
2022-08-07T04:40:31.400Z,39.10
2022-08-07T04:42:34.489Z,39.10
2022-08-07T04:44:37.550Z,39.10
2022-08-07T04:47:56.723Z,39.10
2022-08-07T04:50:03.457Z,39.10
2022-08-07T04:52:29.244Z,39.10
2022-08-07T04:54:36.786Z,39.00
2022-08-07T04:58:12.434Z,39.20
2022-08-07T05:00:12.592Z,39.10
2022-08-07T05:02:16.674Z,39.10
2022-08-07T05:04:43.929Z,39.00
2022-08-07T05:07:01.307Z,39.00
2022-08-07T05:09:45.646Z,39.00
2022-08-07T05:11:57.289Z,38.90
2022-08-07T05:14:55.285Z,38.80
2022-08-07T05:16:37.243Z,38.90
2022-08-07T05:18:53.132Z,38.90
2022-08-07T05:21:09.695Z,38.80
2022-08-07T05:23:30.117Z,38.80
2022-08-07T05:26:10.230Z,38.80
2022-08-07T05:28:03.029Z,38.80
2022-08-07T05:30:21.134Z,38.70
2022-08-07T05:32:35.189Z,38.60
2022-08-07T05:34:37.972Z,38.70
2022-08-07T05:36:42.729Z,38.60
2022-08-07T05:39:00.729Z,38.60
2022-08-07T05:41:14.035Z,38.60
2022-08-07T05:43:19.514Z,38.50
2022-08-07T05:45:47.425Z,38.60
2022-08-07T05:48:01.711Z,38.60
2022-08-07T05:50:05.508Z,38.60
2022-08-07T05:52:11.438Z,38.50
2022-08-07T05:54:31.476Z,38.50
2022-08-07T05:56:41.479Z,38.50
2022-08-07T05:58:49.242Z,38.50
2022-08-07T06:00:55.428Z,38.50
2022-08-07T06:03:01.660Z,38.40
2022-08-07T06:05:15.325Z,38.50
2022-08-07T06:07:23.071Z,38.50
2022-08-07T06:10:03.184Z,38.40
2022-08-07T06:12:03.409Z,38.50
2022-08-07T06:14:12.789Z,38.50
2022-08-07T06:16:28.300Z,38.40
2022-08-07T06:18:32.622Z,38.50
2022-08-07T06:20:51.127Z,38.40
2022-08-07T06:23:02.455Z,38.40
2022-08-07T06:25:23.111Z,38.50
2022-08-07T06:27:59.906Z,38.50
2022-08-07T06:29:47.026Z,38.50
2022-08-07T06:31:51.483Z,38.50
2022-08-07T06:33:53.356Z,38.50
2022-08-07T06:36:13.450Z,38.60
2022-08-07T06:38:20.037Z,38.50
2022-08-07T06:40:22.508Z,38.50
2022-08-07T06:42:37.469Z,38.50
2022-08-07T06:44:40.820Z,38.50
2022-08-07T06:46:42.998Z,38.50
2022-08-07T06:48:55.341Z,38.50
2022-08-07T06:51:08.032Z,38.60
2022-08-07T06:53:49.346Z,38.50
2022-08-07T06:55:53.787Z,38.50
2022-08-07T06:58:04.541Z,39.20
2022-08-07T07:00:13.124Z,38.50
2022-08-07T07:02:49.115Z,38.60
2022-08-07T07:04:55.095Z,38.50
2022-08-07T07:07:01.370Z,38.50
2022-08-07T07:09:30.898Z,38.50
2022-08-07T07:12:07.944Z,38.50
2022-08-07T07:14:01.568Z,38.50
2022-08-07T07:16:18.019Z,38.50
2022-08-07T07:18:33.108Z,39.20
2022-08-07T07:20:56.398Z,38.50
2022-08-07T07:24:09.419Z,38.60
2022-08-07T07:26:34.045Z,38.60
2022-08-07T07:28:03.238Z,38.50
2022-08-07T07:30:12.193Z,38.50
2022-08-07T07:32:33.392Z,38.50
2022-08-07T07:34:39.574Z,38.50
2022-08-07T07:36:44.092Z,38.60
2022-08-07T07:38:50.159Z,38.50
2022-08-07T07:41:00.106Z,38.40
2022-08-07T07:43:15.079Z,38.50
2022-08-07T07:46:35.549Z,39.10
2022-08-07T07:47:53.256Z,38.30
2022-08-07T07:50:34.647Z,38.70
2022-08-07T07:52:20.707Z,38.40
2022-08-07T07:54:27.474Z,38.30
2022-08-07T07:56:31.649Z,38.40
2022-08-07T07:58:40.764Z,38.40
2022-08-07T08:00:45.525Z,38.30
2022-08-07T08:03:05.750Z,38.30
2022-08-07T08:05:14.486Z,38.30
2022-08-07T08:07:20.248Z,38.20
2022-08-07T08:09:29.131Z,38.20
2022-08-07T08:11:59.865Z,38.20
2022-08-07T08:13:55.785Z,38.20
2022-08-07T08:16:01.753Z,38.10
2022-08-07T08:18:18.055Z,38.10
2022-08-07T08:20:23.665Z,38.20
2022-08-07T08:22:55.947Z,38.00
2022-08-07T08:25:24.996Z,38.00
2022-08-07T08:27:43.953Z,38.10
2022-08-07T08:30:14.339Z,38.10
2022-08-07T08:32:25.480Z,38.10
2022-08-07T08:34:42.123Z,38.00
2022-08-07T08:36:49.281Z,38.00
2022-08-07T08:39:02.799Z,38.00
2022-08-07T08:41:31.347Z,37.90
2022-08-07T08:43:59.885Z,37.90
2022-08-07T08:46:20.503Z,37.90
2022-08-07T08:49:05.133Z,37.90
2022-08-07T08:52:00.872Z,37.70
2022-08-07T08:54:00.312Z,37.80
2022-08-07T08:56:13.043Z,37.90
2022-08-07T08:58:36.222Z,37.80
2022-08-07T09:00:48.706Z,37.80
2022-08-07T09:03:10.299Z,37.80
2022-08-07T09:05:50.500Z,37.80
2022-08-07T09:08:17.850Z,37.60
2022-08-07T09:10:44.991Z,37.80
2022-08-07T09:12:52.973Z,37.70
2022-08-07T09:16:20.276Z,37.60
2022-08-07T09:17:59.291Z,37.60
2022-08-07T09:20:35.720Z,37.70
2022-08-07T09:24:33.732Z,37.40
2022-08-07T09:25:24.365Z,37.50
2022-08-07T09:27:59.780Z,37.50
2022-08-07T09:30:10.487Z,37.40
2022-08-07T09:32:26.972Z,37.40
2022-08-07T09:34:53.995Z,37.40
2022-08-07T09:37:14.121Z,37.50
2022-08-07T09:39:54.901Z,37.50
2022-08-07T09:42:06.036Z,37.50
2022-08-07T09:44:19.345Z,37.40
2022-08-07T09:47:50.721Z,37.40
2022-08-07T09:50:00.490Z,37.30
2022-08-07T09:52:33.605Z,37.30
2022-08-07T09:54:41.142Z,37.40
2022-08-07T09:56:58.805Z,37.30
2022-08-07T09:59:14.593Z,37.30
2022-08-07T10:01:53.044Z,37.30
2022-08-07T10:04:32.974Z,37.20
2022-08-07T10:06:58.592Z,37.20
2022-08-07T10:09:42.482Z,37.10
2022-08-07T10:12:16.817Z,37.10
2022-08-07T10:14:39.285Z,37.10
2022-08-07T10:16:49.573Z,37.10
2022-08-07T10:18:57.170Z,36.90
2022-08-07T10:22:14.558Z,37.00
2022-08-07T10:24:21.397Z,37.00
2022-08-07T10:26:35.510Z,37.00
2022-08-07T10:28:55.317Z,37.00
2022-08-07T10:31:31.387Z,37.00
2022-08-07T10:34:13.985Z,36.90
2022-08-07T10:36:29.867Z,36.90
2022-08-07T10:38:59.784Z,36.90
2022-08-07T10:41:51.537Z,36.80
2022-08-07T10:44:12.163Z,36.70
2022-08-07T10:46:21.348Z,36.80
2022-08-07T10:48:51.413Z,36.90
2022-08-07T10:51:39.554Z,36.90
2022-08-07T10:53:48.940Z,36.90
2022-08-07T10:56:02.361Z,36.80
2022-08-07T10:58:17.585Z,36.70
2022-08-07T11:00:36.620Z,36.70
2022-08-07T11:03:00.800Z,36.70
2022-08-07T11:05:24.092Z,36.80
2022-08-07T11:08:00.273Z,36.80
2022-08-07T11:10:07.924Z,36.70
2022-08-07T11:12:18.905Z,36.70
2022-08-07T11:14:46.351Z,36.70
2022-08-07T11:17:07.227Z,36.80
2022-08-07T11:19:27.476Z,36.70
2022-08-07T11:21:57.948Z,36.70
2022-08-07T11:24:22.586Z,36.60
2022-08-07T11:26:51.132Z,36.60
2022-08-07T11:29:41.219Z,36.60
2022-08-07T11:32:15.149Z,36.60
2022-08-07T11:34:44.990Z,36.40
2022-08-07T11:36:56.420Z,36.40
2022-08-07T11:39:19.457Z,36.40
2022-08-07T11:42:02.050Z,36.50
2022-08-07T11:44:17.142Z,36.60
2022-08-07T11:46:36.844Z,36.40
2022-08-07T11:49:51.171Z,36.50
2022-08-07T11:51:46.614Z,36.40
2022-08-07T11:54:10.450Z,36.40
2022-08-07T11:57:12.785Z,36.40
2022-08-07T12:00:10.989Z,37.10
2022-08-07T12:02:31.193Z,36.40
2022-08-07T12:04:54.204Z,36.40
2022-08-07T12:07:27.926Z,36.40
2022-08-07T12:09:37.606Z,36.40
2022-08-07T12:12:09.383Z,36.50
2022-08-07T12:14:23.867Z,36.50
2022-08-07T12:16:34.067Z,36.60
2022-08-07T12:18:45.149Z,36.50
2022-08-07T12:22:36.925Z,36.50
2022-08-07T12:24:06.129Z,36.40
2022-08-07T12:26:34.463Z,36.60
2022-08-07T12:28:54.168Z,36.30
2022-08-07T12:31:03.707Z,36.40
2022-08-07T12:33:18.976Z,37.20
2022-08-07T12:35:36.327Z,36.50
2022-08-07T12:38:09.085Z,36.50
2022-08-07T12:40:05.013Z,36.40
2022-08-07T12:42:13.130Z,36.40
2022-08-07T12:44:17.520Z,36.40
2022-08-07T12:46:48.768Z,36.40
2022-08-07T12:49:39.845Z,36.20
2022-08-07T12:51:51.429Z,36.10
2022-08-07T12:54:38.027Z,36.40
2022-08-07T12:56:51.534Z,36.00
2022-08-07T12:58:59.739Z,36.20
2022-08-07T13:01:32.434Z,36.30
2022-08-07T13:04:02.104Z,35.90
2022-08-07T13:06:22.029Z,36.00
2022-08-07T13:08:43.396Z,36.30
2022-08-07T13:11:08.598Z,36.20
2022-08-07T13:13:47.823Z,36.30
2022-08-07T13:15:52.483Z,36.20
2022-08-07T13:18:25.847Z,36.30
2022-08-07T13:20:51.122Z,36.30
2022-08-07T13:24:02.258Z,36.20
2022-08-07T13:25:41.609Z,36.00
2022-08-07T13:28:10.930Z,36.20
2022-08-07T13:30:18.891Z,36.00
2022-08-07T13:32:35.156Z,36.20
2022-08-07T13:35:00.856Z,36.10
2022-08-07T13:37:19.810Z,36.00
2022-08-07T13:40:36.819Z,36.00
2022-08-07T13:42:25.541Z,36.20
2022-08-07T13:44:34.537Z,36.20
2022-08-07T13:46:49.338Z,36.30
2022-08-07T13:48:59.436Z,36.30
2022-08-07T13:51:20.387Z,36.30
2022-08-07T13:53:55.172Z,36.30
2022-08-07T13:55:54.530Z,36.30
2022-08-07T13:58:33.406Z,36.30
2022-08-07T14:00:50.372Z,36.20
2022-08-07T14:02:57.637Z,36.30
2022-08-07T14:05:11.743Z,36.40
2022-08-07T14:07:14.753Z,36.30
2022-08-07T14:10:01.508Z,36.40
2022-08-07T14:12:10.329Z,36.40
2022-08-07T14:14:15.507Z,36.30
2022-08-07T14:16:17.988Z,36.40
2022-08-07T14:18:40.315Z,36.40
2022-08-07T14:20:48.967Z,36.40
2022-08-07T14:23:03.049Z,36.40
2022-08-07T14:25:12.192Z,36.40
2022-08-07T14:28:10.965Z,36.40
2022-08-07T14:32:12.853Z,36.30
2022-08-07T14:34:20.169Z,36.40
2022-08-07T14:36:24.133Z,36.40
2022-08-07T14:41:02.205Z,36.40
2022-08-07T14:43:57.321Z,36.40
2022-08-07T14:45:46.939Z,36.40
2022-08-07T14:47:58.692Z,36.50
2022-08-07T14:50:06.966Z,36.50
2022-08-07T14:52:13.875Z,36.50
2022-08-07T14:54:33.015Z,36.50
2022-08-07T14:56:42.272Z,36.50
2022-08-07T14:58:54.902Z,36.50
2022-08-07T15:00:59.104Z,36.60
2022-08-07T15:03:18.888Z,36.50
2022-08-07T15:05:23.548Z,36.60
2022-08-07T15:07:26.229Z,36.40
2022-08-07T15:09:59.308Z,36.40
2022-08-07T15:12:10.595Z,36.50
2022-08-07T15:17:00.677Z,36.50
2022-08-07T15:19:08.187Z,36.50
2022-08-07T15:26:38.268Z,36.60
2022-08-07T15:28:51.694Z,36.60
2022-08-07T15:31:04.757Z,36.60
2022-08-07T15:33:19.434Z,36.60
2022-08-07T15:36:02.493Z,36.60
2022-08-07T15:40:34.539Z,36.60
2022-08-07T15:48:00.390Z,36.60
2022-08-07T15:50:04.469Z,36.60
2022-08-07T15:52:13.922Z,36.60
2022-08-07T15:54:18.612Z,36.60
2022-08-07T15:56:29.342Z,36.50
2022-08-07T15:58:52.352Z,36.50
2022-08-07T16:00:55.094Z,36.60
2022-08-07T16:02:58.855Z,36.60
2022-08-07T16:05:15.047Z,36.60
2022-08-07T16:08:33.217Z,36.50
2022-08-07T16:09:59.514Z,36.50
2022-08-07T16:12:30.495Z,37.20
2022-08-07T16:14:59.133Z,36.60
2022-08-07T16:17:15.128Z,36.40
2022-08-07T16:19:43.089Z,36.50
2022-08-07T16:22:06.793Z,36.60
2022-08-07T16:24:34.733Z,36.50
2022-08-07T16:26:59.368Z,36.50
2022-08-07T16:30:07.300Z,36.60
2022-08-07T16:31:51.868Z,36.60
2022-08-07T16:34:07.387Z,36.50
2022-08-07T16:36:31.421Z,36.60
2022-08-07T16:39:16.574Z,36.60
2022-08-07T16:41:54.359Z,36.50
2022-08-07T16:44:40.425Z,36.60
2022-08-07T16:47:49.645Z,36.60
2022-08-07T16:50:35.696Z,36.50
2022-08-07T16:52:52.327Z,36.50
2022-08-07T16:55:13.033Z,36.60
2022-08-07T16:58:02.061Z,36.60
2022-08-07T17:00:15.294Z,36.60
2022-08-07T17:02:53.158Z,36.60
2022-08-07T17:06:02.031Z,36.50
2022-08-07T17:07:51.539Z,36.50
2022-08-07T17:10:06.825Z,36.60
2022-08-07T17:12:36.828Z,36.60
2022-08-07T17:14:53.353Z,36.60
2022-08-07T17:17:00.955Z,36.50
2022-08-07T17:19:15.817Z,36.60
2022-08-07T17:21:51.321Z,36.50
2022-08-07T17:24:35.662Z,36.50
2022-08-07T17:26:50.012Z,36.40
2022-08-07T17:28:52.896Z,36.50
2022-08-07T17:31:22.507Z,36.50
2022-08-07T17:34:09.397Z,36.40
2022-08-07T17:36:26.211Z,36.40
2022-08-07T17:38:50.236Z,36.30
2022-08-07T17:42:00.863Z,36.40
2022-08-07T17:44:02.969Z,36.40
2022-08-07T17:46:21.100Z,36.40
2022-08-07T17:49:09.202Z,36.30
2022-08-07T17:51:59.717Z,36.40
2022-08-07T17:54:14.127Z,36.40
2022-08-07T17:56:35.828Z,36.40
2022-08-07T17:58:50.967Z,36.40
2022-08-07T18:00:55.981Z,36.40
2022-08-07T18:03:20.633Z,36.50
2022-08-07T18:06:02.981Z,36.40
2022-08-07T18:08:16.436Z,36.30
2022-08-07T18:10:37.657Z,36.30
2022-08-07T18:13:41.067Z,36.30
2022-08-07T18:15:54.643Z,36.30
2022-08-07T18:18:45.695Z,36.30
2022-08-07T18:21:09.541Z,36.30
2022-08-07T18:23:42.969Z,36.20
2022-08-07T18:26:01.186Z,36.40
2022-08-07T18:28:34.533Z,36.30
2022-08-07T18:30:56.139Z,36.10
2022-08-07T18:33:16.319Z,36.20
2022-08-07T18:35:22.364Z,36.10
2022-08-07T18:38:56.459Z,36.30
2022-08-07T18:40:43.822Z,36.30
2022-08-07T18:42:57.858Z,36.20
2022-08-07T18:45:44.466Z,36.10
2022-08-07T18:47:45.031Z,36.30
2022-08-07T18:50:32.651Z,36.20
2022-08-07T18:52:58.031Z,36.20
2022-08-07T18:55:40.723Z,36.10
2022-08-07T18:57:59.511Z,36.10
2022-08-07T19:00:32.827Z,36.20
2022-08-07T19:02:57.719Z,36.20
2022-08-07T19:05:15.502Z,36.10
2022-08-07T19:07:34.635Z,36.20
2022-08-07T19:09:56.198Z,36.20
2022-08-07T19:12:10.965Z,36.10
2022-08-07T19:14:51.058Z,36.20
2022-08-07T19:17:07.092Z,36.10
2022-08-07T19:19:50.682Z,36.10
2022-08-07T19:22:05.216Z,36.10
2022-08-07T19:24:12.996Z,36.80
2022-08-07T19:27:01.856Z,36.20
2022-08-07T19:31:01.704Z,36.10
2022-08-07T19:31:58.577Z,36.10
2022-08-07T19:33:58.672Z,36.10
2022-08-07T19:36:01.705Z,36.10
2022-08-07T19:38:16.995Z,36.10
2022-08-07T19:40:31.654Z,36.20
2022-08-07T19:42:44.418Z,36.10
2022-08-07T19:44:47.587Z,36.10
2022-08-07T19:46:58.054Z,36.10
2022-08-07T19:49:06.363Z,36.10
2022-08-07T19:51:19.164Z,36.20
2022-08-07T19:54:32.248Z,36.10
2022-08-07T19:55:57.672Z,36.10
2022-08-07T19:58:13.375Z,36.10
2022-08-07T20:00:28.281Z,36.10
2022-08-07T20:02:40.116Z,36.20
2022-08-07T20:04:56.208Z,36.30
2022-08-07T20:06:58.073Z,36.20
2022-08-07T20:09:01.804Z,36.20
2022-08-07T20:11:15.228Z,36.90
2022-08-07T20:13:50.166Z,36.20
2022-08-07T20:15:55.213Z,36.10
2022-08-07T20:18:04.311Z,36.10
2022-08-07T20:20:08.448Z,36.10
2022-08-07T20:22:12.942Z,36.10
2022-08-07T20:24:20.536Z,36.20
2022-08-07T20:26:32.707Z,36.10
2022-08-07T20:28:44.122Z,36.10
2022-08-07T20:30:47.325Z,36.00
2022-08-07T20:32:56.062Z,36.00
2022-08-07T20:35:02.289Z,36.10
2022-08-07T20:37:10.600Z,36.00
2022-08-07T20:40:01.218Z,36.00
2022-08-07T20:41:52.615Z,36.10
2022-08-07T20:43:57.456Z,35.90
2022-08-07T20:46:26.518Z,35.90
2022-08-07T20:48:29.688Z,35.90
2022-08-07T20:50:33.331Z,35.80
2022-08-07T20:52:51.615Z,35.80
2022-08-07T20:54:56.085Z,35.90
2022-08-07T20:57:08.161Z,35.80
2022-08-07T21:00:04.291Z,35.90
2022-08-07T21:01:45.671Z,35.80
2022-08-07T21:04:21.705Z,35.80
2022-08-07T21:06:28.187Z,35.80
2022-08-07T21:08:39.247Z,35.90
2022-08-07T21:10:43.939Z,36.00
2022-08-07T21:12:48.252Z,36.00
2022-08-07T21:14:55.577Z,36.10
2022-08-07T21:18:01.015Z,36.10
2022-08-07T21:19:32.310Z,36.10
2022-08-07T21:21:57.467Z,36.10
2022-08-07T21:24:22.750Z,36.20
2022-08-07T21:26:31.176Z,36.10
2022-08-07T21:28:48.450Z,36.10
2022-08-07T21:31:00.824Z,36.20
2022-08-07T21:33:38.212Z,36.10
2022-08-07T21:36:05.103Z,36.20
2022-08-07T21:38:30.288Z,36.20
2022-08-07T21:40:41.349Z,36.30
2022-08-07T21:42:56.906Z,36.30
2022-08-07T21:46:04.810Z,36.30
2022-08-07T21:48:29.012Z,36.30
2022-08-07T21:50:58.935Z,36.30
2022-08-07T21:53:08.878Z,36.30
2022-08-07T21:55:32.398Z,36.40
2022-08-07T21:58:03.614Z,36.50
2022-08-07T22:00:20.474Z,36.40
2022-08-07T22:02:41.162Z,36.50
2022-08-07T22:04:54.030Z,36.50
2022-08-07T22:07:22.871Z,36.50
2022-08-07T22:09:54.107Z,36.50
2022-08-07T22:12:31.420Z,36.50
2022-08-07T22:14:59.262Z,36.50
2022-08-07T22:17:04.808Z,36.50
2022-08-07T22:22:01.755Z,36.50
2022-08-07T22:24:15.651Z,36.60
2022-08-07T22:26:41.331Z,36.50
2022-08-07T22:29:37.877Z,37.30
2022-08-07T22:31:59.944Z,36.70
2022-08-07T22:34:19.758Z,36.60
2022-08-07T22:36:39.518Z,36.60
2022-08-07T22:39:08.781Z,36.70
2022-08-07T22:41:29.115Z,36.70
2022-08-07T22:43:56.501Z,36.60
2022-08-07T22:47:03.104Z,36.70
2022-08-07T22:49:02.418Z,36.70
2022-08-07T22:51:36.327Z,36.60
2022-08-07T22:54:17.234Z,36.60
2022-08-07T22:56:33.954Z,36.70
2022-08-07T22:59:09.023Z,36.70
2022-08-07T23:01:18.052Z,36.70
2022-08-07T23:04:12.881Z,36.80
2022-08-07T23:06:51.823Z,36.80
2022-08-07T23:10:05.005Z,36.70
2022-08-07T23:12:32.813Z,36.80
2022-08-07T23:15:10.521Z,36.80
2022-08-07T23:17:20.569Z,36.80
2022-08-07T23:20:05.444Z,36.80
2022-08-07T23:22:21.473Z,36.90
2022-08-07T23:24:57.264Z,36.90
2022-08-07T23:27:17.321Z,37.00
2022-08-07T23:30:38.154Z,36.80
2022-08-07T23:34:22.101Z,36.80
2022-08-07T23:35:23.911Z,36.90
2022-08-07T23:38:01.485Z,37.60
2022-08-07T23:40:22.705Z,36.90
2022-08-07T23:42:54.681Z,36.90
2022-08-07T23:45:15.003Z,36.90
2022-08-07T23:47:48.071Z,36.90
2022-08-07T23:50:16.318Z,36.90
2022-08-07T23:53:11.700Z,36.90
2022-08-07T23:55:52.193Z,36.90
2022-08-07T23:57:42.981Z,37.00
