createdAt,value
2023-04-22T00:07:07.666Z,7.97
2023-04-22T00:17:12.308Z,7.47
2023-04-22T00:27:15.231Z,7.18
2023-04-22T00:37:19.332Z,7.82
2023-04-22T00:47:26.669Z,7.15
2023-04-22T00:57:32.542Z,6.72
2023-04-22T01:07:35.666Z,7.10
2023-04-22T01:17:39.843Z,7.57
2023-04-22T01:27:44.655Z,7.13
2023-04-22T01:37:47.490Z,7.60
2023-04-22T01:47:51.739Z,7.57
2023-04-22T01:57:54.509Z,7.38
2023-04-22T02:07:58.552Z,7.40
2023-04-22T02:18:03.578Z,7.28
2023-04-22T02:28:07.749Z,7.25
2023-04-22T02:38:11.786Z,7.07
2023-04-22T02:48:16.180Z,7.63
2023-04-22T02:58:19.172Z,7.45
2023-04-22T03:08:23.605Z,7.53
2023-04-22T03:18:26.449Z,7.45
2023-04-22T03:28:30.492Z,7.63
2023-04-22T03:38:33.271Z,7.47
2023-04-22T03:48:37.516Z,8.02
2023-04-22T03:58:40.185Z,8.80
2023-04-22T04:08:44.321Z,8.40
2023-04-22T04:18:47.088Z,8.65
2023-04-22T04:28:51.153Z,8.95
2023-04-22T04:38:55.731Z,9.45
2023-04-22T04:48:59.797Z,9.55
2023-04-22T04:59:02.657Z,8.18
2023-04-22T05:09:08.324Z,9.15
2023-04-22T05:19:11.304Z,8.27
2023-04-22T05:29:15.543Z,8.55
2023-04-22T05:39:18.326Z,8.85
2023-04-22T05:49:22.456Z,8.52
2023-04-22T05:59:25.295Z,8.75
2023-04-22T06:09:29.452Z,8.85
2023-04-22T06:19:32.151Z,8.85
2023-04-22T06:29:36.410Z,9.52
2023-04-22T06:39:39.587Z,8.70
2023-04-22T06:49:44.969Z,8.70
2023-04-22T06:59:47.771Z,8.10
2023-04-22T07:09:52.071Z,8.02
2023-04-22T07:19:55.245Z,7.55
2023-04-22T07:30:00.536Z,7.97
2023-04-22T07:40:03.671Z,8.90
2023-04-22T07:50:08.935Z,7.88
2023-04-22T08:00:16.080Z,7.13
2023-04-22T08:10:20.638Z,7.22
2023-04-22T08:20:25.737Z,7.15
2023-04-22T08:41:41.266Z,6.63
2023-04-22T08:51:46.424Z,5.93
2023-04-22T09:01:56.827Z,5.13
2023-04-22T09:12:06.681Z,4.47
2023-04-22T09:22:14.128Z,4.60
2023-04-22T09:32:19.242Z,3.08
2023-04-22T09:42:23.226Z,3.90
2023-04-22T09:52:35.447Z,3.67
2023-04-22T10:02:38.306Z,3.08
2023-04-22T10:12:43.148Z,3.28
2023-04-22T10:22:46.682Z,3.40
2023-04-22T10:32:50.986Z,3.42
2023-04-22T10:42:55.960Z,3.00
2023-04-22T10:53:06.110Z,3.70
2023-04-22T11:03:21.765Z,3.30
2023-04-22T11:13:26.466Z,3.05
2023-04-22T11:23:29.879Z,3.38
2023-04-22T11:33:39.121Z,2.85
2023-04-22T11:55:11.885Z,2.88
2023-04-22T12:16:21.318Z,2.53
2023-04-22T12:26:26.916Z,2.47
2023-04-22T12:36:32.602Z,2.70
2023-04-22T12:46:40.793Z,2.87
2023-04-22T12:57:09.894Z,2.65
2023-04-22T13:07:24.702Z,2.60
2023-04-22T13:17:29.215Z,2.70
2023-04-22T13:27:32.052Z,2.70
2023-04-22T13:37:36.395Z,2.50
2023-04-22T13:47:42.896Z,2.80
2023-04-22T13:57:47.112Z,2.60
2023-04-22T14:07:49.895Z,2.60
2023-04-22T14:17:56.120Z,2.50
2023-04-22T14:27:59.011Z,3.17
2023-04-22T14:38:06.984Z,2.65
2023-04-22T14:48:14.211Z,3.35
2023-04-22T14:58:21.547Z,2.57
2023-04-22T15:08:25.460Z,2.53
2023-04-22T15:18:29.698Z,2.60
2023-04-22T15:28:32.347Z,2.33
2023-04-22T15:38:38.024Z,2.85
2023-04-22T15:48:41.335Z,2.92
2023-04-22T15:58:45.396Z,2.70
2023-04-22T16:08:48.125Z,3.53
2023-04-22T16:18:52.350Z,3.22
2023-04-22T16:28:55.838Z,3.20
2023-04-22T16:39:00.024Z,3.05
2023-04-22T16:49:02.809Z,3.17
2023-04-22T16:59:06.935Z,5.50
2023-04-22T17:09:10.185Z,5.45
2023-04-22T17:19:14.292Z,6.53
2023-04-22T17:29:21.358Z,7.60
2023-04-22T17:39:25.400Z,8.20
2023-04-22T17:49:28.045Z,10.18
2023-04-22T17:59:32.062Z,10.95
2023-04-22T18:09:34.699Z,11.80
2023-04-22T18:19:39.178Z,12.15
2023-04-22T18:29:42.287Z,12.18
2023-04-22T18:39:46.657Z,13.93
2023-04-22T18:49:49.293Z,13.60
2023-04-22T18:59:53.521Z,12.02
2023-04-22T19:09:56.455Z,12.27
2023-04-22T19:20:25.938Z,11.38
2023-04-22T19:31:06.141Z,13.53
2023-04-22T19:41:24.906Z,14.40
2023-04-22T19:51:53.785Z,14.95
2023-04-22T20:13:18.109Z,16.05
2023-04-22T20:26:55.802Z,13.82
2023-04-22T20:46:14.877Z,15.88
2023-04-22T21:08:06.841Z,17.95
2023-04-22T21:18:23.154Z,19.05
2023-04-22T21:28:31.090Z,18.73
2023-04-22T21:38:40.098Z,19.55
2023-04-22T21:48:48.410Z,20.23
2023-04-22T21:58:53.737Z,19.33
2023-04-22T22:09:00.337Z,16.75
2023-04-22T22:19:06.394Z,14.93
2023-04-22T22:29:22.021Z,16.45
2023-04-22T22:39:35.071Z,15.25
2023-04-22T22:49:39.356Z,14.05
2023-04-22T22:59:51.674Z,13.40
2023-04-22T23:10:19.107Z,15.60
2023-04-22T23:20:23.815Z,14.32
2023-04-22T23:30:54.659Z,14.88
2023-04-22T23:41:01.216Z,16.25
2023-04-22T23:51:22.449Z,15.88
