createdAt,value
2022-07-27T00:00:05.947Z,70
2022-07-27T00:02:03.300Z,69
2022-07-27T00:04:05.178Z,69
2022-07-27T00:06:08.144Z,68
2022-07-27T00:08:05.017Z,69
2022-07-27T00:10:05.524Z,68
2022-07-27T00:12:03.246Z,66
2022-07-27T00:14:05.516Z,65
2022-07-27T00:16:01.876Z,65
2022-07-27T00:18:05.609Z,66
2022-07-27T00:20:06.645Z,65
2022-07-27T00:22:03.295Z,63
2022-07-27T00:24:04.255Z,63
2022-07-27T00:26:03.504Z,63
2022-07-27T00:28:03.279Z,64
2022-07-27T00:30:01.624Z,65
2022-07-27T00:32:09.562Z,65
2022-07-27T00:34:03.380Z,68
2022-07-27T00:36:01.277Z,67
2022-07-27T00:38:05.061Z,69
2022-07-27T00:40:03.443Z,70
2022-07-27T00:42:10.106Z,70
2022-07-27T00:44:06.013Z,70
2022-07-27T00:46:04.634Z,68
2022-07-27T00:48:02.887Z,68
2022-07-27T00:50:04.196Z,68
2022-07-27T00:52:01.948Z,68
2022-07-27T00:54:04.594Z,67
2022-07-27T00:56:05.655Z,67
2022-07-27T00:58:04.585Z,68
2022-07-27T01:00:03.635Z,68
2022-07-27T01:02:05.572Z,69
2022-07-27T01:04:04.875Z,70
2022-07-27T01:08:03.714Z,71
2022-07-27T01:10:03.355Z,70
2022-07-27T01:12:05.074Z,70
2022-07-27T01:14:06.420Z,70
2022-07-27T01:16:05.031Z,70
2022-07-27T01:18:03.314Z,71
2022-07-27T01:20:05.560Z,70
2022-07-27T01:22:03.312Z,71
2022-07-27T01:24:03.694Z,71
2022-07-27T01:26:05.483Z,71
2022-07-27T01:28:04.628Z,71
2022-07-27T01:32:03.897Z,72
2022-07-27T01:34:03.325Z,71
2022-07-27T01:36:04.314Z,71
2022-07-27T01:38:03.292Z,71
2022-07-27T01:40:06.245Z,71
2022-07-27T01:42:05.462Z,70
2022-07-27T01:44:05.094Z,70
2022-07-27T01:46:03.397Z,69
2022-07-27T01:48:05.499Z,69
2022-07-27T01:50:05.293Z,69
2022-07-27T01:52:01.577Z,70
2022-07-27T01:54:03.522Z,70
2022-07-27T01:56:05.620Z,70
2022-07-27T01:58:09.624Z,69
2022-07-27T02:00:05.278Z,69
2022-07-27T02:02:04.977Z,69
2022-07-27T02:04:06.254Z,68
2022-07-27T02:06:05.514Z,69
2022-07-27T02:08:04.171Z,69
2022-07-27T02:10:06.243Z,69
2022-07-27T02:12:09.568Z,70
2022-07-27T02:14:06.434Z,70
2022-07-27T02:16:03.378Z,69
2022-07-27T02:18:06.463Z,69
2022-07-27T02:20:06.543Z,70
2022-07-27T02:22:03.054Z,71
2022-07-27T02:24:04.971Z,72
2022-07-27T02:26:05.132Z,71
2022-07-27T02:28:03.762Z,72
2022-07-27T02:30:03.818Z,73
2022-07-27T02:32:05.051Z,73
2022-07-27T02:34:06.699Z,73
2022-07-27T02:36:05.499Z,73
2022-07-27T02:38:03.777Z,73
2022-07-27T02:40:03.371Z,73
2022-07-27T02:42:05.135Z,73
2022-07-27T02:44:05.896Z,71
2022-07-27T02:46:01.961Z,71
2022-07-27T02:48:04.977Z,72
2022-07-27T02:50:02.045Z,72
2022-07-27T02:52:06.234Z,72
2022-07-27T02:54:05.095Z,72
2022-07-27T02:56:03.325Z,71
2022-07-27T02:58:03.368Z,71
2022-07-27T03:00:06.658Z,71
2022-07-27T03:02:03.465Z,72
2022-07-27T03:04:03.419Z,73
2022-07-27T03:06:05.185Z,73
2022-07-27T03:08:05.700Z,69
2022-07-27T03:10:03.334Z,70
2022-07-27T03:14:04.181Z,74
2022-07-27T03:16:06.480Z,73
2022-07-27T03:18:05.759Z,72
2022-07-27T03:20:03.858Z,71
2022-07-27T03:22:01.615Z,71
2022-07-27T03:24:03.381Z,71
2022-07-27T03:26:05.549Z,71
2022-07-27T03:28:04.155Z,73
2022-07-27T03:30:03.390Z,72
2022-07-27T03:32:06.264Z,73
2022-07-27T03:34:02.886Z,73
2022-07-27T03:36:03.708Z,73
2022-07-27T03:38:03.384Z,72
2022-07-27T03:40:03.341Z,72
2022-07-27T03:42:04.173Z,71
2022-07-27T03:44:06.457Z,71
2022-07-27T03:46:03.408Z,70
2022-07-27T03:48:03.470Z,71
2022-07-27T03:50:05.221Z,72
2022-07-27T03:52:03.539Z,77
2022-07-27T03:56:03.387Z,78
2022-07-27T03:58:03.410Z,78
2022-07-27T04:00:03.711Z,76
2022-07-27T04:02:05.131Z,76
2022-07-27T04:04:03.344Z,75
2022-07-27T04:06:05.976Z,73
2022-07-27T04:08:03.203Z,74
2022-07-27T04:10:07.694Z,74
2022-07-27T04:14:06.231Z,74
2022-07-27T04:16:05.586Z,73
2022-07-27T04:18:03.597Z,73
2022-07-27T04:20:06.213Z,73
2022-07-27T04:22:06.972Z,73
2022-07-27T04:24:03.367Z,73
2022-07-27T04:26:05.259Z,73
2022-07-27T04:28:03.437Z,73
2022-07-27T04:30:09.352Z,73
2022-07-27T04:32:03.742Z,74
2022-07-27T04:34:04.543Z,73
2022-07-27T04:36:04.218Z,71
2022-07-27T04:38:06.023Z,71
2022-07-27T04:40:03.429Z,71
2022-07-27T04:42:06.832Z,71
2022-07-27T04:44:03.368Z,71
2022-07-27T04:48:03.378Z,71
2022-07-27T04:50:04.743Z,72
2022-07-27T04:52:06.397Z,73
2022-07-27T04:54:06.566Z,74
2022-07-27T04:56:05.621Z,74
2022-07-27T04:58:05.503Z,74
2022-07-27T05:00:07.086Z,74
2022-07-27T05:02:08.386Z,73
2022-07-27T05:04:03.531Z,73
2022-07-27T05:06:03.816Z,74
2022-07-27T05:08:01.964Z,73
2022-07-27T05:10:06.926Z,73
2022-07-27T05:12:03.419Z,72
2022-07-27T05:14:04.581Z,72
2022-07-27T05:16:04.406Z,72
2022-07-27T05:18:06.559Z,71
2022-07-27T05:20:04.783Z,72
2022-07-27T05:22:03.505Z,72
2022-07-27T05:24:09.663Z,72
2022-07-27T05:26:04.814Z,71
2022-07-27T05:28:05.609Z,70
2022-07-27T05:30:04.493Z,69
2022-07-27T05:32:06.241Z,68
2022-07-27T05:34:05.613Z,67
2022-07-27T05:36:07.647Z,62
2022-07-27T05:38:05.704Z,61
2022-07-27T05:40:03.383Z,58
2022-07-27T05:42:03.719Z,57
2022-07-27T05:44:03.397Z,56
2022-07-27T05:46:06.400Z,56
2022-07-27T05:48:03.797Z,60
2022-07-27T05:50:06.798Z,65
2022-07-27T05:52:04.645Z,65
2022-07-27T05:54:03.452Z,66
2022-07-27T05:56:06.356Z,67
2022-07-27T06:00:05.077Z,64
2022-07-27T06:02:06.182Z,68
2022-07-27T06:04:06.275Z,67
2022-07-27T06:06:03.444Z,68
2022-07-27T06:08:03.626Z,68
2022-07-27T06:10:05.786Z,70
2022-07-27T06:12:03.627Z,69
2022-07-27T06:14:03.416Z,68
2022-07-27T06:16:05.587Z,68
2022-07-27T06:18:05.323Z,67
2022-07-27T06:20:06.551Z,67
2022-07-27T06:22:05.821Z,67
2022-07-27T06:24:03.934Z,67
2022-07-27T06:26:05.003Z,67
2022-07-27T06:28:05.513Z,66
2022-07-27T06:30:05.526Z,66
2022-07-27T06:32:04.815Z,66
2022-07-27T06:34:03.211Z,65
2022-07-27T06:36:04.560Z,64
2022-07-27T06:38:04.787Z,65
2022-07-27T06:40:04.184Z,65
2022-07-27T06:42:06.799Z,65
2022-07-27T06:44:03.380Z,65
2022-07-27T06:46:05.083Z,66
2022-07-27T06:48:01.002Z,64
2022-07-27T06:50:05.165Z,65
2022-07-27T06:52:03.856Z,64
2022-07-27T06:54:03.893Z,65
2022-07-27T06:58:04.222Z,64
2022-07-27T07:00:05.289Z,64
2022-07-27T07:04:06.385Z,61
2022-07-27T07:06:06.973Z,62
2022-07-27T07:08:04.802Z,62
2022-07-27T07:10:01.215Z,63
2022-07-27T07:12:05.550Z,62
2022-07-27T07:14:03.405Z,62
2022-07-27T07:16:06.089Z,62
2022-07-27T07:18:04.028Z,63
2022-07-27T07:20:10.955Z,62
2022-07-27T07:22:05.596Z,62
2022-07-27T07:24:06.616Z,61
2022-07-27T07:26:03.680Z,63
2022-07-27T07:28:03.489Z,63
2022-07-27T07:30:03.405Z,60
2022-07-27T07:32:05.886Z,58
2022-07-27T07:34:04.180Z,57
2022-07-27T07:36:08.954Z,58
2022-07-27T07:38:03.788Z,56
2022-07-27T07:40:25.120Z,57
2022-07-27T07:42:11.014Z,56
2022-07-27T07:44:03.521Z,58
2022-07-27T07:46:05.209Z,55
2022-07-27T07:48:05.696Z,56
2022-07-27T07:50:04.623Z,55
2022-07-27T07:52:04.801Z,54
2022-07-27T07:54:04.727Z,56
2022-07-27T07:56:06.923Z,57
2022-07-27T07:58:06.577Z,57
2022-07-27T08:00:06.269Z,57
2022-07-27T08:02:04.307Z,55
2022-07-27T08:04:05.600Z,54
2022-07-27T08:06:04.198Z,53
2022-07-27T08:08:04.288Z,53
2022-07-27T08:10:03.032Z,53
2022-07-27T08:12:05.103Z,53
2022-07-27T08:14:03.546Z,53
2022-07-27T08:16:05.509Z,54
2022-07-27T08:18:06.591Z,53
2022-07-27T08:20:06.663Z,53
2022-07-27T08:22:03.453Z,53
2022-07-27T08:24:05.223Z,53
2022-07-27T08:26:08.085Z,53
2022-07-27T08:28:06.489Z,53
2022-07-27T08:30:06.694Z,53
2022-07-27T08:32:06.316Z,54
2022-07-27T08:34:05.145Z,54
2022-07-27T08:36:06.016Z,53
2022-07-27T08:38:03.431Z,54
2022-07-27T08:42:10.094Z,53
2022-07-27T08:44:05.702Z,53
2022-07-27T08:46:06.998Z,53
2022-07-27T08:48:03.424Z,51
2022-07-27T08:50:04.179Z,51
2022-07-27T08:52:05.569Z,52
2022-07-27T08:54:03.396Z,52
2022-07-27T08:56:06.031Z,52
2022-07-27T08:58:05.052Z,51
2022-07-27T09:00:06.869Z,51
2022-07-27T09:02:03.802Z,50
2022-07-27T09:04:04.602Z,51
2022-07-27T09:06:04.774Z,50
2022-07-27T09:08:05.179Z,51
2022-07-27T09:10:03.650Z,50
2022-07-27T09:12:02.068Z,49
2022-07-27T09:14:06.403Z,49
2022-07-27T09:16:17.898Z,49
2022-07-27T09:18:04.738Z,48
2022-07-27T09:20:03.912Z,49
2022-07-27T09:22:05.541Z,48
2022-07-27T09:24:03.727Z,49
2022-07-27T09:26:09.245Z,48
2022-07-27T09:28:04.934Z,48
2022-07-27T09:30:03.740Z,48
2022-07-27T09:32:03.542Z,49
2022-07-27T09:34:04.689Z,49
2022-07-27T09:36:05.675Z,49
2022-07-27T09:38:03.454Z,49
2022-07-27T09:40:06.380Z,50
2022-07-27T09:42:05.095Z,50
2022-07-27T09:44:30.386Z,49
2022-07-27T09:46:05.723Z,50
2022-07-27T09:48:06.784Z,50
2022-07-27T09:50:05.153Z,50
2022-07-27T09:52:04.683Z,49
2022-07-27T09:54:03.456Z,49
2022-07-27T09:56:04.308Z,49
2022-07-27T09:58:06.336Z,49
2022-07-27T10:00:05.892Z,49
2022-07-27T10:02:04.888Z,50
2022-07-27T10:04:05.678Z,50
2022-07-27T10:06:03.437Z,49
2022-07-27T10:08:05.288Z,50
2022-07-27T10:10:03.825Z,49
2022-07-27T10:12:07.077Z,48
2022-07-27T10:14:03.488Z,48
2022-07-27T10:16:03.621Z,48
2022-07-27T10:18:07.268Z,48
2022-07-27T10:20:04.829Z,49
2022-07-27T10:22:06.497Z,49
2022-07-27T10:24:06.832Z,49
2022-07-27T10:26:04.747Z,49
2022-07-27T10:28:06.997Z,48
2022-07-27T10:30:04.281Z,47
2022-07-27T10:32:03.108Z,47
2022-07-27T10:34:03.885Z,48
2022-07-27T10:36:03.588Z,46
2022-07-27T10:38:01.395Z,46
2022-07-27T10:40:03.905Z,46
2022-07-27T10:42:05.617Z,46
2022-07-27T10:44:04.769Z,47
2022-07-27T10:46:05.548Z,48
2022-07-27T10:48:03.468Z,49
2022-07-27T10:50:03.422Z,49
2022-07-27T10:52:06.690Z,49
2022-07-27T10:54:12.607Z,50
2022-07-27T10:56:03.564Z,49
2022-07-27T10:58:05.698Z,49
2022-07-27T11:00:10.059Z,49
2022-07-27T11:02:05.094Z,49
2022-07-27T11:04:04.797Z,48
2022-07-27T11:06:26.432Z,48
2022-07-27T11:08:35.124Z,50
2022-07-27T11:10:06.144Z,50
2022-07-27T11:12:06.509Z,49
2022-07-27T11:14:06.612Z,48
2022-07-27T11:16:24.148Z,48
2022-07-27T11:18:05.088Z,48
2022-07-27T11:20:06.091Z,47
2022-07-27T11:22:09.065Z,47
2022-07-27T11:24:03.528Z,48
2022-07-27T11:26:05.741Z,47
2022-07-27T11:28:06.667Z,46
2022-07-27T11:30:03.477Z,47
2022-07-27T11:32:04.882Z,45
2022-07-27T11:34:05.195Z,44
2022-07-27T11:36:03.674Z,42
2022-07-27T11:38:04.653Z,43
2022-07-27T11:40:04.279Z,44
2022-07-27T11:42:08.315Z,46
2022-07-27T11:44:06.529Z,47
2022-07-27T11:46:03.477Z,44
2022-07-27T11:48:06.636Z,44
2022-07-27T11:50:04.800Z,44
2022-07-27T11:52:06.861Z,44
2022-07-27T11:54:06.974Z,44
2022-07-27T11:56:05.282Z,43
2022-07-27T11:58:06.230Z,44
2022-07-27T12:00:04.754Z,45
2022-07-27T12:02:04.382Z,46
2022-07-27T12:04:06.649Z,45
2022-07-27T12:06:03.551Z,45
2022-07-27T12:08:05.731Z,44
2022-07-27T12:10:03.448Z,44
2022-07-27T12:12:07.140Z,44
2022-07-27T12:14:03.558Z,44
2022-07-27T12:16:03.841Z,44
2022-07-27T12:18:05.352Z,43
2022-07-27T12:20:05.845Z,43
2022-07-27T12:22:05.218Z,45
2022-07-27T12:24:06.511Z,42
2022-07-27T12:26:06.998Z,42
2022-07-27T12:28:05.811Z,42
2022-07-27T12:30:10.493Z,43
2022-07-27T12:32:10.052Z,43
2022-07-27T12:34:06.755Z,43
2022-07-27T12:36:05.290Z,43
2022-07-27T12:38:03.646Z,43
2022-07-27T12:40:03.583Z,44
2022-07-27T12:42:07.053Z,44
2022-07-27T12:44:04.482Z,44
2022-07-27T12:46:06.668Z,43
2022-07-27T12:48:06.833Z,43
2022-07-27T12:50:03.723Z,44
2022-07-27T12:52:05.268Z,44
2022-07-27T12:54:04.009Z,42
2022-07-27T12:56:05.282Z,44
2022-07-27T13:00:02.796Z,44
2022-07-27T13:02:05.906Z,43
2022-07-27T13:04:03.589Z,42
2022-07-27T13:06:10.771Z,42
2022-07-27T13:08:03.552Z,42
2022-07-27T13:10:04.685Z,42
2022-07-27T13:12:03.920Z,43
2022-07-27T13:14:06.688Z,42
2022-07-27T13:16:04.348Z,42
2022-07-27T13:18:04.365Z,43
2022-07-27T13:20:04.518Z,43
2022-07-27T13:22:04.313Z,43
2022-07-27T13:24:05.950Z,44
2022-07-27T13:26:04.429Z,43
2022-07-27T13:28:06.627Z,43
2022-07-27T13:30:04.004Z,43
2022-07-27T13:32:05.315Z,43
2022-07-27T13:34:03.627Z,43
2022-07-27T13:36:04.498Z,44
2022-07-27T13:38:04.423Z,43
2022-07-27T13:40:05.806Z,44
2022-07-27T13:42:04.364Z,43
2022-07-27T13:44:03.621Z,43
2022-07-27T13:46:06.154Z,43
2022-07-27T13:48:05.247Z,43
2022-07-27T13:50:05.735Z,43
2022-07-27T13:52:06.652Z,43
2022-07-27T13:54:05.734Z,42
2022-07-27T13:56:05.368Z,43
2022-07-27T13:58:06.787Z,44
2022-07-27T14:00:07.266Z,44
2022-07-27T14:02:04.910Z,44
2022-07-27T14:04:05.896Z,45
2022-07-27T14:06:06.643Z,45
2022-07-27T14:08:04.715Z,45
2022-07-27T14:10:06.686Z,44
2022-07-27T14:12:06.598Z,45
2022-07-27T14:14:05.506Z,45
2022-07-27T14:16:03.584Z,45
2022-07-27T14:18:06.691Z,45
2022-07-27T14:20:06.622Z,45
2022-07-27T14:22:03.487Z,45
2022-07-27T14:24:04.451Z,45
2022-07-27T14:26:03.535Z,45
2022-07-27T14:28:06.648Z,45
2022-07-27T14:30:05.114Z,45
2022-07-27T14:32:06.719Z,44
2022-07-27T14:34:03.554Z,44
2022-07-27T14:36:03.574Z,44
2022-07-27T14:38:06.667Z,44
2022-07-27T14:40:08.220Z,44
2022-07-27T14:42:04.322Z,44
2022-07-27T14:44:04.884Z,44
2022-07-27T14:46:06.415Z,44
2022-07-27T14:48:06.842Z,45
2022-07-27T14:50:06.685Z,44
2022-07-27T14:52:03.985Z,45
2022-07-27T14:54:07.108Z,44
2022-07-27T14:56:04.043Z,45
2022-07-27T14:58:06.483Z,45
2022-07-27T15:00:03.742Z,46
2022-07-27T15:02:04.484Z,45
2022-07-27T15:04:05.335Z,45
2022-07-27T15:06:07.110Z,45
2022-07-27T15:08:04.331Z,45
2022-07-27T15:10:03.453Z,45
2022-07-27T15:12:06.666Z,45
2022-07-27T15:14:05.096Z,45
2022-07-27T15:16:05.643Z,45
2022-07-27T15:18:06.485Z,45
2022-07-27T15:20:05.242Z,45
2022-07-27T15:22:07.095Z,45
2022-07-27T15:24:04.930Z,45
2022-07-27T15:26:03.581Z,44
2022-07-27T15:28:06.156Z,45
2022-07-27T15:30:08.305Z,45
2022-07-27T15:32:04.520Z,45
2022-07-27T15:34:03.489Z,45
2022-07-27T15:36:03.908Z,46
2022-07-27T15:38:03.675Z,47
2022-07-27T15:40:06.769Z,46
2022-07-27T15:42:03.537Z,47
2022-07-27T15:44:03.905Z,47
2022-07-27T15:46:04.459Z,48
2022-07-27T15:50:04.370Z,48
2022-07-27T15:52:04.741Z,47
2022-07-27T15:54:05.719Z,48
2022-07-27T15:56:04.077Z,47
2022-07-27T15:58:03.678Z,47
2022-07-27T16:00:03.682Z,48
2022-07-27T16:02:06.708Z,48
2022-07-27T16:04:03.633Z,47
2022-07-27T16:06:05.025Z,47
2022-07-27T16:08:04.904Z,47
2022-07-27T16:10:06.043Z,47
2022-07-27T16:12:06.508Z,48
2022-07-27T16:14:10.070Z,47
2022-07-27T16:16:04.073Z,46
2022-07-27T16:18:03.644Z,45
2022-07-27T16:20:06.483Z,47
2022-07-27T16:22:04.377Z,47
2022-07-27T16:24:05.841Z,45
2022-07-27T16:26:06.606Z,45
2022-07-27T16:28:02.731Z,46
2022-07-27T16:30:03.611Z,46
2022-07-27T16:32:08.300Z,46
2022-07-27T16:34:06.157Z,46
2022-07-27T16:36:07.831Z,45
2022-07-27T16:38:06.804Z,45
2022-07-27T16:40:04.628Z,46
2022-07-27T16:42:05.921Z,46
2022-07-27T16:44:06.398Z,47
2022-07-27T16:46:07.128Z,46
2022-07-27T16:48:06.696Z,46
2022-07-27T16:50:04.694Z,47
2022-07-27T16:52:06.168Z,47
2022-07-27T16:54:06.634Z,46
2022-07-27T16:56:04.222Z,46
2022-07-27T16:58:06.289Z,46
2022-07-27T17:00:04.038Z,45
2022-07-27T17:02:06.042Z,46
2022-07-27T17:04:04.834Z,46
2022-07-27T17:06:08.286Z,45
2022-07-27T17:08:04.839Z,46
2022-07-27T17:10:03.531Z,46
2022-07-27T17:12:04.370Z,46
2022-07-27T17:14:03.533Z,46
2022-07-27T17:16:07.218Z,46
2022-07-27T17:18:05.102Z,47
2022-07-27T17:20:06.206Z,47
2022-07-27T17:22:04.018Z,48
2022-07-27T17:24:06.960Z,48
2022-07-27T17:26:05.388Z,49
2022-07-27T17:28:03.577Z,48
2022-07-27T17:30:06.968Z,49
2022-07-27T17:32:03.630Z,49
2022-07-27T17:34:03.590Z,49
2022-07-27T17:36:12.197Z,49
2022-07-27T17:38:06.432Z,50
2022-07-27T17:40:05.418Z,51
2022-07-27T17:42:05.352Z,49
2022-07-27T17:44:05.370Z,48
2022-07-27T17:46:03.644Z,49
2022-07-27T17:48:03.622Z,49
2022-07-27T17:50:06.115Z,48
2022-07-27T17:52:06.719Z,48
2022-07-27T17:54:04.665Z,48
2022-07-27T17:56:03.583Z,48
2022-07-27T17:58:03.691Z,48
2022-07-27T18:00:04.118Z,48
2022-07-27T18:02:05.316Z,49
2022-07-27T18:04:06.144Z,49
2022-07-27T18:06:05.303Z,50
2022-07-27T18:08:03.582Z,50
2022-07-27T18:10:03.957Z,51
2022-07-27T18:12:03.614Z,50
2022-07-27T18:14:02.272Z,51
2022-07-27T18:16:06.783Z,51
2022-07-27T18:18:06.063Z,50
2022-07-27T18:20:04.100Z,50
2022-07-27T18:22:03.539Z,51
2022-07-27T18:24:06.211Z,51
2022-07-27T18:26:03.642Z,51
2022-07-27T18:28:06.705Z,51
2022-07-27T18:30:06.665Z,52
2022-07-27T18:32:06.530Z,52
2022-07-27T18:34:07.909Z,52
2022-07-27T18:36:03.645Z,53
2022-07-27T18:38:03.681Z,53
2022-07-27T18:40:03.988Z,54
2022-07-27T18:44:06.214Z,54
2022-07-27T18:46:04.051Z,54
2022-07-27T18:48:06.628Z,55
2022-07-27T18:50:05.074Z,55
2022-07-27T18:52:04.065Z,54
2022-07-27T18:54:06.769Z,54
2022-07-27T18:56:04.849Z,54
2022-07-27T18:58:04.943Z,54
2022-07-27T19:00:07.104Z,54
2022-07-27T19:02:04.690Z,54
2022-07-27T19:04:04.726Z,56
2022-07-27T19:06:03.846Z,55
2022-07-27T19:08:03.621Z,56
2022-07-27T19:10:04.562Z,55
2022-07-27T19:12:09.158Z,55
2022-07-27T19:14:06.173Z,55
2022-07-27T19:16:05.715Z,55
2022-07-27T19:18:04.630Z,55
2022-07-27T19:20:07.181Z,55
2022-07-27T19:22:03.674Z,56
2022-07-27T19:24:04.945Z,55
2022-07-27T19:28:06.846Z,57
2022-07-27T19:30:03.645Z,56
2022-07-27T19:32:02.168Z,56
2022-07-27T19:34:07.035Z,56
2022-07-27T19:36:04.101Z,56
2022-07-27T19:38:04.620Z,55
2022-07-27T19:40:20.630Z,56
2022-07-27T19:42:06.732Z,56
2022-07-27T19:44:03.669Z,57
2022-07-27T19:46:03.134Z,57
2022-07-27T19:48:06.845Z,57
2022-07-27T19:50:08.373Z,57
2022-07-27T19:52:04.540Z,57
2022-07-27T19:54:06.212Z,56
2022-07-27T19:56:05.025Z,57
2022-07-27T19:58:05.042Z,57
2022-07-27T20:00:05.918Z,57
2022-07-27T20:02:04.138Z,57
2022-07-27T20:04:03.606Z,56
2022-07-27T20:06:04.168Z,56
2022-07-27T20:08:07.006Z,57
2022-07-27T20:10:05.208Z,57
2022-07-27T20:12:04.281Z,58
2022-07-27T20:14:06.787Z,58
2022-07-27T20:16:05.626Z,58
2022-07-27T20:18:05.377Z,57
2022-07-27T20:20:10.043Z,58
2022-07-27T20:22:05.222Z,57
2022-07-27T20:24:05.379Z,57
2022-07-27T20:26:03.833Z,57
2022-07-27T20:28:07.816Z,57
2022-07-27T20:30:04.113Z,57
2022-07-27T20:32:03.610Z,57
2022-07-27T20:34:03.656Z,57
2022-07-27T20:36:02.411Z,57
2022-07-27T20:38:04.980Z,57
2022-07-27T20:40:07.387Z,58
2022-07-27T20:42:05.964Z,59
2022-07-27T20:44:04.455Z,59
2022-07-27T20:46:06.874Z,60
2022-07-27T20:48:05.015Z,60
2022-07-27T20:50:06.269Z,60
2022-07-27T20:52:05.683Z,60
2022-07-27T20:54:05.589Z,59
2022-07-27T20:56:05.074Z,60
2022-07-27T20:58:04.513Z,59
2022-07-27T21:00:05.146Z,59
2022-07-27T21:02:05.546Z,60
2022-07-27T21:04:03.737Z,60
2022-07-27T21:08:02.708Z,60
2022-07-27T21:10:05.535Z,61
2022-07-27T21:12:03.938Z,61
2022-07-27T21:14:03.812Z,61
2022-07-27T21:16:03.710Z,61
2022-07-27T21:18:06.059Z,61
2022-07-27T21:20:07.048Z,61
2022-07-27T21:22:05.268Z,61
2022-07-27T21:24:03.705Z,61
2022-07-27T21:26:04.501Z,62
2022-07-27T21:28:03.597Z,62
2022-07-27T21:30:03.821Z,62
2022-07-27T21:32:03.768Z,63
2022-07-27T21:34:05.377Z,63
2022-07-27T21:36:04.050Z,64
2022-07-27T21:38:06.867Z,64
2022-07-27T21:40:04.115Z,64
2022-07-27T21:42:05.793Z,65
2022-07-27T21:44:02.302Z,65
2022-07-27T21:46:05.405Z,65
2022-07-27T21:48:03.920Z,66
2022-07-27T21:50:05.788Z,67
2022-07-27T21:52:09.684Z,67
2022-07-27T21:54:03.729Z,68
2022-07-27T21:56:06.870Z,68
2022-07-27T21:58:06.238Z,69
2022-07-27T22:00:07.083Z,69
2022-07-27T22:02:10.401Z,70
2022-07-27T22:04:07.514Z,71
2022-07-27T22:06:05.438Z,69
2022-07-27T22:08:04.451Z,70
2022-07-27T22:10:03.617Z,70
2022-07-27T22:12:05.345Z,71
2022-07-27T22:14:04.165Z,71
2022-07-27T22:16:03.774Z,71
2022-07-27T22:18:05.869Z,71
2022-07-27T22:20:06.030Z,71
2022-07-27T22:22:02.230Z,71
2022-07-27T22:24:06.645Z,72
2022-07-27T22:26:07.008Z,71
2022-07-27T22:28:03.691Z,72
2022-07-27T22:30:05.463Z,72
2022-07-27T22:32:08.473Z,73
2022-07-27T22:34:08.499Z,74
2022-07-27T22:36:08.397Z,74
2022-07-27T22:38:03.705Z,74
2022-07-27T22:40:04.484Z,74
2022-07-27T22:42:03.709Z,75
2022-07-27T22:44:05.037Z,75
2022-07-27T22:46:04.429Z,75
2022-07-27T22:48:06.103Z,75
2022-07-27T22:50:02.261Z,75
2022-07-27T22:52:08.450Z,75
2022-07-27T22:54:03.768Z,75
2022-07-27T22:56:03.448Z,76
2022-07-27T22:58:03.740Z,76
2022-07-27T23:00:02.552Z,75
2022-07-27T23:02:06.642Z,75
2022-07-27T23:04:05.702Z,76
2022-07-27T23:06:07.423Z,76
2022-07-27T23:08:03.731Z,76
2022-07-27T23:10:10.071Z,76
2022-07-27T23:12:04.274Z,77
2022-07-27T23:14:02.283Z,77
2022-07-27T23:16:09.018Z,77
2022-07-27T23:18:05.846Z,77
2022-07-27T23:20:06.842Z,77
2022-07-27T23:22:06.859Z,77
2022-07-27T23:24:05.854Z,77
2022-07-27T23:26:07.288Z,77
2022-07-27T23:28:03.474Z,77
2022-07-27T23:30:05.360Z,78
2022-07-27T23:32:05.404Z,78
2022-07-27T23:34:05.342Z,78
2022-07-27T23:36:04.252Z,78
2022-07-27T23:38:06.916Z,78
2022-07-27T23:40:05.296Z,79
2022-07-27T23:42:04.176Z,79
2022-07-27T23:44:04.177Z,79
2022-07-27T23:46:04.215Z,79
2022-07-27T23:50:03.739Z,79
2022-07-27T23:52:02.462Z,79
2022-07-27T23:54:04.807Z,78
2022-07-27T23:56:02.516Z,79
2022-07-27T23:58:05.620Z,79
