createdAt,value
2023-04-01T00:00:58.550Z,2.40
2023-04-01T00:03:26.427Z,2.35
2023-04-01T00:05:53.318Z,4.22
2023-04-01T00:08:19.941Z,0.85
2023-04-01T00:10:46.608Z,1.92
2023-04-01T00:13:13.041Z,6.20
2023-04-01T00:15:41.992Z,0.88
2023-04-01T00:18:09.592Z,2.45
2023-04-01T00:20:36.301Z,4.07
2023-04-01T00:23:03.260Z,3.95
2023-04-01T00:25:30.370Z,1.25
2023-04-01T00:27:57.080Z,2.70
2023-04-01T00:30:23.727Z,2.20
2023-04-01T00:32:54.060Z,0.88
2023-04-01T00:35:20.969Z,1.88
2023-04-01T00:37:48.254Z,1.35
2023-04-01T00:40:29.062Z,2.20
2023-04-01T00:42:55.730Z,3.60
2023-04-01T00:45:25.353Z,5.57
2023-04-01T00:47:51.928Z,1.70
2023-04-01T00:50:18.373Z,2.83
2023-04-01T00:52:44.841Z,1.67
2023-04-01T00:55:12.616Z,0.82
2023-04-01T00:57:40.796Z,1.60
2023-04-01T01:00:10.413Z,2.22
2023-04-01T01:02:36.950Z,0.55
2023-04-01T01:05:03.520Z,2.80
2023-04-01T01:07:36.084Z,0.88
2023-04-01T01:10:05.126Z,3.67
2023-04-01T01:12:31.535Z,3.97
2023-04-01T01:15:07.181Z,0.75
2023-04-01T01:17:34.241Z,2.88
2023-04-01T01:20:12.746Z,2.20
2023-04-01T01:23:12.528Z,4.07
2023-04-01T01:25:43.290Z,3.25
2023-04-01T01:28:25.298Z,2.92
2023-04-01T01:30:55.710Z,1.80
2023-04-01T01:33:28.461Z,2.25
2023-04-01T01:35:56.477Z,3.30
2023-04-01T01:38:24.953Z,1.02
2023-04-01T01:40:58.594Z,1.50
2023-04-01T01:43:27.428Z,2.78
2023-04-01T01:45:56.404Z,1.13
2023-04-01T01:48:24.108Z,0.90
2023-04-01T01:50:51.072Z,4.70
2023-04-01T01:53:18.020Z,1.02
2023-04-01T01:55:46.333Z,0.65
2023-04-01T01:58:16.879Z,0.20
2023-04-01T02:00:45.538Z,0.20
2023-04-01T02:03:13.340Z,0.20
2023-04-01T02:05:40.488Z,0.20
2023-04-01T02:08:12.880Z,0.20
2023-04-01T02:10:41.960Z,0.20
2023-04-01T02:13:22.380Z,0.20
2023-04-01T02:15:50.168Z,0.20
2023-04-01T02:18:17.265Z,0.30
2023-04-01T02:20:45.034Z,0.20
2023-04-01T02:23:13.083Z,0.20
2023-04-01T02:25:40.730Z,0.20
2023-04-01T02:28:07.832Z,0.20
2023-04-01T02:30:35.639Z,0.20
2023-04-01T02:33:02.471Z,0.20
2023-04-01T02:35:31.109Z,0.20
2023-04-01T02:37:58.954Z,0.20
2023-04-01T02:40:25.430Z,0.40
2023-04-01T02:42:52.012Z,0.20
2023-04-01T02:45:18.663Z,0.20
2023-04-01T02:47:45.248Z,0.20
2023-04-01T02:50:12.072Z,0.20
2023-04-01T02:52:38.662Z,0.20
2023-04-01T02:55:05.509Z,0.20
2023-04-01T02:57:32.290Z,0.20
2023-04-01T02:59:58.862Z,0.20
2023-04-01T03:02:25.442Z,0.20
2023-04-01T03:04:52.023Z,0.25
2023-04-01T03:07:18.449Z,0.20
2023-04-01T03:09:44.916Z,0.20
2023-04-01T03:12:11.360Z,0.20
2023-04-01T03:14:46.884Z,0.20
2023-04-01T03:17:13.271Z,0.20
2023-04-01T03:19:39.938Z,0.20
2023-04-01T03:22:10.876Z,0.20
2023-04-01T03:24:37.359Z,0.20
2023-04-01T03:27:03.783Z,0.20
2023-04-01T03:29:30.583Z,0.20
2023-04-01T03:31:58.773Z,0.20
2023-04-01T03:34:25.967Z,0.20
2023-04-01T03:36:52.859Z,0.30
2023-04-01T03:39:19.621Z,0.20
2023-04-01T03:41:46.748Z,0.20
2023-04-01T03:44:13.691Z,0.17
2023-04-01T03:46:40.547Z,0.30
2023-04-01T03:49:12.239Z,0.30
2023-04-01T03:51:42.623Z,0.20
2023-04-01T03:54:11.229Z,0.20
2023-04-01T03:56:38.124Z,0.20
2023-04-01T03:59:05.912Z,0.20
2023-04-01T04:01:32.626Z,0.20
2023-04-01T04:04:00.215Z,0.30
2023-04-01T04:06:27.434Z,0.20
2023-04-01T04:08:53.947Z,0.35
2023-04-01T04:11:21.421Z,0.20
2023-04-01T04:13:53.084Z,0.20
2023-04-01T04:16:19.650Z,0.20
2023-04-01T04:18:52.314Z,0.20
2023-04-01T04:21:18.803Z,0.20
2023-04-01T04:23:46.150Z,0.20
2023-04-01T04:26:16.005Z,0.20
2023-04-01T04:28:45.686Z,0.20
2023-04-01T04:31:12.762Z,0.30
2023-04-01T04:33:41.512Z,0.28
2023-04-01T04:36:08.154Z,0.20
2023-04-01T04:38:34.720Z,0.20
2023-04-01T04:41:01.252Z,0.20
2023-04-01T04:43:27.857Z,0.20
2023-04-01T04:45:54.379Z,0.20
2023-04-01T04:48:21.283Z,0.55
2023-04-01T04:50:49.962Z,0.25
2023-04-01T04:53:18.441Z,0.20
2023-04-01T04:55:45.847Z,0.20
2023-04-01T04:58:39.260Z,0.35
2023-04-01T05:01:08.253Z,0.20
2023-04-01T05:03:35.281Z,0.20
2023-04-01T05:06:01.919Z,0.30
2023-04-01T05:08:28.425Z,0.20
2023-04-01T05:10:54.789Z,0.20
2023-04-01T05:13:21.274Z,0.50
2023-04-01T05:15:47.930Z,0.20
2023-04-01T05:18:14.628Z,0.20
2023-04-01T05:20:46.226Z,0.30
2023-04-01T05:23:13.412Z,0.35
2023-04-01T05:25:39.815Z,0.30
2023-04-01T05:28:06.412Z,0.20
2023-04-01T05:30:32.891Z,0.20
2023-04-01T05:33:02.182Z,0.20
2023-04-01T05:35:28.936Z,0.20
2023-04-01T05:37:55.547Z,0.20
2023-04-01T05:40:22.037Z,0.20
2023-04-01T05:42:48.491Z,0.20
2023-04-01T05:45:16.754Z,0.20
2023-04-01T05:48:12.232Z,0.20
2023-04-01T05:50:41.113Z,0.30
2023-04-01T05:53:07.624Z,0.20
2023-04-01T05:55:36.140Z,0.20
2023-04-01T05:58:03.054Z,0.40
2023-04-01T06:00:30.514Z,0.20
2023-04-01T06:02:59.722Z,0.20
2023-04-01T06:05:28.663Z,0.20
2023-04-01T06:07:58.589Z,0.20
2023-04-01T06:10:30.290Z,0.20
2023-04-01T06:13:07.696Z,0.20
2023-04-01T06:15:40.915Z,0.20
2023-04-01T06:18:20.009Z,0.35
2023-04-01T06:20:49.515Z,0.20
2023-04-01T06:23:16.150Z,0.20
2023-04-01T06:25:47.425Z,0.10
2023-04-01T06:28:30.662Z,0.20
2023-04-01T06:30:57.267Z,0.40
2023-04-01T06:33:38.745Z,0.20
2023-04-01T06:36:24.461Z,0.35
2023-04-01T06:39:05.311Z,0.22
2023-04-01T06:41:47.371Z,0.20
2023-04-01T06:44:37.972Z,0.20
2023-04-01T06:47:43.103Z,0.20
2023-04-01T06:50:32.369Z,0.20
2023-04-01T06:53:26.462Z,0.20
2023-04-01T06:56:17.325Z,0.15
2023-04-01T06:58:58.431Z,0.65
2023-04-01T07:01:37.410Z,0.20
2023-04-01T07:04:10.831Z,0.40
2023-04-01T07:06:40.348Z,0.20
2023-04-01T07:09:09.792Z,0.20
2023-04-01T07:12:00.583Z,0.15
2023-04-01T07:14:46.502Z,0.40
2023-04-01T07:17:15.983Z,0.20
2023-04-01T07:19:42.416Z,0.30
2023-04-01T07:22:22.502Z,0.20
2023-04-01T07:25:17.573Z,0.20
2023-04-01T07:27:49.748Z,1.58
2023-04-01T07:30:17.033Z,0.20
2023-04-01T07:32:46.366Z,0.20
2023-04-01T07:35:16.307Z,0.20
2023-04-01T07:38:07.020Z,0.20
2023-04-01T07:40:51.911Z,0.20
2023-04-01T07:43:21.453Z,0.20
2023-04-01T07:46:15.260Z,0.20
2023-04-01T07:49:08.296Z,0.20
2023-04-01T07:51:42.205Z,0.20
2023-04-01T07:54:21.680Z,0.20
2023-04-01T07:57:07.052Z,0.20
2023-04-01T07:59:59.938Z,0.20
2023-04-01T08:02:56.240Z,0.20
2023-04-01T08:05:28.815Z,0.20
2023-04-01T08:08:07.092Z,0.20
2023-04-01T08:10:56.422Z,0.20
2023-04-01T08:14:09.366Z,0.82
2023-04-01T08:17:01.521Z,0.20
2023-04-01T08:19:54.040Z,0.20
2023-04-01T08:22:40.812Z,0.20
2023-04-01T08:25:25.283Z,0.47
2023-04-01T08:27:56.290Z,0.20
2023-04-01T08:30:24.988Z,0.28
2023-04-01T08:32:57.665Z,0.20
2023-04-01T08:35:38.703Z,0.28
2023-04-01T08:38:15.068Z,0.30
2023-04-01T08:43:08.088Z,0.20
2023-04-01T08:45:57.619Z,0.20
2023-04-01T08:48:30.375Z,0.20
2023-04-01T08:51:08.212Z,0.30
2023-04-01T08:53:48.694Z,0.20
2023-04-01T08:56:36.470Z,0.20
2023-04-01T08:59:09.041Z,0.20
2023-04-01T09:01:37.791Z,0.40
2023-04-01T09:04:18.026Z,0.20
2023-04-01T09:06:48.218Z,4.82
2023-04-01T09:09:25.428Z,0.20
2023-04-01T09:11:56.845Z,0.17
2023-04-01T09:14:40.064Z,0.20
2023-04-01T09:17:36.871Z,0.35
2023-04-01T09:20:22.296Z,0.20
2023-04-01T09:22:54.935Z,0.20
2023-04-01T09:25:36.659Z,0.40
2023-04-01T09:28:07.834Z,0.30
2023-04-01T09:30:59.030Z,0.20
2023-04-01T09:33:58.043Z,0.22
2023-04-01T09:36:34.634Z,0.22
2023-04-01T09:39:17.359Z,0.20
2023-04-01T09:42:03.153Z,0.20
2023-04-01T09:44:42.997Z,0.22
2023-04-01T09:47:31.095Z,0.20
2023-04-01T09:50:06.854Z,0.20
2023-04-01T09:52:46.400Z,0.20
2023-04-01T09:55:48.015Z,0.20
2023-04-01T09:58:23.002Z,0.20
2023-04-01T10:01:21.857Z,0.20
2023-04-01T10:04:07.952Z,0.30
2023-04-01T10:06:48.826Z,0.20
2023-04-01T10:09:34.342Z,0.20
2023-04-01T10:12:03.835Z,0.20
2023-04-01T10:14:56.898Z,0.20
2023-04-01T10:17:32.666Z,0.30
2023-04-01T10:20:09.897Z,0.20
2023-04-01T10:22:57.992Z,0.20
2023-04-01T10:25:27.786Z,0.20
2023-04-01T10:28:11.906Z,0.20
2023-04-01T10:30:59.794Z,0.20
2023-04-01T10:33:35.351Z,0.20
2023-04-01T10:36:20.817Z,0.20
2023-04-01T10:38:48.038Z,0.20
2023-04-01T10:41:20.814Z,0.20
2023-04-01T10:44:13.813Z,0.20
2023-04-01T10:46:52.621Z,0.57
2023-04-01T10:49:35.110Z,0.20
2023-04-01T10:52:12.169Z,0.30
2023-04-01T10:54:58.868Z,0.20
2023-04-01T10:58:11.267Z,0.20
2023-04-01T11:01:34.793Z,0.20
2023-04-01T11:04:37.096Z,0.20
2023-04-01T11:07:41.014Z,0.20
2023-04-01T11:12:47.048Z,0.20
2023-04-01T11:15:22.710Z,0.20
2023-04-01T11:18:01.717Z,0.25
2023-04-01T11:20:28.258Z,0.20
2023-04-01T11:23:10.349Z,0.20
2023-04-01T11:25:48.139Z,0.20
2023-04-01T11:28:46.880Z,0.20
2023-04-01T11:31:24.146Z,0.20
2023-04-01T11:34:10.026Z,0.20
2023-04-01T11:36:52.554Z,0.20
2023-04-01T11:39:29.674Z,0.20
2023-04-01T11:45:09.009Z,0.20
2023-04-01T11:47:57.781Z,0.20
2023-04-01T11:50:24.528Z,0.20
2023-04-01T11:53:00.477Z,0.20
2023-04-01T11:55:44.566Z,0.20
2023-04-01T11:58:14.154Z,0.20
2023-04-01T12:01:03.628Z,0.25
2023-04-01T12:03:37.481Z,0.22
2023-04-01T12:06:07.097Z,0.20
2023-04-01T12:08:54.344Z,0.20
2023-04-01T12:12:04.412Z,0.28
2023-04-01T12:15:02.028Z,0.10
2023-04-01T12:17:46.744Z,0.20
2023-04-01T12:20:13.267Z,0.20
2023-04-01T12:23:08.755Z,0.20
2023-04-01T12:25:44.858Z,0.20
2023-04-01T12:28:26.426Z,0.30
2023-04-01T12:31:17.382Z,0.20
2023-04-01T12:33:47.022Z,0.20
2023-04-01T12:36:32.444Z,0.88
2023-04-01T12:39:40.294Z,0.75
2023-04-01T12:42:42.376Z,0.43
2023-04-01T12:45:45.872Z,0.20
2023-04-01T12:48:35.230Z,0.20
2023-04-01T12:51:28.890Z,0.63
2023-04-01T12:54:33.025Z,0.32
2023-04-01T12:57:18.329Z,0.20
2023-04-01T12:59:55.322Z,0.20
2023-04-01T13:02:42.244Z,0.20
2023-04-01T13:05:21.274Z,0.20
2023-04-01T13:08:09.685Z,0.20
2023-04-01T13:10:49.000Z,0.82
2023-04-01T13:13:49.758Z,0.20
2023-04-01T13:16:30.625Z,0.20
2023-04-01T13:19:03.500Z,0.45
2023-04-01T13:21:42.749Z,0.55
2023-04-01T13:24:52.834Z,0.20
2023-04-01T13:27:31.764Z,0.28
2023-04-01T13:30:43.156Z,0.20
2023-04-01T13:33:22.202Z,0.35
2023-04-01T13:36:16.193Z,0.65
2023-04-01T13:39:15.987Z,0.20
2023-04-01T13:41:56.608Z,0.30
2023-04-01T13:44:36.597Z,0.57
2023-04-01T13:47:30.389Z,0.20
2023-04-01T13:50:31.448Z,0.20
2023-04-01T13:53:07.501Z,0.20
2023-04-01T13:56:04.974Z,0.20
2023-04-01T13:58:44.526Z,0.40
2023-04-01T14:01:24.557Z,0.10
2023-04-01T14:04:01.237Z,0.20
2023-04-01T14:06:35.875Z,0.20
2023-04-01T14:09:19.676Z,0.20
2023-04-01T14:11:53.433Z,0.20
2023-04-01T14:14:57.557Z,0.20
2023-04-01T14:17:45.456Z,0.20
2023-04-01T14:20:27.761Z,0.20
2023-04-01T14:23:16.180Z,0.30
2023-04-01T14:26:16.983Z,0.20
2023-04-01T14:29:02.174Z,0.20
2023-04-01T14:31:46.296Z,0.45
2023-04-01T14:34:15.932Z,0.30
2023-04-01T14:37:14.157Z,0.40
2023-04-01T14:40:18.618Z,0.20
2023-04-01T14:43:06.709Z,0.30
2023-04-01T14:46:09.373Z,0.20
2023-04-01T14:48:39.519Z,0.20
2023-04-01T14:51:17.671Z,0.20
2023-04-01T14:53:54.373Z,0.20
2023-04-01T14:56:44.872Z,0.20
2023-04-01T14:59:26.845Z,0.40
2023-04-01T15:01:59.529Z,0.20
2023-04-01T15:04:55.536Z,0.40
2023-04-01T15:07:47.798Z,0.20
2023-04-01T15:10:32.741Z,0.55
2023-04-01T15:13:30.894Z,0.20
2023-04-01T15:16:16.439Z,0.20
2023-04-01T15:18:52.149Z,0.20
2023-04-01T15:21:56.199Z,0.20
2023-04-01T15:24:27.866Z,0.28
2023-04-01T15:27:06.283Z,0.30
2023-04-01T15:29:53.009Z,0.20
2023-04-01T15:32:50.899Z,0.20
2023-04-01T15:35:41.096Z,0.20
2023-04-01T15:38:16.268Z,0.20
2023-04-01T15:40:52.929Z,0.20
2023-04-01T15:43:50.881Z,0.63
2023-04-01T15:46:45.574Z,0.40
2023-04-01T15:49:30.944Z,0.20
2023-04-01T15:52:15.675Z,0.20
2023-04-01T15:55:13.541Z,0.20
2023-04-01T15:58:04.151Z,0.20
2023-04-01T16:00:54.512Z,0.20
2023-04-01T16:03:42.208Z,0.20
2023-04-01T16:06:30.369Z,0.20
2023-04-01T16:09:12.341Z,0.20
2023-04-01T16:11:49.868Z,0.30
2023-04-01T16:14:40.845Z,0.20
2023-04-01T16:17:21.472Z,0.20
2023-04-01T16:19:51.322Z,0.20
2023-04-01T16:22:24.256Z,0.20
2023-04-01T16:25:02.638Z,0.20
2023-04-01T16:27:52.387Z,0.30
2023-04-01T16:30:39.321Z,0.20
2023-04-01T16:33:14.756Z,0.20
2023-04-01T16:38:24.199Z,0.20
2023-04-01T16:40:53.588Z,0.30
2023-04-01T16:43:43.135Z,0.20
2023-04-01T16:46:36.657Z,0.20
2023-04-01T16:49:12.332Z,0.20
2023-04-01T16:51:47.328Z,0.20
2023-04-01T16:54:37.423Z,0.20
2023-04-01T16:57:33.177Z,0.20
2023-04-01T17:00:15.927Z,0.20
2023-04-01T17:02:59.271Z,0.20
2023-04-01T17:05:58.950Z,0.20
2023-04-01T17:08:54.882Z,0.20
2023-04-01T17:11:30.809Z,0.20
2023-04-01T17:14:03.984Z,0.20
2023-04-01T17:16:52.141Z,0.20
2023-04-01T17:19:48.556Z,0.20
2023-04-01T17:22:28.646Z,0.10
2023-04-01T17:25:41.712Z,0.20
2023-04-01T17:28:50.563Z,0.20
2023-04-01T17:31:35.330Z,0.20
2023-04-01T17:34:15.374Z,0.20
2023-04-01T17:37:23.704Z,0.28
2023-04-01T17:40:12.124Z,0.20
2023-04-01T17:42:47.844Z,0.20
2023-04-01T17:45:33.087Z,0.20
2023-04-01T17:48:07.655Z,0.20
2023-04-01T17:50:53.903Z,0.20
2023-04-01T17:53:26.203Z,0.20
2023-04-01T17:56:00.991Z,0.20
2023-04-01T17:58:45.004Z,0.20
2023-04-01T18:01:14.288Z,0.20
2023-04-01T18:03:58.999Z,0.10
2023-04-01T18:06:33.449Z,0.20
2023-04-01T18:09:09.850Z,0.20
2023-04-01T18:12:02.389Z,0.20
2023-04-01T18:15:22.493Z,0.20
2023-04-01T18:18:10.020Z,0.20
2023-04-01T18:20:54.930Z,0.20
2023-04-01T18:23:31.769Z,0.20
2023-04-01T18:26:14.614Z,0.38
2023-04-01T18:28:53.880Z,0.20
2023-04-01T18:31:25.276Z,0.20
2023-04-01T18:34:02.983Z,0.20
2023-04-01T18:36:47.854Z,0.20
2023-04-01T18:39:14.969Z,0.20
2023-04-01T18:41:48.607Z,0.20
2023-04-01T18:44:56.875Z,0.20
2023-04-01T18:47:26.660Z,0.30
2023-04-01T18:50:02.371Z,0.20
2023-04-01T18:55:04.227Z,0.20
2023-04-01T18:57:47.019Z,0.20
2023-04-01T19:00:35.716Z,0.20
2023-04-01T19:03:20.987Z,0.25
2023-04-01T19:05:51.308Z,0.30
2023-04-01T19:08:29.308Z,0.20
2023-04-01T19:10:59.007Z,0.13
2023-04-01T19:13:34.579Z,0.45
2023-04-01T19:18:54.655Z,0.30
2023-04-01T19:21:34.379Z,0.20
2023-04-01T19:24:23.062Z,0.20
2023-04-01T19:26:59.987Z,0.20
2023-04-01T19:29:48.187Z,0.20
2023-04-01T19:32:43.163Z,0.20
2023-04-01T19:35:27.282Z,0.15
2023-04-01T19:38:25.191Z,0.20
2023-04-01T19:40:55.557Z,0.20
2023-04-01T19:43:37.601Z,0.20
2023-04-01T19:46:15.694Z,0.20
2023-04-01T19:49:15.578Z,0.20
2023-04-01T19:51:52.341Z,0.20
2023-04-01T19:54:41.680Z,0.20
2023-04-01T19:57:17.558Z,0.20
2023-04-01T20:00:03.197Z,0.20
2023-04-01T20:02:54.649Z,0.20
2023-04-01T20:05:24.373Z,0.20
2023-04-01T20:08:02.066Z,0.20
2023-04-01T20:10:57.364Z,0.50
2023-04-01T20:13:41.321Z,0.20
2023-04-01T20:16:09.730Z,0.20
2023-04-01T20:19:01.863Z,0.20
2023-04-01T20:21:36.305Z,0.20
2023-04-01T20:24:17.903Z,0.20
2023-04-01T20:26:50.990Z,0.20
2023-04-01T20:29:23.575Z,0.20
2023-04-01T20:32:17.760Z,0.20
2023-04-01T20:35:02.310Z,0.20
2023-04-01T20:37:45.887Z,0.20
2023-04-01T20:40:31.135Z,0.20
2023-04-01T20:43:18.577Z,0.30
2023-04-01T20:46:06.285Z,0.20
2023-04-01T20:49:12.559Z,0.40
2023-04-01T20:51:44.046Z,0.30
2023-04-01T20:54:38.974Z,0.20
2023-04-01T20:57:27.306Z,0.20
2023-04-01T21:00:47.764Z,0.20
2023-04-01T21:03:26.232Z,0.20
2023-04-01T21:06:00.541Z,0.20
2023-04-01T21:08:41.280Z,0.20
2023-04-01T21:11:35.277Z,0.50
2023-04-01T21:14:43.752Z,0.30
2023-04-01T21:17:44.527Z,0.35
2023-04-01T21:20:44.909Z,0.20
2023-04-01T21:23:17.269Z,0.20
2023-04-01T21:26:20.484Z,0.28
2023-04-01T21:29:12.985Z,0.20
2023-04-01T21:31:45.811Z,0.20
2023-04-01T21:34:52.858Z,0.20
2023-04-01T21:37:35.682Z,0.30
2023-04-01T21:40:24.930Z,0.20
2023-04-01T21:43:35.953Z,0.20
2023-04-01T21:46:20.692Z,0.10
2023-04-01T21:48:56.208Z,0.20
2023-04-01T21:54:28.736Z,0.40
2023-04-01T21:57:21.948Z,0.40
2023-04-01T22:00:12.286Z,0.20
2023-04-01T22:03:23.856Z,0.20
2023-04-01T22:06:03.718Z,0.20
2023-04-01T22:08:55.177Z,0.20
2023-04-01T22:11:38.345Z,0.20
2023-04-01T22:14:24.705Z,0.20
2023-04-01T22:17:04.218Z,0.20
2023-04-01T22:19:56.973Z,0.30
2023-04-01T22:22:52.675Z,0.20
2023-04-01T22:25:48.477Z,0.20
2023-04-01T22:28:25.459Z,0.20
2023-04-01T22:30:56.328Z,0.20
2023-04-01T22:33:33.971Z,0.20
2023-04-01T22:36:27.674Z,0.32
2023-04-01T22:39:15.816Z,0.30
2023-04-01T22:42:02.363Z,0.20
2023-04-01T22:44:53.034Z,0.20
2023-04-01T22:47:33.000Z,0.20
2023-04-01T22:50:17.974Z,0.22
2023-04-01T22:52:49.165Z,0.20
2023-04-01T22:55:24.970Z,0.30
2023-04-01T22:57:57.886Z,0.43
2023-04-01T23:00:53.701Z,0.30
2023-04-01T23:03:24.722Z,0.20
2023-04-01T23:05:57.465Z,0.20
2023-04-01T23:09:02.118Z,0.20
2023-04-01T23:11:43.603Z,0.30
2023-04-01T23:14:24.256Z,0.20
2023-04-01T23:17:03.673Z,0.30
2023-04-01T23:19:44.448Z,0.20
2023-04-01T23:22:22.502Z,0.30
2023-04-01T23:24:56.466Z,0.35
2023-04-01T23:27:39.529Z,0.20
2023-04-01T23:30:41.581Z,0.22
2023-04-01T23:33:20.548Z,0.30
2023-04-01T23:35:51.818Z,0.20
2023-04-01T23:38:21.143Z,0.30
2023-04-01T23:40:51.207Z,0.30
2023-04-01T23:43:29.330Z,0.20
2023-04-01T23:45:57.118Z,0.20
2023-04-01T23:48:30.543Z,0.30
2023-04-01T23:50:58.433Z,0.22
2023-04-01T23:53:29.797Z,0.25
2023-04-01T23:55:57.099Z,0.20
2023-04-01T23:58:27.619Z,0.30
