createdAt,value
2023-01-19T00:00:16.220Z,99.99
2023-01-19T00:01:16.148Z,99.99
2023-01-19T00:02:16.128Z,99.99
2023-01-19T00:03:16.429Z,99.99
2023-01-19T00:04:16.114Z,99.99
2023-01-19T00:05:16.090Z,99.99
2023-01-19T00:06:16.130Z,99.99
2023-01-19T00:07:16.101Z,99.99
2023-01-19T00:08:16.084Z,99.99
2023-01-19T00:09:16.037Z,99.99
2023-01-19T00:10:16.035Z,99.99
2023-01-19T00:11:16.016Z,99.99
2023-01-19T00:12:16.023Z,99.99
2023-01-19T00:13:15.985Z,99.99
2023-01-19T00:14:15.999Z,99.99
2023-01-19T00:15:15.973Z,99.99
2023-01-19T00:16:15.979Z,99.99
2023-01-19T00:17:15.972Z,99.99
2023-01-19T00:18:15.924Z,99.99
2023-01-19T00:19:15.916Z,99.99
2023-01-19T00:20:15.905Z,99.99
2023-01-19T00:21:15.913Z,99.99
2023-01-19T00:22:15.894Z,99.99
2023-01-19T00:23:15.896Z,99.99
2023-01-19T00:24:15.851Z,99.99
2023-01-19T00:25:15.841Z,99.99
2023-01-19T00:26:15.838Z,99.99
2023-01-19T00:27:15.828Z,99.99
2023-01-19T00:28:15.812Z,99.99
2023-01-19T00:29:15.791Z,99.99
2023-01-19T00:30:15.789Z,99.99
2023-01-19T00:31:15.793Z,99.99
2023-01-19T00:32:15.752Z,99.99
2023-01-19T00:33:15.764Z,99.99
2023-01-19T00:34:15.731Z,99.99
2023-01-19T00:35:15.718Z,99.99
2023-01-19T00:36:15.701Z,99.99
2023-01-19T00:37:15.703Z,99.99
2023-01-19T00:38:15.689Z,99.99
2023-01-19T00:39:15.668Z,99.99
2023-01-19T00:40:15.657Z,99.99
2023-01-19T00:41:15.646Z,99.99
2023-01-19T00:42:15.648Z,99.99
2023-01-19T00:43:15.639Z,99.99
2023-01-19T00:44:15.607Z,99.99
2023-01-19T00:45:15.609Z,99.99
2023-01-19T00:46:15.576Z,99.99
2023-01-19T00:47:15.829Z,99.99
2023-01-19T00:48:15.560Z,99.99
2023-01-19T00:49:15.858Z,99.99
2023-01-19T00:50:15.552Z,99.99
2023-01-19T00:51:15.530Z,99.99
2023-01-19T00:52:15.508Z,99.99
2023-01-19T00:53:15.531Z,99.99
2023-01-19T00:54:15.486Z,99.99
2023-01-19T00:55:15.488Z,99.99
2023-01-19T00:56:15.476Z,99.99
2023-01-19T00:57:15.466Z,99.99
2023-01-19T00:58:15.454Z,99.99
2023-01-19T00:59:15.434Z,99.99
2023-01-19T01:00:15.430Z,99.99
2023-01-19T01:01:15.464Z,99.99
2023-01-19T01:02:15.588Z,99.99
2023-01-19T01:03:15.453Z,99.99
2023-01-19T01:04:15.383Z,99.99
2023-01-19T01:05:15.357Z,99.99
2023-01-19T01:06:15.356Z,99.99
2023-01-19T01:07:15.321Z,99.99
2023-01-19T01:08:15.325Z,99.99
2023-01-19T01:09:15.325Z,99.99
2023-01-19T01:10:15.309Z,99.99
2023-01-19T01:11:15.280Z,99.99
2023-01-19T01:12:15.279Z,99.99
2023-01-19T01:13:20.275Z,99.99
2023-01-19T01:14:15.285Z,99.99
2023-01-19T01:15:15.230Z,99.99
2023-01-19T01:16:15.370Z,99.99
2023-01-19T01:17:15.203Z,99.99
2023-01-19T01:18:15.216Z,99.99
2023-01-19T01:19:15.233Z,99.99
2023-01-19T01:20:15.158Z,99.99
2023-01-19T01:21:15.163Z,99.99
2023-01-19T01:22:15.167Z,99.99
2023-01-19T01:23:15.118Z,99.99
2023-01-19T01:24:15.132Z,99.99
2023-01-19T01:25:15.130Z,99.99
2023-01-19T01:26:15.093Z,99.99
2023-01-19T01:27:15.075Z,99.99
2023-01-19T01:28:15.096Z,99.99
2023-01-19T01:29:15.096Z,99.99
2023-01-19T01:30:15.042Z,99.99
2023-01-19T01:31:15.103Z,99.99
2023-01-19T01:32:15.014Z,99.99
2023-01-19T01:33:15.022Z,99.99
2023-01-19T01:34:14.992Z,99.99
2023-01-19T01:35:14.979Z,99.99
2023-01-19T01:36:14.969Z,99.99
2023-01-19T01:37:14.957Z,99.99
2023-01-19T01:38:14.986Z,99.99
2023-01-19T01:39:14.926Z,99.99
2023-01-19T01:40:14.920Z,99.99
2023-01-19T01:41:15.044Z,99.99
2023-01-19T01:42:14.878Z,99.99
2023-01-19T01:43:14.889Z,99.99
2023-01-19T01:44:14.897Z,99.99
2023-01-19T01:45:14.896Z,99.99
2023-01-19T01:46:14.882Z,99.99
2023-01-19T01:47:14.828Z,99.99
2023-01-19T01:48:14.820Z,99.99
2023-01-19T01:49:14.820Z,99.99
2023-01-19T01:50:14.827Z,99.99
2023-01-19T01:51:14.770Z,99.99
2023-01-19T01:52:14.774Z,99.99
2023-01-19T01:53:14.769Z,99.99
2023-01-19T01:54:14.767Z,99.99
2023-01-19T01:55:14.747Z,99.99
2023-01-19T01:56:14.729Z,99.99
2023-01-19T01:57:14.751Z,99.99
2023-01-19T01:58:14.699Z,99.99
2023-01-19T01:59:14.736Z,99.99
2023-01-19T02:00:14.681Z,99.99
2023-01-19T02:01:14.848Z,99.99
2023-01-19T02:02:14.673Z,99.99
2023-01-19T02:03:14.666Z,99.99
2023-01-19T02:04:14.651Z,99.99
2023-01-19T02:05:14.610Z,99.99
2023-01-19T02:06:14.610Z,99.99
2023-01-19T02:07:14.580Z,99.99
2023-01-19T02:08:14.604Z,99.99
2023-01-19T02:09:14.570Z,99.99
2023-01-19T02:10:14.549Z,99.99
2023-01-19T02:11:14.574Z,99.99
2023-01-19T02:12:14.524Z,99.99
2023-01-19T02:13:14.507Z,99.99
2023-01-19T02:14:14.520Z,99.99
2023-01-19T02:15:14.486Z,99.99
2023-01-19T02:16:14.632Z,99.99
2023-01-19T02:17:14.478Z,99.99
2023-01-19T02:18:14.444Z,99.99
2023-01-19T02:19:14.485Z,99.99
2023-01-19T02:20:14.478Z,99.99
2023-01-19T02:21:14.418Z,99.99
2023-01-19T02:22:14.455Z,99.99
2023-01-19T02:23:14.381Z,99.99
2023-01-19T02:24:14.378Z,99.99
2023-01-19T02:25:14.357Z,99.99
2023-01-19T02:26:14.352Z,99.99
2023-01-19T02:27:14.357Z,99.99
2023-01-19T02:28:14.352Z,99.99
2023-01-19T02:29:14.335Z,99.99
2023-01-19T02:30:14.292Z,99.99
2023-01-19T02:31:14.288Z,99.99
2023-01-19T02:32:14.292Z,99.99
2023-01-19T02:33:14.252Z,99.99
2023-01-19T02:34:14.258Z,99.99
2023-01-19T02:35:14.215Z,99.99
2023-01-19T02:36:14.229Z,99.99
2023-01-19T02:37:14.212Z,99.99
2023-01-19T02:38:14.194Z,99.99
2023-01-19T02:39:14.193Z,99.99
2023-01-19T02:40:14.184Z,99.99
2023-01-19T02:41:14.167Z,99.99
2023-01-19T02:42:14.139Z,99.99
2023-01-19T02:43:14.322Z,99.99
2023-01-19T02:44:14.147Z,99.99
2023-01-19T02:45:14.096Z,99.99
2023-01-19T02:46:14.098Z,99.99
2023-01-19T02:47:14.106Z,99.99
2023-01-19T02:48:14.072Z,99.99
2023-01-19T02:49:14.074Z,99.99
2023-01-19T02:50:14.084Z,99.99
2023-01-19T02:51:14.021Z,99.99
2023-01-19T02:52:14.048Z,99.99
2023-01-19T02:53:14.016Z,99.99
2023-01-19T02:54:14.021Z,99.99
2023-01-19T02:55:13.979Z,99.99
2023-01-19T02:56:13.963Z,99.99
2023-01-19T02:57:13.951Z,99.99
2023-01-19T02:58:13.937Z,99.99
2023-01-19T02:59:13.924Z,99.99
2023-01-19T03:00:13.946Z,99.99
2023-01-19T03:01:13.991Z,99.99
2023-01-19T03:02:13.973Z,99.99
2023-01-19T03:03:13.880Z,99.99
2023-01-19T03:04:13.861Z,99.99
2023-01-19T03:05:13.852Z,99.99
2023-01-19T03:06:13.884Z,99.99
2023-01-19T03:07:13.823Z,99.99
2023-01-19T03:08:13.926Z,99.99
2023-01-19T03:09:13.832Z,99.99
2023-01-19T03:10:13.783Z,99.99
2023-01-19T03:11:13.779Z,99.99
2023-01-19T03:12:13.781Z,99.99
2023-01-19T03:13:13.782Z,99.99
2023-01-19T03:14:13.787Z,99.99
2023-01-19T03:15:13.721Z,99.99
2023-01-19T03:16:13.844Z,99.99
2023-01-19T03:17:13.716Z,99.99
2023-01-19T03:18:13.710Z,99.99
2023-01-19T03:19:13.670Z,99.99
2023-01-19T03:20:13.661Z,99.99
2023-01-19T03:21:13.667Z,99.99
2023-01-19T03:22:13.679Z,99.99
2023-01-19T03:23:13.645Z,99.99
2023-01-19T03:24:13.623Z,99.99
2023-01-19T03:25:13.622Z,99.99
2023-01-19T03:26:13.621Z,99.99
2023-01-19T03:27:13.603Z,99.99
2023-01-19T03:28:13.604Z,99.99
2023-01-19T03:29:13.562Z,99.99
2023-01-19T03:30:13.564Z,99.99
2023-01-19T03:31:13.579Z,99.99
2023-01-19T03:32:13.542Z,99.99
2023-01-19T03:33:13.500Z,99.99
2023-01-19T03:34:13.517Z,99.99
2023-01-19T03:35:13.491Z,99.99
2023-01-19T03:36:13.494Z,99.99
2023-01-19T03:37:13.462Z,99.99
2023-01-19T03:38:13.435Z,99.99
2023-01-19T03:39:13.446Z,99.99
2023-01-19T03:40:13.438Z,99.99
2023-01-19T03:41:13.415Z,99.99
2023-01-19T03:42:13.416Z,99.99
2023-01-19T03:43:13.402Z,99.99
2023-01-19T03:44:13.394Z,99.99
2023-01-19T03:45:13.364Z,99.99
2023-01-19T03:46:13.364Z,99.99
2023-01-19T03:47:13.329Z,99.99
2023-01-19T03:48:13.329Z,99.99
2023-01-19T03:49:13.321Z,99.99
2023-01-19T03:50:13.337Z,99.99
2023-01-19T03:51:13.292Z,99.99
2023-01-19T03:52:13.284Z,99.99
2023-01-19T03:53:13.256Z,99.99
2023-01-19T03:54:13.262Z,99.99
2023-01-19T03:55:13.287Z,99.99
2023-01-19T03:56:13.272Z,99.99
2023-01-19T03:57:13.218Z,99.99
2023-01-19T03:58:13.227Z,99.99
2023-01-19T03:59:13.226Z,99.99
2023-01-19T04:00:13.214Z,99.99
2023-01-19T04:01:13.243Z,99.99
2023-01-19T04:02:13.201Z,99.99
2023-01-19T04:03:13.181Z,99.99
2023-01-19T04:04:13.112Z,99.99
2023-01-19T04:05:13.157Z,99.99
2023-01-19T04:06:13.126Z,99.99
2023-01-19T04:07:13.069Z,99.99
2023-01-19T04:08:13.060Z,99.99
2023-01-19T04:09:13.052Z,99.99
2023-01-19T04:10:13.059Z,99.99
2023-01-19T04:11:13.046Z,99.99
2023-01-19T04:12:13.029Z,99.99
2023-01-19T04:13:12.999Z,99.99
2023-01-19T04:14:12.986Z,99.99
2023-01-19T04:15:12.992Z,99.99
2023-01-19T04:16:13.021Z,99.99
2023-01-19T04:17:12.965Z,99.99
2023-01-19T04:18:12.998Z,99.99
2023-01-19T04:19:12.951Z,99.99
2023-01-19T04:20:12.926Z,99.99
2023-01-19T04:21:12.963Z,99.99
2023-01-19T04:22:12.895Z,99.99
2023-01-19T04:23:12.883Z,99.99
2023-01-19T04:24:12.863Z,99.99
2023-01-19T04:25:12.872Z,99.99
2023-01-19T04:26:12.843Z,99.99
2023-01-19T04:27:12.822Z,99.99
2023-01-19T04:28:12.843Z,99.99
2023-01-19T04:29:12.804Z,99.99
2023-01-19T04:30:12.778Z,99.99
2023-01-19T04:31:12.881Z,99.99
2023-01-19T04:32:12.756Z,99.99
2023-01-19T04:33:12.758Z,99.99
2023-01-19T04:34:12.762Z,99.99
2023-01-19T04:35:12.742Z,99.99
2023-01-19T04:36:12.769Z,99.99
2023-01-19T04:37:12.735Z,99.99
2023-01-19T04:38:12.679Z,99.99
2023-01-19T04:39:12.686Z,99.99
2023-01-19T04:40:12.671Z,99.99
2023-01-19T04:41:12.654Z,99.99
2023-01-19T04:42:12.647Z,99.99
2023-01-19T04:43:12.633Z,99.99
2023-01-19T04:44:12.955Z,99.99
2023-01-19T04:45:12.619Z,99.99
2023-01-19T04:46:12.686Z,99.99
2023-01-19T04:47:12.563Z,99.99
2023-01-19T04:48:12.570Z,99.99
2023-01-19T04:49:12.562Z,99.99
2023-01-19T04:50:12.558Z,99.99
2023-01-19T04:51:12.594Z,99.99
2023-01-19T04:52:12.519Z,99.99
2023-01-19T04:53:12.506Z,99.99
2023-01-19T04:54:12.574Z,99.99
2023-01-19T04:55:12.514Z,99.99
2023-01-19T04:56:12.498Z,99.99
2023-01-19T04:57:12.460Z,99.99
2023-01-19T04:58:12.467Z,99.99
2023-01-19T04:59:12.483Z,99.99
2023-01-19T05:00:12.595Z,99.99
2023-01-19T05:01:12.496Z,99.99
2023-01-19T05:02:12.508Z,99.99
2023-01-19T05:03:12.474Z,99.99
2023-01-19T05:04:12.407Z,99.99
2023-01-19T05:05:12.422Z,99.99
2023-01-19T05:06:12.342Z,99.99
2023-01-19T05:07:12.375Z,99.99
2023-01-19T05:08:12.321Z,99.99
2023-01-19T05:09:12.310Z,99.99
2023-01-19T05:10:12.314Z,99.99
2023-01-19T05:11:12.281Z,99.99
2023-01-19T05:12:12.311Z,99.99
2023-01-19T05:13:12.261Z,99.99
2023-01-19T05:14:12.237Z,99.99
2023-01-19T05:15:12.234Z,99.99
2023-01-19T05:16:12.276Z,99.99
2023-01-19T05:17:12.246Z,99.99
2023-01-19T05:18:12.192Z,99.99
2023-01-19T05:19:12.159Z,99.99
2023-01-19T05:20:13.823Z,99.99
2023-01-19T05:21:12.145Z,99.99
2023-01-19T05:22:12.185Z,99.99
2023-01-19T05:23:12.131Z,99.99
2023-01-19T05:24:12.158Z,99.99
2023-01-19T06:40:14.512Z,99.99
2023-01-19T06:41:16.686Z,99.99
2023-01-19T06:42:14.134Z,99.99
2023-01-19T06:43:16.845Z,99.99
2023-01-19T06:44:11.413Z,99.99
2023-01-19T06:45:16.382Z,99.99
2023-01-19T06:46:12.197Z,99.99
2023-01-19T06:47:15.099Z,99.99
2023-01-19T06:48:14.041Z,99.99
2023-01-19T06:49:11.150Z,99.99
2023-01-19T06:50:19.045Z,99.99
2023-01-19T06:51:11.751Z,99.99
2023-01-19T06:52:11.358Z,99.99
2023-01-19T06:53:11.022Z,99.99
2023-01-19T06:54:10.657Z,99.99
2023-01-19T06:55:10.617Z,99.99
2023-01-19T06:56:10.604Z,99.99
2023-01-19T06:57:10.563Z,99.99
2023-01-19T06:58:10.671Z,99.99
2023-01-19T06:59:10.554Z,99.99
2023-01-19T07:00:10.560Z,99.99
2023-01-19T07:01:10.645Z,99.99
2023-01-19T07:02:27.416Z,99.99
2023-01-19T07:03:10.627Z,99.99
2023-01-19T07:04:10.476Z,99.99
2023-01-19T07:05:10.509Z,99.99
2023-01-19T07:06:10.447Z,99.99
2023-01-19T07:07:10.509Z,99.99
2023-01-19T07:08:10.478Z,99.99
2023-01-19T07:09:10.401Z,99.99
2023-01-19T07:10:10.444Z,99.99
2023-01-19T07:11:24.989Z,99.99
2023-01-19T07:12:10.375Z,99.99
2023-01-19T07:13:10.405Z,99.99
2023-01-19T07:14:10.339Z,99.99
2023-01-19T07:15:10.321Z,99.99
2023-01-19T07:16:10.325Z,99.99
2023-01-19T07:17:10.320Z,99.99
2023-01-19T07:18:10.316Z,99.99
2023-01-19T07:19:10.305Z,99.99
2023-01-19T07:20:10.292Z,99.99
2023-01-19T07:21:10.261Z,99.99
2023-01-19T07:22:10.257Z,99.99
2023-01-19T07:23:10.245Z,99.99
2023-01-19T07:24:10.236Z,99.99
2023-01-19T07:25:10.225Z,99.99
2023-01-19T07:26:10.199Z,99.99
2023-01-19T07:27:10.191Z,99.99
2023-01-19T07:28:10.165Z,99.99
2023-01-19T07:29:10.177Z,99.99
2023-01-19T07:30:10.127Z,99.99
2023-01-19T07:31:10.209Z,99.99
2023-01-19T07:32:10.191Z,99.99
2023-01-19T07:33:10.102Z,99.99
2023-01-19T07:34:12.395Z,99.99
2023-01-19T07:35:10.072Z,99.99
2023-01-19T07:36:10.082Z,99.99
2023-01-19T07:37:10.085Z,99.99
2023-01-19T07:38:10.078Z,99.99
2023-01-19T07:39:10.019Z,99.99
2023-01-19T07:40:10.014Z,99.99
2023-01-19T07:41:10.031Z,99.99
2023-01-19T07:42:09.990Z,99.99
2023-01-19T07:43:10.028Z,99.99
2023-01-19T07:44:09.984Z,99.99
2023-01-19T07:45:09.970Z,99.99
2023-01-19T07:46:09.977Z,99.99
2023-01-19T07:47:09.943Z,99.99
2023-01-19T07:48:09.955Z,99.99
2023-01-19T07:49:09.926Z,99.99
2023-01-19T07:50:09.877Z,99.99
2023-01-19T07:51:12.613Z,99.99
2023-01-19T07:52:09.846Z,99.99
2023-01-19T07:53:10.096Z,99.99
2023-01-19T07:54:09.839Z,99.99
2023-01-19T07:55:09.816Z,99.99
2023-01-19T07:56:09.834Z,99.99
2023-01-19T07:57:10.271Z,99.99
2023-01-19T07:58:09.969Z,99.99
2023-01-19T07:59:09.843Z,99.99
2023-01-19T08:00:09.760Z,99.99
2023-01-19T08:01:09.991Z,99.99
2023-01-19T08:02:09.832Z,99.99
2023-01-19T08:03:10.637Z,99.99
2023-01-19T08:04:09.765Z,99.99
2023-01-19T08:05:09.913Z,99.99
2023-01-19T08:06:09.715Z,99.99
2023-01-19T08:07:09.691Z,99.99
2023-01-19T08:08:09.705Z,99.99
2023-01-19T08:09:09.655Z,99.99
2023-01-19T08:10:09.670Z,99.99
2023-01-19T08:11:09.627Z,99.99
2023-01-19T08:12:09.630Z,99.99
2023-01-19T08:13:09.601Z,99.99
2023-01-19T08:14:09.598Z,99.99
2023-01-19T08:15:09.765Z,99.99
2023-01-19T08:16:09.670Z,99.99
2023-01-19T08:17:09.617Z,99.99
2023-01-19T08:18:09.529Z,99.99
2023-01-19T08:19:12.611Z,99.99
2023-01-19T08:20:09.522Z,99.99
2023-01-19T08:21:09.497Z,99.99
2023-01-19T08:22:09.565Z,99.99
2023-01-19T08:23:09.501Z,99.99
2023-01-19T08:24:09.479Z,99.99
2023-01-19T08:25:09.476Z,99.99
2023-01-19T08:26:09.425Z,99.99
2023-01-19T08:27:09.467Z,99.99
2023-01-19T08:28:09.508Z,99.99
2023-01-19T08:29:09.401Z,99.99
2023-01-19T08:30:09.394Z,99.99
2023-01-19T08:31:19.700Z,99.99
2023-01-19T08:32:09.444Z,99.99
2023-01-19T08:33:09.430Z,99.99
2023-01-19T08:34:09.338Z,99.99
2023-01-19T08:35:09.308Z,99.99
2023-01-19T08:36:09.326Z,99.99
2023-01-19T08:37:09.304Z,99.99
2023-01-19T08:38:09.308Z,99.99
2023-01-19T08:39:09.270Z,99.99
2023-01-19T08:40:09.245Z,99.99
2023-01-19T08:41:09.277Z,99.99
2023-01-19T08:42:09.227Z,99.99
2023-01-19T08:43:09.230Z,99.99
2023-01-19T08:44:09.235Z,99.99
2023-01-19T08:45:09.209Z,99.99
2023-01-19T08:46:09.226Z,99.99
2023-01-19T08:47:09.295Z,99.99
2023-01-19T08:48:09.160Z,99.99
2023-01-19T08:49:09.149Z,99.99
2023-01-19T08:50:09.160Z,99.99
2023-01-19T08:51:09.112Z,99.99
2023-01-19T08:52:09.106Z,99.99
2023-01-19T08:53:09.069Z,99.99
2023-01-19T08:54:09.094Z,99.99
2023-01-19T08:55:09.063Z,99.99
2023-01-19T08:56:09.050Z,99.99
2023-01-19T08:57:09.058Z,99.99
2023-01-19T08:58:09.050Z,99.99
2023-01-19T08:59:11.351Z,99.99
2023-01-19T09:00:09.012Z,99.99
2023-01-19T09:01:09.123Z,99.99
2023-01-19T09:02:09.009Z,99.99
2023-01-19T09:03:09.080Z,99.99
2023-01-19T09:04:08.961Z,99.99
2023-01-19T09:05:08.950Z,99.99
2023-01-19T09:06:08.948Z,99.99
2023-01-19T09:07:08.901Z,99.99
2023-01-19T09:08:08.956Z,99.99
2023-01-19T09:09:08.869Z,99.99
2023-01-19T09:10:08.910Z,99.99
2023-01-19T09:11:08.884Z,99.99
2023-01-19T09:12:08.834Z,99.99
2023-01-19T09:13:08.857Z,99.99
2023-01-19T09:14:08.883Z,99.99
2023-01-19T09:15:08.818Z,99.99
2023-01-19T09:16:08.865Z,99.99
2023-01-19T09:17:08.791Z,99.99
2023-01-19T09:18:08.776Z,99.99
2023-01-19T09:19:08.779Z,99.99
2023-01-19T09:20:08.730Z,99.99
2023-01-19T09:21:08.729Z,99.99
2023-01-19T09:22:08.704Z,99.99
2023-01-19T09:23:08.723Z,99.99
2023-01-19T09:24:08.681Z,99.99
2023-01-19T09:25:08.679Z,99.99
2023-01-19T09:26:08.661Z,99.99
2023-01-19T09:27:08.629Z,99.99
2023-01-19T09:28:08.702Z,99.99
2023-01-19T09:29:08.635Z,99.99
2023-01-19T09:30:08.622Z,99.99
2023-01-19T09:31:08.732Z,99.99
2023-01-19T09:32:08.579Z,99.99
2023-01-19T09:33:08.557Z,99.99
2023-01-19T09:34:08.622Z,99.99
2023-01-19T09:35:08.710Z,99.99
2023-01-19T09:36:08.559Z,99.99
2023-01-19T09:37:09.521Z,99.99
2023-01-19T09:38:08.505Z,99.99
2023-01-19T09:39:08.507Z,99.99
2023-01-19T09:40:08.555Z,99.99
2023-01-19T09:41:08.491Z,99.99
2023-01-19T09:42:08.575Z,99.92
2023-01-19T09:43:08.455Z,99.99
2023-01-19T09:44:08.447Z,99.92
2023-01-19T09:45:12.262Z,99.92
2023-01-19T09:46:10.330Z,99.61
2023-01-19T09:47:10.314Z,99.40
2023-01-19T09:48:11.938Z,99.40
2023-01-19T09:49:09.221Z,99.25
2023-01-19T09:50:11.056Z,98.88
2023-01-19T09:51:08.404Z,98.98
2023-01-19T09:52:08.335Z,99.08
2023-01-19T09:53:08.328Z,99.29
2023-01-19T09:54:08.561Z,99.29
2023-01-19T09:55:08.444Z,99.51
2023-01-19T09:56:08.263Z,99.61
2023-01-19T09:57:08.348Z,99.88
2023-01-19T09:58:08.251Z,99.71
2023-01-19T09:59:09.688Z,99.92
2023-01-19T10:00:08.929Z,99.82
2023-01-19T10:01:09.177Z,99.92
2023-01-19T10:02:08.194Z,99.99
2023-01-19T10:03:10.928Z,99.99
2023-01-19T10:04:08.197Z,99.99
2023-01-19T10:05:08.685Z,99.99
2023-01-19T10:06:08.188Z,99.99
2023-01-19T10:07:09.500Z,99.99
2023-01-19T10:08:08.159Z,99.99
2023-01-19T10:09:08.148Z,99.99
2023-01-19T10:10:09.040Z,99.99
2023-01-19T10:11:08.222Z,99.99
2023-01-19T10:12:08.076Z,99.99
2023-01-19T10:13:08.174Z,99.99
2023-01-19T10:14:10.477Z,99.98
2023-01-19T10:15:09.127Z,99.88
2023-01-19T10:16:08.063Z,99.66
2023-01-19T10:17:08.046Z,99.66
2023-01-19T10:18:08.149Z,99.66
2023-01-19T10:19:08.041Z,99.77
2023-01-19T10:20:07.945Z,99.66
2023-01-19T10:21:07.944Z,99.66
2023-01-19T10:22:07.934Z,99.66
2023-01-19T10:23:07.940Z,99.56
2023-01-19T10:24:07.986Z,99.56
2023-01-19T10:25:07.880Z,99.77
2023-01-19T10:26:07.893Z,99.88
2023-01-19T10:27:07.902Z,99.88
2023-01-19T10:28:07.899Z,99.88
2023-01-19T10:29:07.858Z,99.98
2023-01-19T10:30:07.851Z,99.98
2023-01-19T10:31:07.873Z,99.99
2023-01-19T10:32:07.952Z,99.99
2023-01-19T10:33:07.885Z,99.99
2023-01-19T10:34:07.816Z,99.99
2023-01-19T10:35:07.854Z,99.99
2023-01-19T10:36:07.772Z,99.99
2023-01-19T10:37:07.944Z,99.99
2023-01-19T10:38:07.785Z,99.99
2023-01-19T10:39:07.768Z,99.99
2023-01-19T10:40:07.722Z,99.93
2023-01-19T10:41:07.696Z,99.98
2023-01-19T10:42:07.785Z,99.98
2023-01-19T10:43:07.653Z,99.99
2023-01-19T10:44:07.674Z,99.99
2023-01-19T10:45:07.668Z,99.99
2023-01-19T10:46:07.780Z,99.99
2023-01-19T10:47:07.658Z,99.99
2023-01-19T10:48:07.668Z,99.99
2023-01-19T10:49:07.623Z,99.99
2023-01-19T10:50:07.738Z,99.99
2023-01-19T10:51:07.626Z,99.99
2023-01-19T10:52:07.669Z,99.99
2023-01-19T10:53:07.576Z,99.77
2023-01-19T10:54:07.547Z,99.77
2023-01-19T10:55:07.623Z,99.77
2023-01-19T10:56:07.494Z,99.73
2023-01-19T10:57:07.548Z,99.73
2023-01-19T10:58:07.466Z,99.77
2023-01-19T10:59:07.486Z,99.77
2023-01-19T11:00:07.582Z,99.99
2023-01-19T11:01:07.516Z,99.73
2023-01-19T11:02:07.581Z,99.83
2023-01-19T11:03:07.451Z,99.62
2023-01-19T11:04:07.386Z,99.62
2023-01-19T11:05:07.425Z,99.20
2023-01-19T11:06:07.538Z,99.31
2023-01-19T11:07:07.392Z,99.20
2023-01-19T11:08:07.330Z,99.20
2023-01-19T11:09:07.344Z,98.63
2023-01-19T11:10:07.380Z,98.32
2023-01-19T11:11:07.299Z,98.11
2023-01-19T11:12:07.272Z,98.32
2023-01-19T11:13:09.208Z,98.22
2023-01-19T11:14:07.398Z,98.38
2023-01-19T11:15:07.239Z,97.55
2023-01-19T11:16:07.293Z,96.76
2023-01-19T11:17:07.275Z,96.55
2023-01-19T11:18:07.273Z,96.71
2023-01-19T11:19:07.179Z,97.07
2023-01-19T11:20:07.184Z,97.03
2023-01-19T11:21:07.220Z,97.03
2023-01-19T11:22:07.153Z,96.61
2023-01-19T11:23:07.129Z,96.40
2023-01-19T11:24:07.111Z,96.61
2023-01-19T11:25:08.760Z,96.82
2023-01-19T11:26:07.699Z,96.71
2023-01-19T11:27:07.440Z,96.23
2023-01-19T11:28:07.680Z,96.61
2023-01-19T11:29:07.149Z,96.40
2023-01-19T11:30:07.308Z,95.92
2023-01-19T11:31:07.259Z,95.78
2023-01-19T11:32:07.138Z,96.19
2023-01-19T11:33:07.056Z,96.40
2023-01-19T11:34:06.988Z,96.30
2023-01-19T11:35:08.849Z,96.03
2023-01-19T11:36:07.173Z,96.34
2023-01-19T11:37:06.955Z,95.82
2023-01-19T11:38:07.053Z,95.92
2023-01-19T11:39:07.069Z,96.34
2023-01-19T11:40:07.159Z,96.50
2023-01-19T11:41:07.565Z,95.98
2023-01-19T11:42:08.041Z,95.88
2023-01-19T11:43:06.917Z,95.56
2023-01-19T11:44:08.192Z,95.36
2023-01-19T11:45:06.894Z,95.46
2023-01-19T11:46:07.225Z,95.25
2023-01-19T11:47:07.614Z,95.56
2023-01-19T11:48:06.920Z,95.46
2023-01-19T11:49:14.375Z,95.78
2023-01-19T11:50:06.774Z,95.88
2023-01-19T11:51:06.780Z,95.56
2023-01-19T11:52:06.787Z,95.15
2023-01-19T11:53:06.744Z,95.04
2023-01-19T11:54:06.714Z,95.25
2023-01-19T11:55:06.735Z,95.15
2023-01-19T11:56:06.720Z,95.78
2023-01-19T11:57:06.685Z,95.92
2023-01-19T11:58:06.665Z,95.98
2023-01-19T11:59:06.656Z,95.78
2023-01-19T12:00:06.636Z,95.67
2023-01-19T12:01:06.697Z,95.52
2023-01-19T12:02:06.650Z,95.42
2023-01-19T12:03:06.672Z,95.21
2023-01-19T12:04:06.588Z,95.21
2023-01-19T12:05:06.588Z,95.10
2023-01-19T12:06:06.580Z,94.73
2023-01-19T12:07:06.572Z,95.46
2023-01-19T12:08:07.116Z,95.46
2023-01-19T12:09:06.535Z,95.21
2023-01-19T12:10:06.513Z,94.79
2023-01-19T12:11:06.521Z,94.79
2023-01-19T12:12:06.483Z,94.48
2023-01-19T12:13:06.476Z,94.58
2023-01-19T12:14:06.461Z,94.69
2023-01-19T12:15:06.789Z,94.69
2023-01-19T12:16:06.469Z,94.94
2023-01-19T12:17:06.436Z,95.31
2023-01-19T12:18:06.416Z,93.85
2023-01-19T12:19:06.527Z,94.17
2023-01-19T12:20:06.389Z,95.10
2023-01-19T12:21:06.391Z,94.69
2023-01-19T12:22:06.363Z,94.17
2023-01-19T12:23:06.356Z,93.85
2023-01-19T12:24:06.353Z,94.17
2023-01-19T12:25:06.329Z,94.27
2023-01-19T12:26:06.340Z,94.37
2023-01-19T12:27:06.330Z,94.06
2023-01-19T12:28:06.280Z,93.71
2023-01-19T12:29:06.276Z,93.75
2023-01-19T12:30:06.253Z,93.54
2023-01-19T12:31:06.371Z,93.44
2023-01-19T12:32:06.244Z,93.54
2023-01-19T12:33:06.256Z,94.00
2023-01-19T12:34:06.207Z,94.42
2023-01-19T12:35:06.213Z,94.79
2023-01-19T12:36:06.213Z,94.84
2023-01-19T12:37:06.204Z,94.63
2023-01-19T12:38:06.155Z,94.63
2023-01-19T12:39:06.150Z,94.94
2023-01-19T12:40:06.140Z,94.73
2023-01-19T12:41:06.276Z,94.84
2023-01-19T12:42:06.131Z,95.04
2023-01-19T12:43:06.089Z,95.25
2023-01-19T12:44:06.304Z,94.94
2023-01-19T12:45:06.085Z,94.84
2023-01-19T12:46:06.108Z,95.09
2023-01-19T12:47:06.111Z,95.19
2023-01-19T12:48:06.031Z,95.82
2023-01-19T12:49:06.021Z,95.92
2023-01-19T12:50:06.017Z,95.36
2023-01-19T12:51:05.994Z,95.36
2023-01-19T12:52:05.994Z,95.40
2023-01-19T12:53:05.960Z,95.19
2023-01-19T12:54:06.335Z,95.56
2023-01-19T12:55:05.941Z,95.15
2023-01-19T12:56:05.924Z,95.19
2023-01-19T12:57:05.928Z,95.04
2023-01-19T12:58:05.928Z,94.84
2023-01-19T12:59:05.884Z,95.25
2023-01-19T13:00:05.867Z,95.15
2023-01-19T13:01:05.923Z,95.15
2023-01-19T13:02:05.931Z,95.36
2023-01-19T13:03:05.847Z,95.67
2023-01-19T13:04:06.186Z,95.67
2023-01-19T13:05:05.803Z,95.36
2023-01-19T13:06:05.792Z,95.46
2023-01-19T13:07:05.869Z,96.09
2023-01-19T13:08:05.768Z,96.19
2023-01-19T13:09:05.763Z,96.40
2023-01-19T13:10:05.747Z,96.66
2023-01-19T13:11:05.756Z,96.66
2023-01-19T13:12:05.746Z,96.76
2023-01-19T13:13:05.721Z,96.44
2023-01-19T13:14:05.688Z,96.34
2023-01-19T13:15:05.679Z,96.23
2023-01-19T13:16:05.796Z,96.23
2023-01-19T13:17:05.676Z,96.23
2023-01-19T13:18:05.664Z,95.92
2023-01-19T13:19:05.631Z,96.13
2023-01-19T13:20:05.614Z,96.34
2023-01-19T13:21:05.601Z,96.13
2023-01-19T13:22:05.603Z,96.13
2023-01-19T13:23:05.600Z,96.23
2023-01-19T13:24:05.601Z,95.92
2023-01-19T13:25:05.549Z,95.88
2023-01-19T13:26:05.531Z,95.78
2023-01-19T13:27:05.529Z,95.46
2023-01-19T13:28:05.543Z,95.36
2023-01-19T13:29:05.498Z,95.67
2023-01-19T13:30:05.483Z,95.88
2023-01-19T13:31:05.635Z,95.78
2023-01-19T13:32:05.477Z,95.46
2023-01-19T13:33:05.499Z,95.67
2023-01-19T13:34:05.463Z,95.88
2023-01-19T13:35:05.422Z,95.98
2023-01-19T13:36:05.411Z,96.23
2023-01-19T13:37:05.420Z,96.44
2023-01-19T13:38:05.376Z,96.76
2023-01-19T13:39:05.389Z,96.76
2023-01-19T13:40:05.371Z,96.44
2023-01-19T13:41:05.350Z,96.13
2023-01-19T13:42:05.375Z,96.55
2023-01-19T13:43:05.321Z,96.55
2023-01-19T13:44:05.355Z,96.44
2023-01-19T13:45:05.295Z,96.66
2023-01-19T13:46:05.318Z,96.66
2023-01-19T13:47:05.276Z,96.76
2023-01-19T13:48:05.255Z,97.07
2023-01-19T13:49:05.263Z,96.86
2023-01-19T13:50:05.233Z,97.59
2023-01-19T13:51:05.231Z,98.11
2023-01-19T13:52:05.206Z,98.53
2023-01-19T13:53:05.233Z,98.85
2023-01-19T13:54:05.206Z,98.74
2023-01-19T13:55:05.649Z,98.63
2023-01-19T13:56:05.183Z,98.53
2023-01-19T13:57:05.175Z,98.32
2023-01-19T13:58:05.185Z,97.91
2023-01-19T13:59:05.195Z,97.91
2023-01-19T14:00:05.099Z,97.70
2023-01-19T14:01:05.147Z,97.38
2023-01-19T14:02:05.131Z,97.80
2023-01-19T14:03:05.166Z,98.01
2023-01-19T14:04:05.194Z,98.01
2023-01-19T14:05:05.038Z,97.70
2023-01-19T14:06:05.094Z,97.49
2023-01-19T14:07:05.015Z,97.38