createdAt,value
2022-09-13T00:01:12.721Z,100.00
2022-09-13T00:04:25.106Z,100.00
2022-09-13T00:07:36.796Z,100.00
2022-09-13T00:10:50.232Z,100.00
2022-09-13T00:14:03.548Z,100.00
2022-09-13T00:17:15.170Z,100.00
2022-09-13T00:20:27.297Z,100.00
2022-09-13T00:23:39.074Z,100.00
2022-09-13T00:26:50.768Z,100.00
2022-09-13T00:30:02.400Z,100.00
2022-09-13T00:33:14.110Z,100.00
2022-09-13T00:36:26.072Z,100.00
2022-09-13T00:39:37.802Z,100.00
2022-09-13T00:42:49.688Z,100.00
2022-09-13T00:46:01.432Z,100.00
2022-09-13T00:49:21.429Z,100.00
2022-09-13T00:52:36.108Z,100.00
2022-09-13T00:55:53.286Z,100.00
2022-09-13T00:59:09.419Z,100.00
2022-09-13T01:02:22.847Z,100.00
2022-09-13T01:05:39.697Z,100.00
2022-09-13T01:08:56.447Z,100.00
2022-09-13T01:12:12.717Z,100.00
2022-09-13T01:15:24.666Z,100.00
2022-09-13T01:18:36.251Z,100.00
2022-09-13T01:22:54.161Z,100.00
2022-09-13T01:27:14.034Z,100.00
2022-09-13T01:30:27.623Z,100.00
2022-09-13T01:33:59.849Z,100.00
2022-09-13T01:37:32.542Z,100.00
2022-09-13T01:40:57.548Z,100.00
2022-09-13T01:44:17.141Z,100.00
2022-09-13T01:47:34.662Z,100.00
2022-09-13T01:50:50.575Z,100.00
2022-09-13T01:54:16.570Z,100.00
2022-09-13T01:57:33.703Z,100.00
2022-09-13T02:00:51.657Z,100.00
2022-09-13T02:04:08.344Z,100.00
2022-09-13T02:07:25.080Z,100.00
2022-09-13T02:10:42.246Z,100.00
2022-09-13T02:14:00.530Z,100.00
2022-09-13T02:17:16.886Z,100.00
2022-09-13T02:20:33.277Z,100.00
2022-09-13T02:23:52.030Z,100.00
2022-09-13T02:27:08.316Z,100.00
2022-09-13T02:30:22.332Z,100.00
2022-09-13T02:33:39.290Z,100.00
2022-09-13T02:36:51.029Z,100.00
2022-09-13T02:40:08.820Z,100.00
2022-09-13T02:43:25.396Z,100.00
2022-09-13T02:46:49.719Z,100.00
2022-09-13T02:50:11.509Z,100.00
2022-09-13T02:53:29.477Z,100.00
2022-09-13T02:56:48.224Z,100.00
2022-09-13T03:00:00.144Z,100.00
2022-09-13T03:03:15.547Z,100.00
2022-09-13T03:06:32.966Z,100.00
2022-09-13T03:09:48.177Z,100.00
2022-09-13T03:13:31.566Z,100.00
2022-09-13T03:17:02.802Z,100.00
2022-09-13T03:20:23.034Z,100.00
2022-09-13T03:23:48.777Z,100.00
2022-09-13T03:27:14.850Z,100.00
2022-09-13T03:30:27.015Z,100.00
2022-09-13T03:33:46.592Z,100.00
2022-09-13T03:37:02.641Z,100.00
2022-09-13T03:40:19.742Z,100.00
2022-09-13T03:43:36.915Z,100.00
2022-09-13T03:47:07.760Z,100.00
2022-09-13T03:50:24.620Z,100.00
2022-09-13T03:53:45.163Z,100.00
2022-09-13T03:57:26.139Z,100.00
2022-09-13T04:00:40.649Z,100.00
2022-09-13T04:03:55.976Z,100.00
2022-09-13T04:07:06.345Z,100.00
2022-09-13T04:10:18.708Z,100.00
2022-09-13T04:13:31.052Z,100.00
2022-09-13T04:16:42.702Z,100.00
2022-09-13T04:19:57.240Z,100.00
2022-09-13T04:23:09.441Z,100.00
2022-09-13T04:26:21.580Z,100.00
2022-09-13T04:29:33.972Z,100.00
2022-09-13T04:32:48.558Z,100.00
2022-09-13T04:36:07.416Z,100.00
2022-09-13T04:39:22.102Z,100.00
2022-09-13T04:42:34.715Z,100.00
2022-09-13T04:45:48.419Z,100.00
2022-09-13T04:49:02.386Z,100.00
2022-09-13T04:52:14.352Z,100.00
2022-09-13T04:55:26.740Z,100.00
2022-09-13T04:58:38.810Z,100.00
2022-09-13T05:01:50.771Z,100.00
2022-09-13T05:05:02.648Z,100.00
2022-09-13T05:08:14.641Z,100.00
2022-09-13T05:11:27.782Z,100.00
2022-09-13T05:14:39.630Z,100.00
2022-09-13T05:17:51.233Z,100.00
2022-09-13T05:21:05.034Z,100.00
2022-09-13T05:24:16.891Z,100.00
2022-09-13T05:27:28.560Z,100.00
2022-09-13T05:30:42.366Z,100.00
2022-09-13T05:33:58.797Z,100.00
2022-09-13T05:37:10.403Z,100.00
2022-09-13T05:40:22.315Z,100.00
2022-09-13T05:43:36.212Z,100.00
2022-09-13T05:46:53.413Z,100.00
2022-09-13T05:50:12.020Z,100.00
2022-09-13T05:53:30.153Z,100.00
2022-09-13T05:56:52.662Z,100.00
2022-09-13T06:00:17.481Z,96.84
2022-09-13T06:03:29.943Z,96.29
2022-09-13T06:06:42.252Z,94.65
2022-09-13T06:09:53.967Z,90.84
2022-09-13T06:13:16.327Z,88.78
2022-09-13T06:16:28.419Z,86.37
2022-09-13T06:19:41.544Z,84.88
2022-09-13T06:30:19.611Z,80.66
2022-09-13T06:33:39.851Z,78.76
2022-09-13T06:40:32.643Z,75.54
2022-09-13T06:43:45.918Z,75.56
2022-09-13T06:46:57.561Z,74.83
2022-09-13T06:53:56.476Z,73.75
2022-09-13T06:57:08.078Z,71.41
2022-09-13T07:00:22.190Z,72.28
2022-09-13T07:03:43.994Z,70.22
2022-09-13T07:10:37.772Z,68.54
2022-09-13T07:13:54.602Z,67.71
2022-09-13T07:17:06.378Z,66.60
2022-09-13T07:20:31.072Z,66.05
2022-09-13T07:23:52.165Z,67.00
2022-09-13T07:27:04.053Z,65.46
2022-09-13T07:30:17.193Z,65.64
2022-09-13T07:33:28.864Z,64.05
2022-09-13T07:36:42.107Z,63.23
2022-09-13T07:39:53.653Z,63.59
2022-09-13T07:43:05.488Z,64.81
2022-09-13T07:46:21.361Z,66.80
2022-09-13T07:49:32.982Z,65.86
2022-09-13T07:52:44.531Z,65.48
2022-09-13T07:55:56.031Z,66.62
2022-09-13T07:59:10.222Z,67.13
2022-09-13T08:02:23.693Z,68.80
2022-09-13T08:05:35.518Z,67.75
2022-09-13T08:08:47.244Z,66.09
2022-09-13T08:12:01.205Z,66.59
2022-09-13T08:15:14.964Z,66.90
2022-09-13T08:18:26.886Z,67.79
2022-09-13T08:21:42.824Z,66.64
2022-09-13T08:24:54.438Z,65.86
2022-09-13T08:28:06.148Z,65.76
2022-09-13T08:31:20.724Z,66.23
2022-09-13T08:34:32.623Z,64.28
2022-09-13T08:37:44.111Z,61.61
2022-09-13T08:41:01.070Z,61.15
2022-09-13T08:44:18.065Z,60.17
2022-09-13T08:47:44.909Z,59.61
2022-09-13T08:51:00.755Z,57.57
2022-09-13T08:54:16.189Z,56.10
2022-09-13T08:57:34.131Z,58.33
2022-09-13T09:00:50.661Z,55.59
2022-09-13T09:04:04.071Z,53.52
2022-09-13T09:07:21.377Z,54.67
2022-09-13T09:10:37.733Z,53.97
2022-09-13T09:13:54.644Z,51.86
2022-09-13T09:17:10.959Z,51.22
2022-09-13T09:20:36.093Z,51.20
2022-09-13T09:23:52.757Z,48.39
2022-09-13T09:27:03.727Z,50.52
2022-09-13T09:30:20.802Z,52.17
2022-09-13T09:33:45.441Z,51.26
2022-09-13T09:37:03.845Z,52.08
2022-09-13T09:40:20.848Z,53.42
2022-09-13T09:43:37.998Z,55.01
2022-09-13T09:46:53.394Z,55.87
2022-09-13T09:50:14.453Z,57.52
2022-09-13T09:53:36.160Z,56.89
2022-09-13T09:56:56.556Z,57.20
2022-09-13T10:00:20.224Z,57.89
2022-09-13T10:03:36.162Z,56.10
2022-09-13T10:06:50.059Z,54.65
2022-09-13T10:10:08.969Z,54.97
2022-09-13T10:13:31.045Z,54.71
2022-09-13T10:16:40.287Z,55.10
2022-09-13T10:20:04.026Z,57.11
2022-09-13T10:23:27.452Z,55.98
2022-09-13T10:26:41.753Z,56.38
2022-09-13T10:29:59.842Z,56.12
2022-09-13T10:33:14.320Z,58.72
2022-09-13T10:36:51.257Z,60.33
2022-09-13T10:39:53.117Z,57.97
2022-09-13T10:43:09.148Z,59.08
2022-09-13T10:46:27.613Z,58.89
2022-09-13T10:49:53.324Z,59.22
2022-09-13T10:53:06.471Z,60.18
2022-09-13T10:56:27.258Z,60.83
2022-09-13T10:59:38.801Z,58.61
2022-09-13T11:03:21.100Z,61.09
2022-09-13T11:06:39.791Z,61.57
2022-09-13T11:09:57.566Z,57.06
2022-09-13T11:13:19.210Z,55.77
2022-09-13T11:16:46.065Z,58.09
2022-09-13T11:20:27.745Z,60.89
2022-09-13T11:24:02.144Z,57.59
2022-09-13T11:27:19.345Z,57.06
2022-09-13T11:30:34.498Z,56.68
2022-09-13T11:33:57.968Z,57.96
2022-09-13T11:37:29.126Z,56.49
2022-09-13T11:40:51.439Z,55.24
2022-09-13T11:44:34.289Z,54.49
2022-09-13T11:47:57.232Z,55.83
2022-09-13T11:51:16.133Z,54.93
2022-09-13T11:54:40.097Z,54.31
2022-09-13T11:57:56.684Z,53.05
2022-09-13T12:01:12.868Z,53.75
2022-09-13T12:04:33.637Z,54.08
2022-09-13T12:07:49.092Z,50.63
2022-09-13T12:11:04.257Z,50.32
2022-09-13T12:14:22.367Z,49.14
2022-09-13T12:17:39.170Z,48.25
2022-09-13T12:20:52.309Z,49.20
2022-09-13T12:24:08.089Z,49.08
2022-09-13T12:27:26.973Z,49.83
2022-09-13T12:30:47.309Z,48.85
2022-09-13T12:33:59.934Z,49.40
2022-09-13T12:37:40.405Z,46.04
2022-09-13T12:41:34.457Z,47.35
2022-09-13T12:45:01.283Z,47.38
2022-09-13T12:48:41.386Z,48.86
2022-09-13T12:52:27.958Z,50.68
2022-09-13T12:56:12.033Z,52.07
2022-09-13T13:00:04.671Z,53.43
2022-09-13T13:03:24.556Z,52.56
2022-09-13T13:06:41.682Z,53.14
2022-09-13T13:09:57.117Z,55.65
2022-09-13T13:13:25.229Z,54.83
2022-09-13T13:16:40.778Z,56.30
2022-09-13T13:19:52.838Z,55.68
2022-09-13T13:23:19.523Z,54.66
2022-09-13T13:27:01.232Z,54.64
2022-09-13T13:30:57.651Z,55.04
2022-09-13T13:34:35.156Z,56.99
2022-09-13T13:37:46.967Z,55.16
2022-09-13T13:41:05.122Z,54.63
2022-09-13T13:45:10.854Z,53.89
2022-09-13T13:48:33.018Z,53.70
2022-09-13T13:51:44.858Z,54.80
2022-09-13T13:55:25.530Z,57.66
2022-09-13T13:58:55.059Z,58.72
2022-09-13T14:02:07.701Z,60.14
2022-09-13T14:05:26.349Z,55.86
2022-09-13T14:08:50.250Z,55.35
2022-09-13T14:12:21.995Z,55.93
2022-09-13T14:15:51.290Z,55.39
2022-09-13T14:19:27.963Z,55.17
2022-09-13T14:22:39.600Z,56.82
2022-09-13T14:25:51.782Z,55.38
2022-09-13T14:29:03.395Z,54.91
2022-09-13T14:32:21.671Z,55.12
2022-09-13T14:35:37.689Z,54.87
2022-09-13T14:38:55.787Z,53.97
2022-09-13T14:42:15.866Z,56.01
2022-09-13T14:45:30.988Z,56.87
2022-09-13T14:48:52.331Z,54.37
2022-09-13T14:52:08.759Z,55.61
2022-09-13T14:55:24.518Z,55.32
2022-09-13T14:58:41.150Z,56.27
2022-09-13T15:01:53.250Z,56.78
2022-09-13T15:05:09.094Z,57.96
2022-09-13T15:08:52.065Z,58.34
2022-09-13T15:12:07.910Z,58.37
2022-09-13T15:15:34.226Z,59.22
2022-09-13T15:18:46.136Z,59.51
2022-09-13T15:21:57.924Z,60.35
2022-09-13T15:25:11.095Z,61.73
2022-09-13T15:28:30.605Z,61.98
2022-09-13T15:31:43.081Z,61.57
2022-09-13T15:34:56.582Z,62.90
2022-09-13T15:38:22.205Z,63.92
2022-09-13T15:41:38.008Z,63.64
2022-09-13T15:44:49.719Z,63.00
2022-09-13T15:48:01.284Z,65.02
2022-09-13T15:51:17.561Z,65.92
2022-09-13T15:54:33.814Z,65.26
2022-09-13T15:57:45.735Z,65.33
2022-09-13T16:00:57.419Z,66.40
2022-09-13T16:04:09.537Z,66.82
2022-09-13T16:07:21.826Z,67.52
2022-09-13T16:10:34.056Z,67.34
2022-09-13T16:13:45.966Z,68.14
2022-09-13T16:16:57.562Z,68.69
2022-09-13T16:20:11.605Z,68.88
2022-09-13T16:23:23.347Z,68.70
2022-09-13T16:26:38.012Z,68.79
2022-09-13T16:29:50.051Z,68.90
2022-09-13T16:33:02.179Z,69.12
2022-09-13T16:36:16.332Z,69.17
2022-09-13T16:39:28.119Z,69.90
2022-09-13T16:42:40.472Z,70.97
2022-09-13T16:45:52.052Z,72.07
2022-09-13T16:49:04.623Z,72.98
2022-09-13T16:52:16.952Z,73.11
2022-09-13T16:55:28.577Z,74.28
2022-09-13T16:58:42.376Z,74.57
2022-09-13T17:01:54.210Z,74.33
2022-09-13T17:05:09.285Z,74.35
2022-09-13T17:08:21.550Z,74.58
2022-09-13T17:11:35.761Z,74.70
2022-09-13T17:14:51.507Z,74.74
2022-09-13T17:18:04.182Z,75.12
2022-09-13T17:21:17.458Z,75.37
2022-09-13T17:24:31.529Z,75.29
2022-09-13T17:27:43.600Z,74.62
2022-09-13T17:30:56.817Z,75.02
2022-09-13T17:34:09.906Z,75.33
2022-09-13T17:37:35.477Z,76.13
2022-09-13T17:41:01.446Z,76.59
2022-09-13T17:44:14.273Z,77.16
2022-09-13T17:51:13.801Z,77.98
2022-09-13T17:54:26.192Z,78.60
2022-09-13T17:57:39.209Z,78.17
2022-09-13T18:01:04.013Z,78.51
2022-09-13T18:04:22.097Z,79.03
2022-09-13T18:15:32.346Z,80.01
2022-09-13T18:18:46.244Z,80.04
2022-09-13T18:22:00.463Z,80.07
2022-09-13T18:25:14.936Z,79.91
2022-09-13T18:28:26.970Z,80.34
2022-09-13T18:31:42.500Z,80.38
2022-09-13T18:43:55.660Z,79.73
2022-09-13T19:22:58.412Z,80.11
2022-09-13T19:26:25.217Z,79.78
2022-09-13T19:29:44.301Z,80.16
2022-09-13T19:33:02.921Z,80.19
2022-09-13T19:36:20.332Z,79.48
2022-09-13T19:39:34.230Z,79.42
2022-09-13T19:42:48.374Z,79.87
2022-09-13T19:46:10.434Z,79.36
2022-09-13T19:49:35.619Z,79.13
2022-09-13T19:52:50.749Z,79.20
2022-09-13T19:56:04.901Z,78.67
2022-09-13T19:59:20.957Z,78.68
2022-09-13T20:02:33.209Z,78.68
2022-09-13T20:05:47.014Z,78.65
2022-09-13T20:12:01.397Z,79.11
2022-09-13T20:15:21.022Z,78.70
2022-09-13T20:18:41.497Z,78.89
2022-09-13T20:21:56.225Z,79.26
2022-09-13T20:25:13.268Z,79.43
2022-09-13T20:28:33.028Z,78.93
2022-09-13T20:32:06.058Z,79.16
2022-09-13T20:35:22.400Z,79.70
2022-09-13T20:38:35.911Z,79.46
2022-09-13T20:41:50.604Z,79.69
2022-09-13T20:45:05.600Z,79.62
2022-09-13T20:48:29.070Z,79.59
2022-09-13T20:51:42.493Z,79.20
2022-09-13T20:54:54.989Z,79.61
2022-09-13T20:58:08.601Z,80.04
2022-09-13T21:01:23.124Z,80.09
2022-09-13T21:04:36.407Z,80.56
2022-09-13T21:08:02.644Z,80.84
2022-09-13T21:11:17.057Z,81.26
2022-09-13T21:14:30.773Z,81.01
2022-09-13T21:17:45.234Z,81.33
2022-09-13T21:21:04.676Z,81.54
2022-09-13T21:27:19.358Z,81.28
2022-09-13T21:30:31.810Z,81.49
2022-09-13T21:33:43.628Z,81.51
2022-09-13T21:36:59.144Z,82.38
2022-09-13T21:40:15.243Z,82.13
2022-09-13T21:43:31.489Z,82.56
2022-09-13T21:46:46.536Z,82.25
2022-09-13T21:49:58.385Z,82.18
2022-09-13T21:53:10.431Z,82.17
2022-09-13T21:56:24.062Z,81.74
2022-09-13T21:59:35.797Z,81.76
2022-09-13T22:02:47.664Z,81.72
2022-09-13T22:06:03.985Z,82.05
2022-09-13T22:09:18.188Z,82.01
2022-09-13T22:12:32.049Z,81.47
2022-09-13T22:15:45.451Z,82.40
2022-09-13T22:19:07.947Z,81.82
2022-09-13T22:22:17.820Z,82.45
2022-09-13T22:25:36.910Z,81.71
2022-09-13T22:28:50.192Z,82.43
2022-09-13T22:32:01.981Z,82.60
2022-09-13T22:35:15.823Z,82.61
2022-09-13T22:38:29.018Z,82.88
2022-09-13T22:41:43.673Z,83.52
2022-09-13T22:44:56.871Z,83.29
2022-09-13T22:48:12.574Z,82.77
2022-09-13T22:51:25.825Z,82.77
2022-09-13T22:54:37.573Z,82.21
2022-09-13T22:57:49.140Z,82.83
2022-09-13T23:01:07.944Z,82.78
2022-09-13T23:04:20.138Z,82.79
2022-09-13T23:07:31.781Z,82.82
2022-09-13T23:10:46.303Z,82.75
2022-09-13T23:14:02.279Z,82.94
2022-09-13T23:17:13.867Z,82.66
2022-09-13T23:20:25.377Z,82.73
2022-09-13T23:23:36.943Z,83.49
2022-09-13T23:26:52.051Z,83.68
2022-09-13T23:30:05.002Z,83.70
2022-09-13T23:33:19.760Z,84.52
2022-09-13T23:36:35.528Z,85.06
2022-09-13T23:39:49.468Z,85.60
2022-09-13T23:43:04.978Z,85.04
2022-09-13T23:46:21.883Z,86.85
2022-09-13T23:49:35.732Z,90.73
2022-09-13T23:52:49.259Z,92.42
2022-09-13T23:56:04.935Z,93.58
2022-09-13T23:59:20.177Z,94.59
