createdAt,value
2019-04-26T00:00:39.943Z,0.00
2019-04-26T00:01:39.913Z,0.00
2019-04-26T00:02:39.918Z,0.00
2019-04-26T00:03:39.892Z,0.00
2019-04-26T00:04:39.891Z,0.00
2019-04-26T00:05:39.872Z,0.00
2019-04-26T00:06:39.905Z,0.00
2019-04-26T00:07:39.872Z,0.00
2019-04-26T00:08:39.842Z,0.00
2019-04-26T00:09:39.839Z,0.00
2019-04-26T00:10:39.829Z,0.00
2019-04-26T00:11:39.808Z,0.00
2019-04-26T00:12:39.819Z,0.00
2019-04-26T00:13:39.793Z,0.00
2019-04-26T00:14:40.297Z,0.00
2019-04-26T00:15:39.775Z,0.00
2019-04-26T00:16:39.768Z,0.00
2019-04-26T00:17:39.748Z,0.00
2019-04-26T00:18:39.726Z,0.00
2019-04-26T00:19:39.725Z,0.00
2019-04-26T00:20:39.708Z,0.00
2019-04-26T00:21:39.885Z,0.00
2019-04-26T00:22:39.702Z,0.00
2019-04-26T00:23:39.684Z,0.00
2019-04-26T00:24:39.664Z,0.00
2019-04-26T00:25:39.675Z,0.00
2019-04-26T00:26:39.643Z,0.00
2019-04-26T00:27:39.642Z,0.00
2019-04-26T00:28:39.642Z,0.00
2019-04-26T00:29:39.611Z,0.00
2019-04-26T00:30:39.629Z,0.00
2019-04-26T00:31:39.601Z,0.00
2019-04-26T00:32:39.599Z,0.00
2019-04-26T00:33:39.580Z,0.00
2019-04-26T00:34:39.559Z,0.00
2019-04-26T00:35:47.477Z,0.00
2019-04-26T00:36:40.549Z,0.00
2019-04-26T00:37:39.531Z,0.00
2019-04-26T00:38:39.527Z,0.00
2019-04-26T00:39:39.508Z,0.00
2019-04-26T00:40:39.515Z,0.00
2019-04-26T00:41:39.489Z,0.00
2019-04-26T00:42:39.478Z,0.00
2019-04-26T00:43:39.486Z,0.00
2019-04-26T00:44:39.471Z,0.00
2019-04-26T00:45:39.445Z,0.00
2019-04-26T00:46:39.435Z,0.00
2019-04-26T00:47:39.438Z,0.00
2019-04-26T00:48:39.434Z,0.00
2019-04-26T00:49:43.981Z,0.00
2019-04-26T00:50:39.404Z,0.00
2019-04-26T00:51:39.382Z,0.00
2019-04-26T00:52:39.447Z,0.00
2019-04-26T00:53:39.372Z,0.00
2019-04-26T00:54:39.349Z,0.00
2019-04-26T00:55:39.354Z,0.00
2019-04-26T00:56:39.330Z,0.00
2019-04-26T00:57:39.348Z,0.00
2019-04-26T00:58:39.302Z,0.00
2019-04-26T00:59:39.289Z,0.00
2019-04-26T01:00:39.290Z,0.00
2019-04-26T01:01:39.278Z,0.00
2019-04-26T01:02:39.258Z,0.00
2019-04-26T01:03:39.257Z,0.00
2019-04-26T01:04:39.239Z,0.00
2019-04-26T01:05:39.237Z,0.00
2019-04-26T01:06:39.219Z,0.00
2019-04-26T01:07:39.216Z,0.00
2019-04-26T01:08:39.196Z,0.00
2019-04-26T01:09:39.220Z,0.00
2019-04-26T01:10:39.183Z,0.00
2019-04-26T01:11:39.174Z,0.00
2019-04-26T01:12:39.153Z,0.00
2019-04-26T01:13:39.154Z,0.00
2019-04-26T01:14:39.143Z,0.00
2019-04-26T01:15:39.132Z,0.00
2019-04-26T01:16:39.111Z,0.00
2019-04-26T01:17:39.102Z,0.00
2019-04-26T01:18:39.081Z,0.00
2019-04-26T01:19:39.103Z,0.00
2019-04-26T01:20:39.082Z,0.00
2019-04-26T01:21:39.060Z,0.00
2019-04-26T01:22:39.059Z,0.00
2019-04-26T01:23:39.039Z,0.00
2019-04-26T01:24:39.034Z,0.00
2019-04-26T01:25:39.039Z,0.00
2019-04-26T01:26:38.998Z,0.00
2019-04-26T01:27:38.996Z,0.00
2019-04-26T01:28:38.979Z,0.00
2019-04-26T01:29:38.975Z,0.00
2019-04-26T01:30:38.986Z,0.00
2019-04-26T01:31:38.956Z,0.00
2019-04-26T01:32:38.953Z,0.00
2019-04-26T01:33:38.935Z,0.00
2019-04-26T01:34:38.924Z,0.00
2019-04-26T01:35:38.926Z,0.00
2019-04-26T01:36:38.909Z,0.00
2019-04-26T01:37:38.895Z,0.00
2019-04-26T01:38:38.873Z,0.00
2019-04-26T01:39:38.863Z,0.00
2019-04-26T01:40:38.854Z,0.00
2019-04-26T01:41:38.854Z,0.00
2019-04-26T01:42:38.831Z,0.00
2019-04-26T01:43:38.823Z,0.00
2019-04-26T01:44:38.811Z,0.00
2019-04-26T01:45:38.802Z,0.00
2019-04-26T01:46:38.810Z,0.00
2019-04-26T01:47:38.779Z,0.00
2019-04-26T01:48:38.769Z,0.00
2019-04-26T01:49:38.763Z,0.00
2019-04-26T01:50:38.757Z,0.00
2019-04-26T01:51:38.750Z,0.00
2019-04-26T01:52:38.729Z,0.00
2019-04-26T01:53:38.718Z,0.00
2019-04-26T01:54:38.716Z,0.00
2019-04-26T01:55:38.695Z,0.00
2019-04-26T01:56:38.699Z,0.00
2019-04-26T01:57:38.675Z,0.00
2019-04-26T01:58:38.665Z,0.00
2019-04-26T01:59:38.654Z,0.00
2019-04-26T02:00:38.644Z,0.00
2019-04-26T02:01:38.624Z,0.00
2019-04-26T02:02:38.637Z,0.00
2019-04-26T02:03:38.615Z,0.00
2019-04-26T02:04:38.592Z,0.00
2019-04-26T02:05:38.592Z,0.00
2019-04-26T02:06:38.580Z,0.00
2019-04-26T02:07:38.659Z,0.00
2019-04-26T02:08:38.560Z,0.00
2019-04-26T02:09:38.571Z,0.00
2019-04-26T02:10:38.556Z,0.00
2019-04-26T02:11:38.530Z,0.00
2019-04-26T02:12:38.511Z,0.00
2019-04-26T02:13:38.503Z,0.00
2019-04-26T02:14:38.526Z,0.00
2019-04-26T02:15:38.523Z,0.00
2019-04-26T02:16:38.467Z,0.00
2019-04-26T02:17:38.458Z,0.00
2019-04-26T02:18:38.447Z,0.00
2019-04-26T02:19:38.456Z,0.00
2019-04-26T02:20:38.434Z,0.00
2019-04-26T02:21:38.426Z,0.00
2019-04-26T02:22:38.406Z,0.00
2019-04-26T02:23:38.394Z,0.00
2019-04-26T02:24:38.384Z,0.00
2019-04-26T02:25:38.389Z,0.00
2019-04-26T02:26:38.364Z,0.00
2019-04-26T02:27:39.313Z,0.00
2019-04-26T02:28:38.342Z,0.00
2019-04-26T02:29:38.331Z,0.00
2019-04-26T02:30:38.342Z,0.00
2019-04-26T02:31:38.328Z,0.00
2019-04-26T02:32:38.320Z,0.00
2019-04-26T02:33:38.292Z,0.00
2019-04-26T02:34:38.526Z,0.00
2019-04-26T02:35:38.292Z,0.00
2019-04-26T02:36:56.108Z,0.00
2019-04-26T02:37:39.248Z,0.00
2019-04-26T02:38:38.244Z,0.00
2019-04-26T02:39:38.229Z,0.00
2019-04-26T02:40:38.230Z,0.00
2019-04-26T02:41:38.232Z,0.00
2019-04-26T02:42:38.229Z,0.00
2019-04-26T02:43:38.186Z,0.00
2019-04-26T02:44:38.450Z,0.00
2019-04-26T02:45:38.247Z,0.00
2019-04-26T02:46:38.177Z,0.00
2019-04-26T02:47:39.077Z,0.00
2019-04-26T02:48:38.170Z,0.00
2019-04-26T02:49:38.535Z,0.00
2019-04-26T02:50:38.458Z,0.00
2019-04-26T02:51:38.353Z,0.00
2019-04-26T02:52:39.161Z,0.00
2019-04-26T02:53:38.867Z,0.00
2019-04-26T02:54:38.406Z,0.00
2019-04-26T02:55:42.276Z,0.00
2019-04-26T02:56:40.007Z,0.00
2019-04-26T02:57:38.910Z,0.00
2019-04-26T02:58:39.141Z,0.00
2019-04-26T02:59:40.109Z,0.00
2019-04-26T03:00:39.166Z,0.00
2019-04-26T03:01:39.695Z,0.00
2019-04-26T03:02:40.231Z,0.00
2019-04-26T03:03:39.617Z,0.00
2019-04-26T03:04:39.347Z,0.00
2019-04-26T03:05:39.700Z,0.00
2019-04-26T03:06:39.110Z,0.00
2019-04-26T03:07:39.155Z,0.00
2019-04-26T03:08:39.377Z,0.00
2019-04-26T03:09:38.891Z,0.00
2019-04-26T03:10:38.658Z,0.00
2019-04-26T03:11:39.136Z,0.00
2019-04-26T03:12:39.456Z,0.00
2019-04-26T03:13:38.793Z,0.00
2019-04-26T03:14:38.497Z,0.00
2019-04-26T03:15:38.924Z,0.00
2019-04-26T03:16:39.443Z,0.00
2019-04-26T03:17:39.627Z,0.00
2019-04-26T03:18:39.404Z,0.00
2019-04-26T03:19:39.449Z,0.00
2019-04-26T03:20:38.352Z,0.00
2019-04-26T03:21:39.056Z,0.00
2019-04-26T03:22:39.382Z,0.00
2019-04-26T03:23:55.663Z,0.00
2019-04-26T03:24:40.489Z,0.00
2019-04-26T03:25:38.851Z,0.00
2019-04-26T03:26:39.499Z,0.00
2019-04-26T03:27:39.238Z,0.00
2019-04-26T03:28:40.004Z,0.00
2019-04-26T03:29:40.899Z,0.00
2019-04-26T03:30:44.451Z,0.00
2019-04-26T03:31:48.524Z,0.00
2019-04-26T03:32:48.743Z,0.00
2019-04-26T03:33:48.436Z,0.00
2019-04-26T03:34:46.516Z,0.00
2019-04-26T03:35:49.253Z,0.00
2019-04-26T03:36:40.788Z,0.00
2019-04-26T03:37:38.297Z,0.00
2019-04-26T03:38:38.304Z,0.00
2019-04-26T03:39:40.496Z,0.00
2019-04-26T03:40:38.982Z,0.00
2019-04-26T03:41:38.989Z,0.00
2019-04-26T03:42:38.880Z,0.00
2019-04-26T03:43:39.063Z,0.00
2019-04-26T03:44:38.856Z,0.00
2019-04-26T03:45:38.983Z,0.00
2019-04-26T03:46:39.042Z,0.00
2019-04-26T03:47:38.580Z,0.00
2019-04-26T03:48:39.284Z,0.00
2019-04-26T03:50:46.385Z,0.00
2019-04-26T03:51:46.359Z,0.00
2019-04-26T03:52:46.339Z,0.00
2019-04-26T03:53:46.331Z,0.00
2019-04-26T03:54:46.328Z,0.00
2019-04-26T03:55:46.321Z,4.00
2019-04-26T03:56:46.299Z,4.00
2019-04-26T03:57:46.299Z,4.00
2019-04-26T03:58:46.278Z,0.00
2019-04-26T03:59:46.276Z,4.00
2019-04-26T04:00:47.092Z,4.00
2019-04-26T04:01:46.333Z,4.00
2019-04-26T04:02:46.887Z,4.00
2019-04-26T04:03:47.781Z,4.00
2019-04-26T04:04:46.761Z,4.00
2019-04-26T04:05:47.775Z,8.00
2019-04-26T04:07:02.639Z,8.00
2019-04-26T04:07:51.273Z,12.00
2019-04-26T04:08:47.974Z,12.00
2019-04-26T04:09:46.798Z,12.00
2019-04-26T04:10:47.685Z,16.00
2019-04-26T04:11:47.466Z,16.00
2019-04-26T04:12:47.677Z,16.00
2019-04-26T04:13:50.475Z,16.00
2019-04-26T04:14:48.708Z,20.00
2019-04-26T04:15:46.725Z,24.00
2019-04-26T04:16:47.390Z,28.00
2019-04-26T04:17:48.215Z,32.00
2019-04-26T04:18:47.553Z,36.00
2019-04-26T04:19:47.432Z,40.00
2019-04-26T04:20:46.219Z,48.00
2019-04-26T04:21:47.042Z,48.00
2019-04-26T04:22:47.874Z,60.00
2019-04-26T04:23:47.163Z,68.00
2019-04-26T04:24:46.966Z,80.00
2019-04-26T04:25:47.325Z,92.00
2019-04-26T04:26:46.802Z,100.00
2019-04-26T04:27:47.913Z,108.00
2019-04-26T04:28:47.544Z,116.00
2019-04-26T04:29:51.064Z,120.00
2019-04-26T04:30:47.733Z,128.00
2019-04-26T04:31:47.671Z,136.00
2019-04-26T04:32:47.603Z,148.00
2019-04-26T04:33:47.860Z,160.00
2019-04-26T04:34:47.652Z,172.00
2019-04-26T04:35:47.385Z,180.00
2019-04-26T04:36:48.225Z,184.00
2019-04-26T04:38:05.925Z,188.00
2019-04-26T04:38:48.293Z,192.00
2019-04-26T04:39:46.526Z,196.00
2019-04-26T04:40:47.197Z,208.00
2019-04-26T04:41:46.994Z,220.00
2019-04-26T04:42:45.930Z,224.00
2019-04-26T04:43:48.731Z,240.00
2019-04-26T04:44:45.971Z,256.00
2019-04-26T04:45:47.565Z,272.00
2019-04-26T04:46:47.470Z,284.00
2019-04-26T04:47:47.994Z,288.00
2019-04-26T04:48:46.926Z,296.00
2019-04-26T04:49:47.007Z,312.00
2019-04-26T04:50:47.539Z,340.00
2019-04-26T04:51:46.885Z,372.00
2019-04-26T04:52:46.392Z,404.00
2019-04-26T04:53:46.512Z,424.00
2019-04-26T04:54:54.800Z,432.00
2019-04-26T04:55:47.879Z,428.00
2019-04-26T04:56:45.760Z,440.00
2019-04-26T04:57:45.950Z,468.00
2019-04-26T04:58:46.325Z,508.00
2019-04-26T04:59:46.104Z,536.00
2019-04-26T05:00:45.623Z,548.00
2019-04-26T05:01:46.258Z,552.00
2019-04-26T05:02:46.590Z,560.00
2019-04-26T05:03:45.590Z,584.00
2019-04-26T05:04:45.575Z,644.00
2019-04-26T05:05:45.560Z,716.00
2019-04-26T05:06:45.548Z,792.00
2019-04-26T05:07:45.546Z,860.00
2019-04-26T05:08:46.371Z,892.00
2019-04-26T05:09:45.509Z,892.00
2019-04-26T05:10:45.584Z,876.00
2019-04-26T05:11:45.832Z,844.00
2019-04-26T05:12:45.813Z,804.00
2019-04-26T05:13:46.352Z,776.00
2019-04-26T05:14:46.211Z,764.00
2019-04-26T05:15:46.380Z,764.00
2019-04-26T05:16:46.459Z,776.00
2019-04-26T05:17:46.151Z,780.00
2019-04-26T05:18:46.550Z,780.00
2019-04-26T05:19:46.762Z,784.00
2019-04-26T05:20:45.929Z,796.00
2019-04-26T05:21:45.425Z,816.00
2019-04-26T05:22:46.335Z,852.00
2019-04-26T05:23:46.230Z,920.00
2019-04-26T05:24:45.737Z,1000.00
2019-04-26T05:25:46.511Z,1060.00
2019-04-26T05:26:46.112Z,1068.00
2019-04-26T05:27:46.781Z,1032.00
2019-04-26T05:28:46.221Z,1024.00
2019-04-26T05:29:46.497Z,1052.00
2019-04-26T05:30:46.488Z,1116.00
2019-04-26T05:31:47.081Z,1220.00
2019-04-26T05:32:47.125Z,1360.00
2019-04-26T05:33:46.126Z,1520.00
2019-04-26T05:34:46.232Z,2148.00
2019-04-26T05:35:46.247Z,4356.00
2019-04-26T05:36:46.284Z,3740.00
2019-04-26T05:37:45.215Z,2388.00
2019-04-26T05:38:45.213Z,2496.00
2019-04-26T05:39:45.184Z,2508.00
2019-04-26T05:40:45.184Z,2500.00
2019-04-26T05:41:45.178Z,2560.00
2019-04-26T05:42:45.172Z,2756.00
2019-04-26T05:43:45.197Z,3180.00
2019-04-26T05:44:45.147Z,3560.00
2019-04-26T05:45:45.133Z,3584.00
2019-04-26T05:46:45.122Z,3456.00
2019-04-26T05:47:45.120Z,3452.00
2019-04-26T05:48:45.104Z,3060.00
2019-04-26T05:49:45.084Z,2404.00
2019-04-26T05:50:45.071Z,1948.00
2019-04-26T05:51:45.069Z,1896.00
2019-04-26T05:52:45.080Z,2144.00
2019-04-26T05:53:45.048Z,2456.00
2019-04-26T05:54:45.029Z,2680.00
2019-04-26T05:55:45.027Z,2852.00
2019-04-26T05:56:45.017Z,2812.00
2019-04-26T05:57:45.016Z,2576.00
2019-04-26T05:58:44.997Z,2424.00
2019-04-26T05:59:45.008Z,2400.00
2019-04-26T06:00:44.966Z,2492.00
2019-04-26T06:01:44.956Z,2888.00
2019-04-26T06:02:44.945Z,2920.00
2019-04-26T06:03:44.937Z,3160.00
2019-04-26T06:04:44.924Z,3496.00
2019-04-26T06:05:44.923Z,3948.00
2019-04-26T06:06:44.903Z,4640.00
2019-04-26T06:07:44.908Z,6464.00
2019-04-26T06:08:44.900Z,9216.00
2019-04-26T06:09:44.873Z,15680.00
2019-04-26T06:10:44.866Z,7104.00
2019-04-26T06:11:44.862Z,5280.00
2019-04-26T06:12:44.874Z,4656.00
2019-04-26T06:13:44.822Z,4780.00
2019-04-26T06:14:44.812Z,5340.00
2019-04-26T06:15:44.821Z,7160.00
2019-04-26T06:16:44.789Z,31264.00
2019-04-26T06:17:44.779Z,38080.00
2019-04-26T06:18:44.790Z,43808.00
2019-04-26T06:19:44.770Z,27168.00
2019-04-26T06:20:44.768Z,13588.00
2019-04-26T06:21:44.759Z,7204.00
2019-04-26T06:22:44.768Z,8276.00
2019-04-26T06:23:44.716Z,6200.00
2019-04-26T06:24:44.721Z,8364.00
2019-04-26T06:25:44.706Z,11860.00
2019-04-26T06:26:44.696Z,15680.00
2019-04-26T06:27:44.676Z,7524.00
2019-04-26T06:28:44.673Z,8512.00
2019-04-26T06:29:44.676Z,8336.00
2019-04-26T06:30:45.535Z,7416.00
2019-04-26T06:31:44.633Z,7960.00
2019-04-26T06:32:56.225Z,7984.00
2019-04-26T06:33:45.664Z,11076.00
2019-04-26T06:34:44.615Z,13620.00
2019-04-26T06:35:44.629Z,11644.00
2019-04-26T06:36:44.592Z,11912.00
2019-04-26T06:37:44.571Z,11576.00
2019-04-26T06:38:44.561Z,11140.00
2019-04-26T06:39:44.554Z,12600.00
2019-04-26T06:40:44.542Z,15584.00
2019-04-26T06:41:44.540Z,15616.00
2019-04-26T06:42:44.512Z,13392.00
2019-04-26T06:43:44.508Z,12064.00
2019-04-26T06:44:44.489Z,10024.00
2019-04-26T06:45:44.499Z,9420.00
2019-04-26T06:46:46.160Z,8068.00
2019-04-26T06:47:44.476Z,9416.00
2019-04-26T06:48:44.468Z,11464.00
2019-04-26T06:49:44.447Z,13408.00
2019-04-26T06:50:44.455Z,10644.00
2019-04-26T06:51:44.426Z,13764.00
2019-04-26T06:52:44.417Z,14912.00
2019-04-26T06:53:44.406Z,16544.00
2019-04-26T06:54:44.385Z,13196.00
2019-04-26T06:55:44.387Z,8860.00
2019-04-26T06:56:44.421Z,9220.00
2019-04-26T06:57:44.355Z,8992.00
2019-04-26T06:58:44.350Z,7172.00
2019-04-26T06:59:44.333Z,6996.00
2019-04-26T07:00:44.343Z,7964.00
2019-04-26T07:01:44.313Z,7276.00
2019-04-26T07:02:44.302Z,7176.00
2019-04-26T07:03:44.301Z,6856.00
2019-04-26T07:04:44.292Z,7816.00
2019-04-26T07:05:44.283Z,9348.00
2019-04-26T07:06:44.319Z,8508.00
2019-04-26T07:07:44.250Z,7836.00
2019-04-26T07:08:56.395Z,8324.00
2019-04-26T07:09:45.221Z,8068.00
2019-04-26T07:10:44.228Z,11084.00
2019-04-26T07:11:44.221Z,8180.00
2019-04-26T07:12:44.209Z,8584.00
2019-04-26T07:13:44.178Z,8084.00
2019-04-26T07:14:44.171Z,7928.00
2019-04-26T07:15:44.163Z,13008.00
2019-04-26T07:16:44.158Z,26720.00
2019-04-26T07:17:44.138Z,44384.00
2019-04-26T07:18:44.126Z,24064.00
2019-04-26T07:19:44.118Z,25152.00
2019-04-26T07:20:44.108Z,19264.00
2019-04-26T07:21:44.117Z,14612.00
2019-04-26T07:22:44.086Z,8204.00
2019-04-26T07:23:44.085Z,11140.00
2019-04-26T07:24:44.065Z,36832.00
2019-04-26T07:25:44.055Z,15456.00
2019-04-26T07:26:44.053Z,14372.00
2019-04-26T07:27:44.060Z,35680.00
2019-04-26T07:28:44.045Z,21472.00
2019-04-26T07:29:44.011Z,12676.00
2019-04-26T07:30:43.993Z,13736.00
2019-04-26T07:31:43.993Z,14588.00
2019-04-26T07:32:43.973Z,14768.00
2019-04-26T07:33:43.963Z,12536.00
2019-04-26T07:34:43.964Z,7316.00
2019-04-26T07:35:43.941Z,5268.00
2019-04-26T07:36:43.950Z,4428.00
2019-04-26T07:37:43.921Z,4912.00
2019-04-26T07:38:43.923Z,5604.00
2019-04-26T07:39:43.900Z,6108.00
2019-04-26T07:40:43.890Z,5928.00
2019-04-26T07:41:43.898Z,6040.00
2019-04-26T07:42:43.870Z,4656.00
2019-04-26T07:43:43.866Z,4636.00
2019-04-26T07:44:43.851Z,4532.00
2019-04-26T07:45:43.838Z,4808.00
2019-04-26T07:46:43.838Z,5476.00
2019-04-26T07:47:44.392Z,6784.00
2019-04-26T07:48:43.796Z,6712.00
2019-04-26T07:49:43.808Z,8072.00
2019-04-26T07:50:43.798Z,23904.00
2019-04-26T07:51:43.785Z,36800.00
2019-04-26T07:52:44.078Z,13780.00
2019-04-26T07:53:43.765Z,13932.00
2019-04-26T07:54:43.737Z,9232.00
2019-04-26T07:55:43.724Z,19872.00
2019-04-26T07:56:43.732Z,11036.00
2019-04-26T07:57:43.715Z,15360.00
2019-04-26T07:58:43.703Z,14584.00
2019-04-26T07:59:43.693Z,23360.00
2019-04-26T08:00:45.106Z,11012.00
2019-04-26T08:01:43.661Z,11472.00
2019-04-26T08:02:43.672Z,29184.00
2019-04-26T08:03:43.642Z,10040.00
2019-04-26T08:04:43.621Z,11516.00
2019-04-26T08:05:43.621Z,9792.00
2019-04-26T08:06:43.611Z,11416.00
2019-04-26T08:07:43.631Z,7820.00
2019-04-26T08:08:43.592Z,5880.00
2019-04-26T08:09:46.100Z,5732.00
2019-04-26T08:10:43.559Z,8868.00
2019-04-26T08:11:43.558Z,7304.00
2019-04-26T08:12:43.563Z,7528.00
2019-04-26T08:13:43.528Z,10012.00
2019-04-26T08:14:43.528Z,8400.00
2019-04-26T08:15:43.540Z,11032.00
2019-04-26T08:16:43.518Z,10256.00
2019-04-26T08:17:43.498Z,57472.00
2019-04-26T08:18:43.477Z,42496.00
2019-04-26T08:19:43.478Z,22208.00
2019-04-26T08:20:43.455Z,59776.00
2019-04-26T08:21:47.919Z,29408.00
2019-04-26T08:22:44.435Z,83584.00
2019-04-26T08:23:43.445Z,81408.00
2019-04-26T08:24:44.155Z,77088.00
2019-04-26T08:25:43.434Z,87424.00
2019-04-26T08:26:43.386Z,62080.00
2019-04-26T08:27:43.383Z,32352.00
2019-04-26T08:28:43.385Z,74528.00
2019-04-26T08:29:43.372Z,31872.00
2019-04-26T08:30:44.771Z,14932.00
2019-04-26T08:31:43.343Z,16672.00
2019-04-26T08:32:43.322Z,25600.00
2019-04-26T08:33:48.942Z,46304.00
2019-04-26T08:34:44.330Z,52448.00
2019-04-26T08:35:44.454Z,70336.00
2019-04-26T08:36:44.318Z,83744.00
2019-04-26T08:37:43.272Z,58112.00
2019-04-26T08:38:43.270Z,57536.00
2019-04-26T08:39:45.683Z,96320.00
2019-04-26T08:40:43.244Z,58368.00
2019-04-26T08:41:43.221Z,44608.00
2019-04-26T08:42:43.219Z,15872.00
2019-04-26T08:43:43.220Z,8868.00
2019-04-26T08:44:43.200Z,13620.00
2019-04-26T08:45:44.110Z,37024.00
2019-04-26T08:46:44.179Z,12808.00
2019-04-26T08:47:46.060Z,10048.00
2019-04-26T08:48:44.158Z,9268.00
2019-04-26T08:49:43.139Z,13176.00
2019-04-26T08:50:45.907Z,10172.00
2019-04-26T08:51:43.132Z,10536.00
2019-04-26T08:52:43.129Z,14412.00
2019-04-26T08:53:43.097Z,17152.00
2019-04-26T08:54:43.115Z,12976.00
2019-04-26T08:55:43.086Z,9900.00
2019-04-26T08:56:43.077Z,10236.00
2019-04-26T08:57:43.068Z,11068.00
2019-04-26T08:58:43.056Z,15804.00
2019-04-26T08:59:43.056Z,10280.00
2019-04-26T09:00:43.046Z,6332.00
2019-04-26T09:01:45.471Z,8616.00
2019-04-26T09:02:43.005Z,8152.00
2019-04-26T09:03:43.005Z,8576.00
2019-04-26T09:04:43.013Z,8948.00
2019-04-26T09:05:45.681Z,9628.00
2019-04-26T09:06:43.964Z,11348.00
2019-04-26T09:07:42.953Z,10848.00
2019-04-26T09:08:43.450Z,12708.00
2019-04-26T09:09:42.934Z,11220.00
2019-04-26T09:10:43.298Z,8908.00
2019-04-26T09:11:42.913Z,8588.00
2019-04-26T09:12:42.901Z,9972.00
2019-04-26T09:13:42.912Z,8748.00
2019-04-26T09:14:42.890Z,8352.00
2019-04-26T09:15:42.881Z,9568.00
2019-04-26T09:16:50.114Z,9592.00
2019-04-26T09:17:43.842Z,7392.00
2019-04-26T09:18:47.977Z,6668.00
2019-04-26T09:19:43.833Z,7000.00
2019-04-26T09:20:44.270Z,8492.00
2019-04-26T09:21:42.840Z,9492.00
2019-04-26T09:22:42.790Z,7872.00
2019-04-26T09:23:44.365Z,8740.00
2019-04-26T09:24:45.455Z,11128.00
2019-04-26T09:25:42.783Z,16128.00
2019-04-26T09:26:46.714Z,16960.00
2019-04-26T09:27:43.729Z,15776.00
2019-04-26T09:28:42.747Z,13688.00
2019-04-26T09:29:42.717Z,13912.00
2019-04-26T09:30:47.426Z,13156.00
2019-04-26T09:31:42.696Z,12280.00
2019-04-26T09:32:42.686Z,13088.00
2019-04-26T09:33:42.685Z,13304.00
2019-04-26T09:34:42.854Z,12756.00
2019-04-26T09:35:42.675Z,12872.00
2019-04-26T09:36:42.671Z,12076.00
2019-04-26T09:37:42.634Z,11900.00
2019-04-26T09:38:42.635Z,12060.00
2019-04-26T09:39:43.467Z,12556.00
2019-04-26T09:40:42.632Z,11192.00
2019-04-26T09:41:42.617Z,12808.00
2019-04-26T09:42:42.582Z,13976.00
2019-04-26T09:43:42.593Z,12260.00
2019-04-26T09:44:43.028Z,12076.00
2019-04-26T09:45:42.559Z,14868.00
2019-04-26T09:46:44.341Z,14472.00
2019-04-26T09:47:42.533Z,11576.00
2019-04-26T09:48:42.523Z,11908.00
2019-04-26T09:49:42.512Z,14688.00
2019-04-26T09:50:42.501Z,13816.00
2019-04-26T09:51:42.481Z,10064.00
2019-04-26T09:52:42.470Z,9952.00
2019-04-26T09:53:43.466Z,12092.00
2019-04-26T09:54:42.453Z,12436.00
2019-04-26T09:55:42.449Z,10900.00
2019-04-26T09:56:42.449Z,10056.00
2019-04-26T09:57:42.439Z,11304.00
2019-04-26T09:58:42.423Z,11172.00
2019-04-26T09:59:42.389Z,8244.00
2019-04-26T10:00:44.073Z,6016.00
2019-04-26T10:01:43.387Z,8440.00
2019-04-26T10:02:42.371Z,10432.00
2019-04-26T10:03:42.361Z,8888.00
2019-04-26T10:04:42.336Z,7568.00
2019-04-26T10:05:42.333Z,7376.00
2019-04-26T10:06:42.335Z,9248.00
2019-04-26T10:07:42.316Z,9220.00
2019-04-26T10:08:43.353Z,8128.00
2019-04-26T10:09:42.285Z,7336.00
2019-04-26T10:10:42.286Z,6584.00
2019-04-26T10:11:43.587Z,6752.00
2019-04-26T10:12:42.254Z,7528.00
2019-04-26T10:13:42.248Z,8692.00
2019-04-26T10:14:42.233Z,11160.00
2019-04-26T10:15:42.222Z,10724.00
2019-04-26T10:16:42.470Z,10752.00
2019-04-26T10:17:42.203Z,10648.00
2019-04-26T10:18:42.191Z,10120.00
2019-04-26T10:19:42.181Z,9956.00
2019-04-26T10:20:42.182Z,10896.00
2019-04-26T10:21:42.157Z,11640.00
2019-04-26T10:22:42.437Z,12204.00
2019-04-26T10:23:42.980Z,11728.00
2019-04-26T10:24:42.130Z,9312.00
2019-04-26T10:25:42.109Z,8528.00
2019-04-26T10:26:42.109Z,8676.00
2019-04-26T10:27:42.547Z,8052.00
2019-04-26T10:28:42.080Z,8364.00
2019-04-26T10:29:42.068Z,8344.00
2019-04-26T10:30:42.621Z,8472.00
2019-04-26T10:31:42.051Z,8756.00
2019-04-26T10:32:42.047Z,9372.00
2019-04-26T10:33:42.026Z,9988.00
2019-04-26T10:34:42.832Z,9460.00
2019-04-26T10:35:42.006Z,8780.00
2019-04-26T10:36:41.997Z,8316.00
2019-04-26T10:37:43.867Z,7952.00
2019-04-26T10:38:42.971Z,9596.00
2019-04-26T10:39:41.966Z,10860.00
2019-04-26T10:40:41.954Z,10960.00
2019-04-26T10:41:41.942Z,10372.00
2019-04-26T10:42:41.977Z,9268.00
2019-04-26T10:43:43.939Z,9712.00
2019-04-26T10:44:41.926Z,11084.00
2019-04-26T10:45:45.947Z,12524.00
2019-04-26T10:46:54.837Z,12868.00
2019-04-26T10:47:42.872Z,11764.00
2019-04-26T10:48:45.513Z,10708.00
2019-04-26T10:49:42.884Z,9544.00
2019-04-26T10:50:41.843Z,9824.00
2019-04-26T10:51:42.154Z,10920.00
2019-04-26T10:52:41.823Z,10600.00
2019-04-26T10:53:41.810Z,9076.00
2019-04-26T10:54:45.797Z,8352.00
2019-04-26T10:55:41.799Z,7804.00
2019-04-26T10:56:41.785Z,7284.00
2019-04-26T10:57:41.786Z,6652.00
2019-04-26T10:58:41.771Z,6236.00
2019-04-26T10:59:44.188Z,7368.00
2019-04-26T11:00:41.747Z,8900.00
2019-04-26T11:01:41.729Z,9784.00
2019-04-26T11:02:41.718Z,10744.00
2019-04-26T11:03:41.710Z,11144.00
2019-04-26T11:04:42.864Z,11184.00
2019-04-26T11:05:41.695Z,10796.00
2019-04-26T11:06:41.670Z,10668.00
2019-04-26T11:07:41.665Z,10684.00
2019-04-26T11:08:41.684Z,10424.00
2019-04-26T11:09:41.639Z,10496.00
2019-04-26T11:10:48.382Z,10284.00
2019-04-26T11:11:43.277Z,9632.00
2019-04-26T11:12:43.394Z,9252.00
2019-04-26T11:13:41.594Z,8984.00
2019-04-26T11:14:41.583Z,9096.00
2019-04-26T11:15:41.575Z,9336.00
2019-04-26T11:17:51.112Z,9252.00
2019-04-26T11:18:50.738Z,8976.00
2019-04-26T11:19:50.740Z,9056.00
2019-04-26T11:20:50.722Z,9456.00
2019-04-26T11:21:54.430Z,9388.00
2019-04-26T11:22:50.719Z,8800.00
2019-04-26T11:23:50.708Z,8320.00
2019-04-26T11:24:53.903Z,8072.00
2019-04-26T11:25:50.666Z,7244.00
2019-04-26T11:26:50.655Z,5952.00
2019-04-26T11:27:50.661Z,5276.00
2019-04-26T11:28:51.355Z,5344.00
2019-04-26T11:29:53.961Z,5876.00
2019-04-26T11:30:52.027Z,6020.00
2019-04-26T11:31:50.614Z,6544.00
2019-04-26T11:32:50.607Z,6588.00
2019-04-26T11:33:50.689Z,6504.00
2019-04-26T11:34:50.601Z,6732.00
2019-04-26T11:35:50.573Z,6404.00
2019-04-26T11:36:50.562Z,6024.00
2019-04-26T11:37:55.052Z,6100.00
2019-04-26T11:38:51.522Z,6024.00
2019-04-26T11:39:50.588Z,4820.00
2019-04-26T11:41:05.101Z,5040.00
2019-04-26T11:41:51.493Z,5512.00
2019-04-26T11:42:50.500Z,6248.00
2019-04-26T11:43:52.880Z,6540.00
2019-04-26T11:44:50.460Z,5296.00
2019-04-26T11:45:50.609Z,4600.00
2019-04-26T11:46:50.458Z,4304.00
2019-04-26T11:47:56.240Z,4040.00
2019-04-26T11:48:58.896Z,4168.00
2019-04-26T11:49:52.225Z,3700.00
2019-04-26T11:50:52.302Z,3960.00
2019-04-26T11:51:50.393Z,5624.00
2019-04-26T11:52:50.387Z,6256.00
2019-04-26T11:53:50.377Z,6900.00
2019-04-26T11:54:51.328Z,6760.00
2019-04-26T11:55:50.350Z,5380.00
2019-04-26T11:56:50.587Z,4080.00
2019-04-26T11:57:50.324Z,4496.00
2019-04-26T11:58:52.420Z,4496.00
2019-04-26T11:59:51.299Z,4044.00
2019-04-26T12:00:50.295Z,3824.00
2019-04-26T12:01:50.284Z,3724.00
2019-04-26T12:02:50.669Z,3384.00
2019-04-26T12:03:51.644Z,3256.00
2019-04-26T12:04:53.740Z,2980.00
2019-04-26T12:05:50.256Z,3176.00
2019-04-26T12:06:50.233Z,3520.00
2019-04-26T12:07:50.225Z,2924.00
2019-04-26T12:08:50.204Z,2060.00
2019-04-26T12:09:50.192Z,1680.00
2019-04-26T12:10:50.185Z,1688.00
2019-04-26T12:12:03.660Z,1788.00
2019-04-26T12:12:51.789Z,2012.00
2019-04-26T12:13:50.152Z,2352.00
2019-04-26T12:14:50.141Z,2852.00
2019-04-26T12:15:50.131Z,3280.00
2019-04-26T12:16:54.914Z,3416.00
2019-04-26T12:17:58.301Z,3592.00
2019-04-26T12:18:51.099Z,4112.00
2019-04-26T12:19:52.300Z,5384.00
2019-04-26T12:20:50.088Z,6380.00
2019-04-26T12:21:50.080Z,6256.00
2019-04-26T12:22:50.070Z,5764.00
2019-04-26T12:23:51.308Z,5768.00
2019-04-26T12:24:50.041Z,6044.00
2019-04-26T12:25:50.017Z,6952.00
2019-04-26T12:26:52.011Z,8260.00
2019-04-26T12:27:53.341Z,8300.00