createdAt,value
2022-08-22T00:00:15.436Z,7.38
2022-08-22T00:03:28.033Z,7.20
2022-08-22T00:07:02.116Z,7.65
2022-08-22T00:10:10.559Z,6.75
2022-08-22T00:13:22.775Z,9.32
2022-08-22T00:16:35.244Z,7.47
2022-08-22T00:20:02.989Z,6.30
2022-08-22T00:23:40.036Z,6.35
2022-08-22T00:26:54.629Z,7.70
2022-08-22T00:30:05.028Z,6.35
2022-08-22T00:33:50.438Z,7.65
2022-08-22T00:37:08.911Z,8.00
2022-08-22T00:40:35.967Z,7.22
2022-08-22T00:43:57.323Z,6.90
2022-08-22T00:47:12.409Z,6.35
2022-08-22T00:50:23.658Z,7.88
2022-08-22T00:53:50.881Z,5.90
2022-08-22T00:56:59.625Z,7.07
2022-08-22T01:00:13.088Z,6.90
2022-08-22T01:03:16.161Z,6.30
2022-08-22T01:06:43.864Z,6.78
2022-08-22T01:10:25.670Z,7.00
2022-08-22T01:13:28.156Z,7.10
2022-08-22T01:17:02.750Z,6.22
2022-08-22T01:20:32.526Z,6.82
2022-08-22T01:23:49.842Z,6.60
2022-08-22T01:27:12.624Z,6.60
2022-08-22T01:30:19.895Z,6.18
2022-08-22T01:34:03.248Z,7.45
2022-08-22T01:37:43.716Z,6.38
2022-08-22T01:41:07.502Z,6.85
2022-08-22T01:44:48.435Z,6.57
2022-08-22T01:48:09.024Z,6.97
2022-08-22T01:51:12.249Z,6.22
2022-08-22T01:54:33.421Z,6.55
2022-08-22T01:58:05.177Z,7.38
2022-08-22T02:01:32.290Z,7.20
2022-08-22T02:04:54.791Z,7.38
2022-08-22T02:08:17.470Z,6.40
2022-08-22T02:11:37.685Z,5.93
2022-08-22T02:14:52.568Z,6.32
2022-08-22T02:18:07.402Z,6.43
2022-08-22T02:21:42.918Z,6.88
2022-08-22T02:24:54.843Z,6.25
2022-08-22T02:28:39.233Z,7.95
2022-08-22T02:32:26.358Z,7.60
2022-08-22T02:35:40.187Z,7.50
2022-08-22T02:38:55.437Z,7.10
2022-08-22T02:42:21.087Z,6.90
2022-08-22T02:45:39.093Z,6.63
2022-08-22T02:49:18.519Z,6.80
2022-08-22T02:52:25.183Z,8.40
2022-08-22T02:55:36.470Z,6.43
2022-08-22T02:59:17.880Z,6.40
2022-08-22T03:02:29.759Z,7.30
2022-08-22T03:05:38.394Z,7.07
2022-08-22T03:09:20.782Z,7.13
2022-08-22T03:12:37.890Z,6.10
2022-08-22T03:15:49.597Z,6.93
2022-08-22T03:19:07.073Z,7.55
2022-08-22T03:22:20.164Z,6.43
2022-08-22T03:25:32.308Z,7.13
2022-08-22T03:29:13.324Z,6.63
2022-08-22T03:32:22.376Z,7.40
2022-08-22T03:35:57.896Z,7.32
2022-08-22T03:39:25.474Z,6.10
2022-08-22T03:42:45.998Z,8.23
2022-08-22T03:46:18.870Z,7.63
2022-08-22T03:49:39.509Z,7.15
2022-08-22T03:53:19.324Z,7.93
2022-08-22T03:56:54.121Z,6.70
2022-08-22T04:00:12.616Z,7.63
2022-08-22T04:04:01.389Z,6.90
2022-08-22T04:07:31.685Z,6.90
2022-08-22T04:10:37.752Z,7.22
2022-08-22T04:14:14.051Z,5.90
2022-08-22T04:17:46.128Z,6.10
2022-08-22T04:21:28.098Z,6.03
2022-08-22T04:24:52.177Z,6.63
2022-08-22T04:28:06.254Z,7.57
2022-08-22T04:31:15.252Z,6.32
2022-08-22T04:34:55.139Z,6.57
2022-08-22T04:38:04.459Z,6.63
2022-08-22T04:41:10.169Z,7.25
2022-08-22T04:44:34.163Z,11.23
2022-08-22T04:47:54.193Z,10.88
2022-08-22T04:51:18.461Z,12.13
2022-08-22T04:54:41.200Z,11.82
2022-08-22T04:57:44.271Z,11.52
2022-08-22T05:00:57.824Z,13.77
2022-08-22T05:04:04.412Z,12.50
2022-08-22T05:07:15.056Z,13.40
2022-08-22T05:10:25.762Z,12.02
2022-08-22T05:13:30.337Z,14.57
2022-08-22T05:16:38.550Z,17.50
2022-08-22T05:19:46.153Z,15.32
2022-08-22T05:22:59.892Z,14.90
2022-08-22T05:26:06.177Z,13.93
2022-08-22T05:29:10.935Z,13.77
2022-08-22T05:32:24.925Z,13.63
2022-08-22T05:35:38.101Z,13.32
2022-08-22T05:38:46.962Z,13.33
2022-08-22T05:41:51.328Z,12.00
2022-08-22T05:44:55.584Z,13.38
2022-08-22T05:48:06.552Z,12.98
2022-08-22T05:51:21.530Z,10.90
2022-08-22T05:54:34.219Z,9.97
2022-08-22T05:57:42.267Z,9.93
2022-08-22T06:00:52.205Z,10.57
2022-08-22T06:04:07.159Z,10.63
2022-08-22T06:07:26.239Z,9.70
2022-08-22T06:10:43.835Z,11.63
2022-08-22T06:14:08.098Z,9.38
2022-08-22T06:17:15.780Z,10.73
2022-08-22T06:20:23.846Z,10.25
2022-08-22T06:23:53.421Z,10.10
2022-08-22T06:27:04.579Z,12.13
2022-08-22T06:30:08.620Z,10.82
2022-08-22T06:33:16.372Z,10.48
2022-08-22T06:36:32.168Z,9.40
2022-08-22T06:39:38.560Z,11.38
2022-08-22T06:43:58.553Z,10.73
2022-08-22T06:47:05.314Z,9.65
2022-08-22T06:50:19.514Z,10.27
2022-08-22T06:53:27.794Z,12.25
2022-08-22T06:56:37.138Z,11.63
2022-08-22T06:59:39.970Z,12.27
2022-08-22T07:02:48.993Z,13.88
2022-08-22T07:05:55.770Z,11.68
2022-08-22T07:08:58.494Z,14.13
2022-08-22T07:12:20.186Z,10.80
2022-08-22T07:15:37.332Z,11.43
2022-08-22T07:18:49.673Z,10.77
2022-08-22T07:21:52.888Z,11.52
2022-08-22T07:25:03.434Z,11.38
2022-08-22T07:28:31.757Z,13.77
2022-08-22T07:31:46.737Z,12.33
2022-08-22T07:35:24.950Z,10.85
2022-08-22T07:38:42.751Z,11.40
2022-08-22T07:42:21.265Z,11.80
2022-08-22T07:45:26.892Z,11.18
2022-08-22T07:48:59.275Z,14.17
2022-08-22T07:52:10.568Z,13.52
2022-08-22T07:55:20.543Z,12.43
2022-08-22T07:58:27.718Z,13.38
2022-08-22T08:01:31.298Z,14.25
2022-08-22T08:04:40.228Z,13.90
2022-08-22T08:07:47.967Z,13.95
2022-08-22T08:10:52.706Z,18.15
2022-08-22T08:14:04.358Z,15.50
2022-08-22T08:17:18.340Z,12.85
2022-08-22T08:20:24.440Z,13.57
2022-08-22T08:23:31.536Z,18.75
2022-08-22T08:27:04.643Z,13.60
2022-08-22T08:30:37.761Z,16.83
2022-08-22T08:33:44.929Z,15.05
2022-08-22T08:36:55.216Z,17.17
2022-08-22T08:40:01.360Z,16.38
2022-08-22T08:43:25.704Z,13.52
2022-08-22T08:47:02.241Z,17.65
2022-08-22T08:50:07.934Z,18.08
2022-08-22T08:53:42.895Z,14.80
2022-08-22T08:57:17.188Z,16.05
2022-08-22T09:00:29.048Z,16.88
2022-08-22T09:03:35.493Z,14.30
2022-08-22T09:06:44.357Z,20.45
2022-08-22T09:10:38.166Z,14.53
2022-08-22T09:14:01.789Z,13.57
2022-08-22T09:17:10.225Z,14.93
2022-08-22T09:20:19.482Z,14.63
2022-08-22T09:23:37.786Z,12.95
2022-08-22T09:26:51.602Z,12.90
2022-08-22T09:30:00.079Z,12.75
2022-08-22T09:33:14.910Z,13.10
2022-08-22T09:36:37.763Z,14.52
2022-08-22T09:39:55.581Z,17.15
2022-08-22T09:43:08.831Z,16.00
2022-08-22T09:46:38.735Z,14.57
2022-08-22T09:50:09.097Z,11.90
2022-08-22T09:53:21.929Z,13.88
2022-08-22T09:56:47.421Z,14.88
2022-08-22T10:00:13.156Z,16.53
2022-08-22T10:03:45.175Z,12.95
2022-08-22T10:07:06.403Z,11.40
2022-08-22T10:10:49.843Z,12.25
2022-08-22T10:14:01.911Z,10.07
2022-08-22T10:17:12.252Z,12.23
2022-08-22T10:20:28.526Z,9.85
2022-08-22T10:23:41.991Z,11.52
2022-08-22T10:26:53.117Z,5.65
2022-08-22T10:30:30.905Z,5.03
2022-08-22T10:33:41.625Z,6.80
2022-08-22T10:37:16.129Z,4.18
2022-08-22T10:40:28.139Z,5.10
2022-08-22T10:43:36.683Z,3.90
2022-08-22T10:47:00.977Z,3.88
2022-08-22T10:50:38.474Z,5.00
2022-08-22T10:54:03.440Z,5.43
2022-08-22T10:57:29.009Z,4.38
2022-08-22T11:00:50.483Z,4.53
2022-08-22T11:04:27.989Z,3.65
2022-08-22T11:08:10.021Z,3.57
2022-08-22T11:11:15.392Z,6.25
2022-08-22T11:14:40.878Z,5.40
2022-08-22T11:18:02.212Z,5.70
2022-08-22T11:21:29.298Z,3.92
2022-08-22T11:24:35.411Z,5.20
2022-08-22T11:27:40.724Z,4.43
2022-08-22T11:31:21.507Z,4.80
2022-08-22T11:34:44.772Z,5.35
2022-08-22T11:38:03.724Z,5.13
2022-08-22T11:41:21.387Z,6.20
2022-08-22T11:44:50.045Z,5.95
2022-08-22T11:48:05.073Z,5.07
2022-08-22T11:51:30.256Z,7.38
2022-08-22T11:54:48.180Z,6.72
2022-08-22T11:58:30.452Z,4.97
2022-08-22T12:01:37.480Z,5.85
2022-08-22T12:04:53.258Z,4.75
2022-08-22T12:08:21.225Z,7.63
2022-08-22T12:11:36.036Z,5.35
2022-08-22T12:14:45.319Z,5.27
2022-08-22T12:18:26.724Z,4.15
2022-08-22T12:21:51.473Z,4.78
2022-08-22T12:25:12.498Z,4.80
2022-08-22T12:28:34.412Z,5.25
2022-08-22T12:31:39.720Z,4.27
2022-08-22T12:34:56.533Z,5.18
2022-08-22T12:38:30.656Z,4.60
2022-08-22T12:42:01.665Z,4.10
2022-08-22T12:45:37.661Z,4.80
2022-08-22T12:48:46.186Z,5.73
2022-08-22T12:52:15.339Z,5.72
2022-08-22T12:55:40.953Z,5.72
2022-08-22T12:58:55.976Z,5.75
2022-08-22T13:02:02.454Z,6.32
2022-08-22T13:05:19.814Z,4.47
2022-08-22T13:08:30.812Z,6.70
2022-08-22T13:11:40.485Z,4.90
2022-08-22T13:14:46.256Z,4.40
2022-08-22T13:17:54.609Z,4.90
2022-08-22T13:21:01.191Z,4.47
2022-08-22T13:24:10.509Z,4.70
2022-08-22T13:27:21.749Z,5.03
2022-08-22T13:30:37.516Z,4.65
2022-08-22T13:33:47.180Z,5.75
2022-08-22T13:36:51.859Z,5.67
2022-08-22T13:40:01.034Z,5.35
2022-08-22T13:43:17.186Z,4.88
2022-08-22T13:46:28.168Z,4.57
2022-08-22T13:49:44.092Z,4.63
2022-08-22T13:53:27.962Z,4.40
2022-08-22T13:56:47.335Z,4.78
2022-08-22T14:00:13.237Z,4.18
2022-08-22T14:03:48.697Z,4.30
2022-08-22T14:07:15.370Z,4.45
2022-08-22T14:10:26.742Z,4.23
2022-08-22T14:13:39.592Z,5.00
2022-08-22T14:16:45.156Z,4.20
2022-08-22T14:19:59.318Z,3.55
2022-08-22T14:23:29.457Z,5.13
2022-08-22T14:26:47.532Z,3.57
2022-08-22T14:29:55.616Z,3.85
2022-08-22T14:33:26.200Z,4.80
2022-08-22T14:36:53.382Z,3.63
2022-08-22T14:40:07.856Z,4.10
2022-08-22T14:43:31.387Z,4.43
2022-08-22T14:46:42.801Z,5.10
2022-08-22T14:49:58.542Z,4.95
2022-08-22T14:53:26.865Z,3.97
2022-08-22T14:56:30.962Z,4.00
2022-08-22T14:59:37.318Z,4.57
2022-08-22T15:02:41.349Z,4.72
2022-08-22T15:05:52.159Z,4.75
2022-08-22T15:08:57.094Z,4.57
2022-08-22T15:12:03.748Z,4.00
2022-08-22T15:15:13.050Z,4.03
2022-08-22T15:18:28.131Z,4.70
2022-08-22T15:21:33.884Z,4.20
2022-08-22T15:25:06.671Z,4.35
2022-08-22T15:28:20.389Z,3.60
2022-08-22T15:31:23.849Z,3.93
2022-08-22T15:34:36.472Z,4.32
2022-08-22T15:37:59.596Z,4.72
2022-08-22T15:41:37.213Z,4.40
2022-08-22T15:44:44.318Z,4.53
2022-08-22T15:47:52.343Z,3.80
2022-08-22T15:51:11.226Z,4.40
2022-08-22T15:54:25.252Z,4.22
2022-08-22T15:57:49.067Z,4.43
2022-08-22T16:01:25.059Z,4.40
2022-08-22T16:04:39.365Z,4.53
2022-08-22T16:08:03.821Z,4.43
2022-08-22T16:11:06.854Z,4.90
2022-08-22T16:14:35.156Z,4.10
2022-08-22T16:17:44.898Z,4.20
2022-08-22T16:20:53.163Z,4.40
2022-08-22T16:23:56.512Z,3.30
2022-08-22T16:26:59.319Z,4.47
2022-08-22T16:30:08.751Z,4.38
2022-08-22T16:33:18.382Z,3.78
2022-08-22T16:36:22.537Z,4.03
2022-08-22T16:39:25.061Z,3.47
2022-08-22T16:42:40.772Z,4.45
2022-08-22T16:45:45.728Z,4.38
2022-08-22T16:49:01.318Z,5.03
2022-08-22T16:52:26.041Z,4.83
2022-08-22T16:55:31.702Z,3.20
2022-08-22T16:58:50.162Z,5.40
2022-08-22T17:02:00.568Z,4.85
2022-08-22T17:05:23.040Z,3.92
2022-08-22T17:08:50.811Z,5.07
2022-08-22T17:12:31.515Z,3.90
2022-08-22T17:15:41.300Z,4.50
2022-08-22T17:19:05.125Z,3.58
2022-08-22T17:22:44.999Z,5.18
2022-08-22T17:25:50.647Z,3.93
2022-08-22T17:29:16.018Z,4.28
2022-08-22T17:32:59.227Z,3.78
2022-08-22T17:36:27.609Z,3.60
2022-08-22T17:39:42.353Z,4.35
2022-08-22T17:43:03.653Z,3.60
2022-08-22T17:46:30.557Z,4.75
2022-08-22T17:49:35.823Z,4.10
2022-08-22T17:52:51.566Z,4.30
2022-08-22T17:56:20.682Z,5.10
2022-08-22T17:59:28.857Z,4.17
2022-08-22T18:02:40.600Z,4.78
2022-08-22T18:06:06.238Z,4.60
2022-08-22T18:09:21.942Z,4.85
2022-08-22T18:12:40.455Z,3.92
2022-08-22T18:15:47.230Z,4.03
2022-08-22T18:19:19.101Z,4.38
2022-08-22T18:22:41.511Z,4.25
2022-08-22T18:25:58.968Z,3.92
2022-08-22T18:29:13.724Z,4.00
2022-08-22T18:32:28.001Z,4.33
2022-08-22T18:35:54.634Z,4.07
2022-08-22T18:39:00.023Z,4.07
2022-08-22T18:42:18.615Z,4.47
2022-08-22T18:45:46.211Z,4.25
2022-08-22T18:49:12.091Z,4.00
2022-08-22T18:52:26.812Z,4.40
2022-08-22T18:56:00.339Z,4.60
2022-08-22T18:59:11.904Z,4.55
2022-08-22T19:02:57.335Z,4.20
2022-08-22T19:06:14.094Z,5.27
2022-08-22T19:09:40.711Z,4.43
2022-08-22T19:12:59.064Z,4.40
2022-08-22T19:16:20.206Z,4.43
2022-08-22T19:20:03.335Z,4.57
2022-08-22T19:23:34.320Z,3.87
2022-08-22T19:26:44.928Z,4.43
2022-08-22T19:29:47.870Z,3.92
2022-08-22T19:32:50.972Z,4.03
2022-08-22T19:35:54.054Z,3.95
2022-08-22T19:39:04.849Z,4.53
2022-08-22T19:42:20.887Z,4.47
2022-08-22T19:45:29.353Z,3.80
2022-08-22T19:48:47.145Z,4.13
2022-08-22T19:52:12.482Z,4.05
2022-08-22T19:55:37.276Z,3.93
2022-08-22T19:59:05.806Z,4.03
2022-08-22T20:02:21.813Z,4.07
2022-08-22T20:05:30.600Z,4.35
2022-08-22T20:08:39.315Z,3.80
2022-08-22T20:11:53.064Z,4.43
2022-08-22T20:15:14.964Z,4.07
2022-08-22T20:19:00.236Z,4.50
2022-08-22T20:22:14.602Z,3.80
2022-08-22T20:25:42.134Z,4.88
2022-08-22T20:28:51.156Z,4.27
2022-08-22T20:31:58.626Z,3.67
2022-08-22T20:35:04.408Z,4.47
2022-08-22T20:38:11.470Z,4.68
2022-08-22T20:41:32.355Z,4.07
2022-08-22T20:44:41.369Z,4.50
2022-08-22T20:47:50.073Z,4.03
2022-08-22T20:50:52.650Z,3.83
2022-08-22T20:54:10.237Z,5.03
2022-08-22T20:57:19.637Z,4.28
2022-08-22T21:00:28.379Z,3.63
2022-08-22T21:03:41.555Z,4.03
2022-08-22T21:06:44.150Z,4.28
2022-08-22T21:10:35.080Z,4.43
2022-08-22T21:13:37.893Z,4.15
2022-08-22T21:16:40.697Z,4.30
2022-08-22T21:19:43.328Z,3.72
2022-08-22T21:22:45.901Z,3.22
2022-08-22T21:26:02.050Z,4.13
2022-08-22T21:29:13.566Z,4.00
2022-08-22T21:32:31.407Z,6.03
2022-08-22T21:35:34.451Z,4.28
2022-08-22T21:38:38.367Z,3.80
2022-08-22T21:41:44.417Z,3.50
2022-08-22T21:44:59.691Z,4.25
2022-08-22T21:48:02.905Z,4.63
2022-08-22T21:51:45.816Z,3.95
2022-08-22T21:54:48.487Z,3.50
2022-08-22T21:58:06.450Z,4.15
2022-08-22T22:01:28.168Z,3.80
2022-08-22T22:04:31.832Z,3.47
2022-08-22T22:07:38.044Z,4.13
2022-08-22T22:10:42.196Z,4.72
2022-08-22T22:13:46.362Z,4.82
2022-08-22T22:16:48.914Z,4.10
2022-08-22T22:19:51.553Z,4.20
2022-08-22T22:22:55.279Z,3.90
2022-08-22T22:26:01.240Z,4.55
2022-08-22T22:29:04.214Z,3.80
2022-08-22T22:32:08.257Z,4.00
2022-08-22T22:35:10.820Z,3.90
2022-08-22T22:38:19.510Z,4.45
2022-08-22T22:41:26.008Z,4.05
2022-08-22T22:44:28.800Z,3.40
2022-08-22T22:47:33.341Z,3.55
2022-08-22T22:50:41.017Z,4.43
2022-08-22T22:53:45.053Z,4.28
2022-08-22T22:56:48.213Z,4.50
2022-08-22T22:59:51.672Z,3.58
2022-08-22T23:02:54.941Z,5.03
2022-08-22T23:05:57.894Z,2.93
2022-08-22T23:09:00.503Z,3.92
2022-08-22T23:12:04.193Z,4.07
2022-08-22T23:15:07.273Z,4.45
2022-08-22T23:18:09.838Z,3.90
2022-08-22T23:21:30.425Z,4.23
2022-08-22T23:24:34.818Z,3.70
2022-08-22T23:27:37.558Z,4.80
2022-08-22T23:30:40.148Z,3.95
2022-08-22T23:33:43.394Z,3.78
2022-08-22T23:36:46.885Z,4.17
2022-08-22T23:39:50.262Z,3.65
2022-08-22T23:42:52.928Z,3.28
2022-08-22T23:45:55.451Z,4.85
2022-08-22T23:48:58.501Z,3.60
2022-08-22T23:52:01.147Z,4.30
2022-08-22T23:55:04.336Z,4.00
2022-08-22T23:58:08.107Z,4.22
