createdAt,value
2023-06-10T00:00:25.530Z,30.45
2023-06-10T00:01:54.801Z,30.45
2023-06-10T00:03:03.333Z,30.44
2023-06-10T00:04:12.231Z,30.44
2023-06-10T00:05:23.510Z,30.44
2023-06-10T00:06:38.653Z,30.45
2023-06-10T00:07:48.663Z,30.45
2023-06-10T00:08:58.267Z,30.45
2023-06-10T00:10:07.547Z,30.45
2023-06-10T00:11:16.189Z,30.45
2023-06-10T00:12:23.792Z,30.45
2023-06-10T00:13:32.861Z,30.45
2023-06-10T00:14:42.783Z,30.45
2023-06-10T00:15:50.152Z,30.45
2023-06-10T00:16:57.880Z,30.45
2023-06-10T00:18:06.335Z,30.45
2023-06-10T00:19:16.683Z,30.45
2023-06-10T00:20:28.152Z,30.45
2023-06-10T00:21:42.923Z,30.45
2023-06-10T00:22:51.120Z,30.45
2023-06-10T00:24:00.336Z,30.45
2023-06-10T00:25:10.374Z,30.45
2023-06-10T00:26:20.771Z,30.46
2023-06-10T00:27:33.471Z,30.46
2023-06-10T00:28:40.609Z,30.46
2023-06-10T00:29:47.398Z,30.45
2023-06-10T00:30:58.027Z,30.46
2023-06-10T00:32:05.155Z,30.46
2023-06-10T00:33:13.966Z,30.45
2023-06-10T00:34:21.379Z,30.45
2023-06-10T00:35:28.527Z,30.46
2023-06-10T00:36:35.520Z,30.46
2023-06-10T00:37:42.889Z,30.46
2023-06-10T00:38:50.099Z,30.46
2023-06-10T00:39:56.879Z,30.46
2023-06-10T00:41:04.139Z,30.46
2023-06-10T00:42:13.155Z,30.46
2023-06-10T00:43:19.940Z,30.46
2023-06-10T00:44:27.724Z,30.46
2023-06-10T00:45:35.294Z,30.46
2023-06-10T00:46:42.333Z,30.46
2023-06-10T00:47:49.784Z,30.46
2023-06-10T00:48:56.553Z,30.46
2023-06-10T00:50:03.357Z,30.46
2023-06-10T00:51:11.719Z,30.46
2023-06-10T00:52:22.204Z,30.47
2023-06-10T00:53:29.864Z,30.46
2023-06-10T00:54:37.212Z,30.46
2023-06-10T00:55:44.172Z,30.46
2023-06-10T00:56:51.511Z,30.46
2023-06-10T00:57:58.230Z,30.47
2023-06-10T00:59:06.285Z,30.47
2023-06-10T01:00:15.502Z,30.46
2023-06-10T01:01:22.864Z,30.46
2023-06-10T01:02:31.828Z,30.46
2023-06-10T01:03:39.747Z,30.47
2023-06-10T01:04:47.171Z,30.46
2023-06-10T01:05:58.825Z,30.46
2023-06-10T01:07:34.234Z,30.46
2023-06-10T01:08:48.404Z,30.46
2023-06-10T01:10:13.865Z,30.45
2023-06-10T01:11:24.786Z,30.45
2023-06-10T01:12:44.523Z,30.45
2023-06-10T01:13:54.241Z,30.45
2023-06-10T01:15:02.828Z,30.45
2023-06-10T01:16:12.294Z,30.45
2023-06-10T01:17:21.217Z,30.46
2023-06-10T01:18:34.371Z,30.46
2023-06-10T01:19:43.187Z,30.45
2023-06-10T01:20:52.159Z,30.46
2023-06-10T01:22:03.488Z,30.46
2023-06-10T01:23:10.996Z,30.46
2023-06-10T01:24:20.545Z,30.46
2023-06-10T01:25:36.230Z,30.47
2023-06-10T01:26:43.517Z,30.47
2023-06-10T01:27:50.970Z,30.46
2023-06-10T01:29:02.478Z,30.46
2023-06-10T01:30:18.544Z,30.46
2023-06-10T01:31:50.655Z,30.46
2023-06-10T01:33:01.096Z,30.46
2023-06-10T01:34:12.139Z,30.45
2023-06-10T01:35:19.151Z,30.46
2023-06-10T01:36:26.846Z,30.46
2023-06-10T01:37:34.075Z,30.45
2023-06-10T01:38:46.117Z,30.46
2023-06-10T01:39:54.480Z,30.46
2023-06-10T01:41:01.714Z,30.46
2023-06-10T01:42:09.211Z,30.47
2023-06-10T01:43:16.209Z,30.46
2023-06-10T01:44:28.051Z,30.46
2023-06-10T01:45:35.020Z,30.47
2023-06-10T01:46:43.140Z,30.46
2023-06-10T01:47:51.492Z,30.46
2023-06-10T01:48:59.950Z,30.46
2023-06-10T01:50:07.303Z,30.47
2023-06-10T01:51:17.115Z,30.46
2023-06-10T01:52:24.062Z,30.47
2023-06-10T01:53:31.527Z,30.47
2023-06-10T01:54:39.214Z,30.47
2023-06-10T01:55:46.381Z,30.47
2023-06-10T01:56:55.085Z,30.47
2023-06-10T01:58:02.089Z,30.47
2023-06-10T01:59:10.203Z,30.47
2023-06-10T02:00:18.094Z,30.47
2023-06-10T02:01:25.067Z,30.47
2023-06-10T02:02:33.666Z,30.47
2023-06-10T02:03:42.458Z,30.47
2023-06-10T02:04:49.071Z,30.47
2023-06-10T02:05:55.852Z,30.47
2023-06-10T02:07:06.348Z,30.48
2023-06-10T02:08:14.623Z,30.47
2023-06-10T02:09:21.962Z,30.48
2023-06-10T02:10:30.346Z,30.47
2023-06-10T02:11:38.169Z,30.47
2023-06-10T02:12:45.555Z,30.47
2023-06-10T02:13:52.500Z,30.47
2023-06-10T02:14:59.636Z,30.48
2023-06-10T02:16:08.372Z,30.48
2023-06-10T02:17:17.697Z,30.47
2023-06-10T02:18:24.518Z,30.47
2023-06-10T02:19:36.224Z,30.47
2023-06-10T02:20:43.441Z,30.47
2023-06-10T02:21:50.968Z,30.47
2023-06-10T02:22:57.688Z,30.47
2023-06-10T02:24:06.104Z,30.47
2023-06-10T02:25:15.329Z,30.47
2023-06-10T02:26:23.690Z,30.47
2023-06-10T02:27:30.368Z,30.47
2023-06-10T02:28:38.688Z,30.48
2023-06-10T02:29:46.004Z,30.47
2023-06-10T02:30:54.427Z,30.47
2023-06-10T02:32:02.201Z,30.47
2023-06-10T02:33:12.470Z,30.47
2023-06-10T02:34:20.422Z,30.47
2023-06-10T02:35:28.626Z,30.47
2023-06-10T02:36:38.234Z,30.48
2023-06-10T02:37:48.215Z,30.47
2023-06-10T02:38:55.949Z,30.48
2023-06-10T02:40:04.144Z,30.47
2023-06-10T02:41:12.918Z,30.47
2023-06-10T02:42:22.085Z,30.47
2023-06-10T02:43:30.231Z,30.47
2023-06-10T02:44:38.537Z,30.47
2023-06-10T02:45:45.993Z,30.47
2023-06-10T02:46:53.813Z,30.47
2023-06-10T02:48:02.640Z,30.47
2023-06-10T02:49:10.380Z,30.47
2023-06-10T02:50:18.546Z,30.48
2023-06-10T02:51:34.721Z,30.47
2023-06-10T02:52:43.788Z,30.47
2023-06-10T02:53:50.921Z,30.47
2023-06-10T02:54:59.511Z,30.47
2023-06-10T02:56:07.436Z,30.48
2023-06-10T02:57:16.782Z,30.48
2023-06-10T02:58:24.942Z,30.47
2023-06-10T02:59:33.446Z,30.47
2023-06-10T03:00:41.938Z,30.47
2023-06-10T03:01:50.365Z,30.47
2023-06-10T03:03:00.835Z,30.48
2023-06-10T03:04:12.276Z,30.48
2023-06-10T03:05:19.647Z,30.47
2023-06-10T03:06:29.129Z,30.48
2023-06-10T03:07:44.028Z,30.47
2023-06-10T03:08:51.673Z,30.48
2023-06-10T03:09:59.451Z,30.48
2023-06-10T03:11:07.781Z,30.47
2023-06-10T03:12:15.082Z,30.48
2023-06-10T03:13:27.310Z,30.48
2023-06-10T03:14:34.836Z,30.48
2023-06-10T03:15:44.657Z,30.48
2023-06-10T03:16:54.022Z,30.47
2023-06-10T03:18:03.272Z,30.48
2023-06-10T03:19:11.581Z,30.48
2023-06-10T03:20:21.492Z,30.48
2023-06-10T03:21:30.182Z,30.48
2023-06-10T03:22:38.698Z,30.48
2023-06-10T03:23:48.884Z,30.48
2023-06-10T03:24:57.859Z,30.48
2023-06-10T03:26:08.602Z,30.48
2023-06-10T03:27:18.978Z,30.48
2023-06-10T03:28:27.953Z,30.48
2023-06-10T03:29:36.258Z,30.48
2023-06-10T03:30:45.018Z,30.48
2023-06-10T03:31:53.296Z,30.48
2023-06-10T03:33:02.054Z,30.48
2023-06-10T03:34:10.164Z,30.48
2023-06-10T03:35:18.828Z,30.48
2023-06-10T03:36:27.154Z,30.48
2023-06-10T03:37:34.969Z,30.49
2023-06-10T03:38:43.239Z,30.48
2023-06-10T03:39:50.420Z,30.48
2023-06-10T03:40:58.495Z,30.49
2023-06-10T03:42:06.983Z,30.48
2023-06-10T03:43:14.827Z,30.48
2023-06-10T03:44:23.949Z,30.49
2023-06-10T03:45:33.166Z,30.48
2023-06-10T03:46:41.651Z,30.49
2023-06-10T03:47:50.414Z,30.48
2023-06-10T03:49:03.425Z,30.48
2023-06-10T03:50:11.811Z,30.48
2023-06-10T03:51:20.544Z,30.48
2023-06-10T03:52:27.747Z,30.48
2023-06-10T03:53:35.286Z,30.48
2023-06-10T03:54:42.812Z,30.49
2023-06-10T03:55:50.973Z,30.49
2023-06-10T03:57:02.722Z,30.49
2023-06-10T03:58:11.514Z,30.49
2023-06-10T03:59:20.894Z,30.49
2023-06-10T04:00:29.045Z,30.49
2023-06-10T04:01:38.598Z,30.49
2023-06-10T04:02:48.234Z,30.49
2023-06-10T04:04:01.907Z,30.49
2023-06-10T04:05:10.280Z,30.49
2023-06-10T04:06:18.857Z,30.49
2023-06-10T04:07:29.527Z,30.49
2023-06-10T04:08:39.937Z,30.49
2023-06-10T04:09:47.723Z,30.49
2023-06-10T04:10:55.627Z,30.49
2023-06-10T04:12:04.421Z,30.49
2023-06-10T04:13:13.217Z,30.49
2023-06-10T04:14:25.877Z,30.49
2023-06-10T04:15:36.537Z,30.49
2023-06-10T04:16:47.670Z,30.49
2023-06-10T04:17:56.428Z,30.49
2023-06-10T04:19:05.537Z,30.49
2023-06-10T04:20:13.366Z,30.49
2023-06-10T04:21:24.410Z,30.49
2023-06-10T04:22:32.465Z,30.49
2023-06-10T04:23:41.135Z,30.49
2023-06-10T04:24:48.692Z,30.49
2023-06-10T04:25:58.214Z,30.49
2023-06-10T04:27:05.858Z,30.49
2023-06-10T04:28:14.655Z,30.49
2023-06-10T04:29:23.700Z,30.49
2023-06-10T04:30:34.033Z,30.49
2023-06-10T04:31:41.592Z,30.49
2023-06-10T04:32:50.130Z,30.49
2023-06-10T04:33:58.807Z,30.49
2023-06-10T04:35:08.484Z,30.49
2023-06-10T04:36:17.149Z,30.49
2023-06-10T04:37:27.453Z,30.49
2023-06-10T04:38:35.602Z,30.50
2023-06-10T04:39:44.691Z,30.49
2023-06-10T04:40:52.155Z,30.49
2023-06-10T04:42:00.330Z,30.50
2023-06-10T04:43:08.488Z,30.50
2023-06-10T04:44:16.666Z,30.50
2023-06-10T04:45:25.136Z,30.49
2023-06-10T04:46:35.062Z,30.49
2023-06-10T04:47:42.335Z,30.50
2023-06-10T04:48:50.937Z,30.49
2023-06-10T04:50:00.023Z,30.50
2023-06-10T04:51:10.113Z,30.50
2023-06-10T04:52:19.455Z,30.50
2023-06-10T04:53:28.407Z,30.50
2023-06-10T04:54:35.874Z,30.50
2023-06-10T04:55:44.256Z,30.50
2023-06-10T04:56:51.558Z,30.50
2023-06-10T04:57:59.448Z,30.50
2023-06-10T04:59:06.328Z,30.50
2023-06-10T05:00:13.890Z,30.50
2023-06-10T05:01:21.389Z,30.50
2023-06-10T05:02:28.739Z,30.50
2023-06-10T05:03:35.920Z,30.50
2023-06-10T05:04:43.197Z,30.50
2023-06-10T05:05:50.293Z,30.50
2023-06-10T05:06:57.307Z,30.50
2023-06-10T05:08:06.776Z,30.50
2023-06-10T05:09:18.614Z,30.50
2023-06-10T05:10:28.579Z,30.50
2023-06-10T05:11:36.340Z,30.51
2023-06-10T05:12:43.737Z,30.51
2023-06-10T05:13:51.315Z,30.51
2023-06-10T05:14:58.337Z,30.50
2023-06-10T05:16:06.028Z,30.50
2023-06-10T05:17:15.540Z,30.50
2023-06-10T05:18:22.154Z,30.50
2023-06-10T05:19:29.653Z,30.50
2023-06-10T05:20:36.690Z,30.50
2023-06-10T05:21:43.418Z,30.50
2023-06-10T05:22:50.469Z,30.51
2023-06-10T05:23:57.381Z,30.51
2023-06-10T05:25:04.545Z,30.51
2023-06-10T05:26:11.816Z,30.51
2023-06-10T05:27:18.612Z,30.51
2023-06-10T05:28:26.001Z,30.50
2023-06-10T05:29:32.878Z,30.50
2023-06-10T05:30:39.703Z,30.50
2023-06-10T05:31:46.418Z,30.50
2023-06-10T05:32:53.524Z,30.50
2023-06-10T05:34:03.299Z,30.50
2023-06-10T05:35:10.675Z,30.51
2023-06-10T05:36:18.278Z,30.50
2023-06-10T05:37:25.166Z,30.51
2023-06-10T05:38:32.065Z,30.51
2023-06-10T05:39:43.170Z,30.51
2023-06-10T05:40:49.534Z,30.50
2023-06-10T05:41:56.225Z,30.50
2023-06-10T05:43:02.816Z,30.51
2023-06-10T05:44:11.329Z,30.51
2023-06-10T05:45:23.562Z,30.51
2023-06-10T05:46:32.073Z,30.51
2023-06-10T05:47:40.173Z,30.51
2023-06-10T05:48:47.788Z,30.51
2023-06-10T05:49:55.212Z,30.51
2023-06-10T05:51:03.691Z,30.50
2023-06-10T05:52:11.906Z,30.51
2023-06-10T05:53:19.079Z,30.50
2023-06-10T05:54:27.064Z,30.51
2023-06-10T05:55:36.187Z,30.51
2023-06-10T05:56:43.867Z,30.51
2023-06-10T05:57:50.588Z,30.51
2023-06-10T05:58:57.566Z,30.50
2023-06-10T06:00:05.789Z,30.50
2023-06-10T06:01:20.111Z,30.50
2023-06-10T06:02:27.537Z,30.50
2023-06-10T06:03:38.074Z,30.51
2023-06-10T06:04:45.312Z,30.50
2023-06-10T06:05:52.044Z,30.51
2023-06-10T06:07:01.879Z,30.51
2023-06-10T06:08:08.969Z,30.51
2023-06-10T06:09:15.901Z,30.51
2023-06-10T06:10:25.928Z,30.50
2023-06-10T06:11:33.122Z,30.50
2023-06-10T06:12:44.509Z,30.51
2023-06-10T06:13:53.488Z,30.51
2023-06-10T06:15:02.100Z,30.50
2023-06-10T06:16:10.931Z,30.50
2023-06-10T06:17:19.046Z,30.50
2023-06-10T06:18:26.255Z,30.50
2023-06-10T06:19:34.407Z,30.50
2023-06-10T06:20:42.528Z,30.50
2023-06-10T06:21:49.913Z,30.50
2023-06-10T06:22:58.582Z,30.50
2023-06-10T06:24:08.116Z,30.50
2023-06-10T06:25:16.527Z,30.49
2023-06-10T06:26:24.644Z,30.50
2023-06-10T06:27:32.856Z,30.50
2023-06-10T06:28:40.322Z,30.50
2023-06-10T06:29:47.844Z,30.50
2023-06-10T06:30:55.710Z,30.50
2023-06-10T06:32:03.524Z,30.50
2023-06-10T06:33:12.353Z,30.50
2023-06-10T06:34:19.554Z,30.50
2023-06-10T06:35:27.091Z,30.50
2023-06-10T06:36:33.968Z,30.50
2023-06-10T06:37:41.476Z,30.50
2023-06-10T06:38:57.598Z,30.50
2023-06-10T06:40:05.200Z,30.50
2023-06-10T06:41:13.616Z,30.50
2023-06-10T06:42:21.251Z,30.50
2023-06-10T06:43:45.953Z,30.50
2023-06-10T06:45:12.836Z,30.50
2023-06-10T06:46:20.453Z,30.49
2023-06-10T06:47:28.874Z,30.49
2023-06-10T06:48:35.900Z,30.49
2023-06-10T06:49:46.265Z,30.49
2023-06-10T06:50:54.493Z,30.49
2023-06-10T06:52:02.282Z,30.50
2023-06-10T06:53:11.057Z,30.50
2023-06-10T06:54:18.471Z,30.50
2023-06-10T06:55:25.758Z,30.50
2023-06-10T06:56:33.482Z,30.50
2023-06-10T06:57:40.888Z,30.50
2023-06-10T06:58:47.497Z,30.50
2023-06-10T06:59:55.463Z,30.50
2023-06-10T07:01:03.048Z,30.50
2023-06-10T07:02:09.906Z,30.50
2023-06-10T07:03:16.365Z,30.50
2023-06-10T07:04:26.476Z,30.50
2023-06-10T07:05:33.733Z,30.50
2023-06-10T07:06:40.948Z,30.50
2023-06-10T07:07:47.778Z,30.50
2023-06-10T07:08:59.161Z,30.50
2023-06-10T07:10:06.718Z,30.50
2023-06-10T07:11:14.195Z,30.50
2023-06-10T07:12:22.037Z,30.50
2023-06-10T07:13:29.589Z,30.50
2023-06-10T07:14:37.396Z,30.50
2023-06-10T07:15:44.542Z,30.50
2023-06-10T07:16:51.935Z,30.50
2023-06-10T07:18:02.114Z,30.50
2023-06-10T07:19:13.570Z,30.50
2023-06-10T07:20:22.049Z,30.50
2023-06-10T07:21:31.169Z,30.49
2023-06-10T07:22:39.326Z,30.50
2023-06-10T07:23:47.131Z,30.50
2023-06-10T07:24:54.843Z,30.50
2023-06-10T07:26:03.805Z,30.50
2023-06-10T07:27:12.844Z,30.50
2023-06-10T07:28:21.357Z,30.50
2023-06-10T07:29:29.295Z,30.50
2023-06-10T07:30:37.066Z,30.50
2023-06-10T07:31:45.423Z,30.50
2023-06-10T07:32:54.263Z,30.50
2023-06-10T07:34:02.387Z,30.50
2023-06-10T07:35:13.007Z,30.50
2023-06-10T07:36:21.245Z,30.50
2023-06-10T07:37:29.389Z,30.50
2023-06-10T07:38:37.554Z,30.50
2023-06-10T07:39:45.817Z,30.50
2023-06-10T07:40:54.824Z,30.50
2023-06-10T07:42:02.031Z,30.50
2023-06-10T07:43:10.224Z,30.50
2023-06-10T07:44:18.656Z,30.50
2023-06-10T07:45:26.965Z,30.50
2023-06-10T07:46:34.943Z,30.50
2023-06-10T07:47:43.240Z,30.49
2023-06-10T07:48:51.966Z,30.50
2023-06-10T07:50:01.052Z,30.50
2023-06-10T07:51:08.300Z,30.50
2023-06-10T07:52:16.748Z,30.50
2023-06-10T07:53:24.599Z,30.50
2023-06-10T07:54:32.428Z,30.50
2023-06-10T07:55:40.020Z,30.50
2023-06-10T07:56:46.835Z,30.50
2023-06-10T07:57:54.695Z,30.50
2023-06-10T07:59:02.861Z,30.50
2023-06-10T08:00:11.651Z,30.50
2023-06-10T08:01:22.657Z,30.50
2023-06-10T08:02:30.606Z,30.50
2023-06-10T08:03:38.028Z,30.50
2023-06-10T08:04:45.676Z,30.50
2023-06-10T08:05:53.708Z,30.50
2023-06-10T08:07:01.571Z,30.49
2023-06-10T08:08:08.720Z,30.50
2023-06-10T08:09:17.551Z,30.50
2023-06-10T08:10:24.852Z,30.50
2023-06-10T08:11:31.986Z,30.50
2023-06-10T08:12:40.435Z,30.50
2023-06-10T08:13:47.862Z,30.50
2023-06-10T08:14:54.822Z,30.50
2023-06-10T08:16:03.274Z,30.50
2023-06-10T08:17:11.474Z,30.50
2023-06-10T08:18:20.260Z,30.50
2023-06-10T08:19:28.430Z,30.50
2023-06-10T08:20:37.223Z,30.50
2023-06-10T08:21:45.697Z,30.50
2023-06-10T08:22:54.181Z,30.50
2023-06-10T08:24:01.629Z,30.50
2023-06-10T08:25:09.512Z,30.50
2023-06-10T08:26:16.484Z,30.50
2023-06-10T08:27:24.901Z,30.50
2023-06-10T08:28:32.568Z,30.50
2023-06-10T08:29:40.583Z,30.50
2023-06-10T08:30:48.427Z,30.49
2023-06-10T08:31:56.305Z,30.50
2023-06-10T08:33:04.617Z,30.50
2023-06-10T08:34:12.200Z,30.50
2023-06-10T08:35:20.439Z,30.50
2023-06-10T08:36:28.576Z,30.50
2023-06-10T08:37:36.109Z,30.50
2023-06-10T08:38:44.290Z,30.50
2023-06-10T08:39:52.418Z,30.50
2023-06-10T08:41:03.239Z,30.50
2023-06-10T08:42:38.839Z,30.50
2023-06-10T08:43:48.901Z,30.49
2023-06-10T08:45:03.430Z,30.49
2023-06-10T08:46:13.197Z,30.49
2023-06-10T08:47:22.435Z,30.49
2023-06-10T08:48:33.279Z,30.49
2023-06-10T08:49:44.230Z,30.49
2023-06-10T08:50:51.662Z,30.49
2023-06-10T08:52:04.640Z,30.49
2023-06-10T08:53:12.893Z,30.49
2023-06-10T08:54:23.821Z,30.49
2023-06-10T08:55:33.992Z,30.49
2023-06-10T08:56:43.387Z,30.49
2023-06-10T08:57:51.517Z,30.49
2023-06-10T08:59:00.539Z,30.49
2023-06-10T09:00:09.355Z,30.49
2023-06-10T09:01:20.814Z,30.49
2023-06-10T09:02:28.154Z,30.49
2023-06-10T09:03:36.381Z,30.49
2023-06-10T09:04:46.284Z,30.50
2023-06-10T09:05:54.346Z,30.49
2023-06-10T09:07:03.189Z,30.50
2023-06-10T09:08:12.304Z,30.49
2023-06-10T09:09:21.500Z,30.49
2023-06-10T09:10:29.901Z,30.49
2023-06-10T09:11:37.783Z,30.49
2023-06-10T09:12:44.984Z,30.49
2023-06-10T09:13:52.479Z,30.49
2023-06-10T09:15:01.602Z,30.49
2023-06-10T09:16:11.302Z,30.49
2023-06-10T09:17:20.784Z,30.50
2023-06-10T09:18:29.259Z,30.50
2023-06-10T09:19:37.103Z,30.49
2023-06-10T09:20:45.981Z,30.49
2023-06-10T09:21:52.793Z,30.49
2023-06-10T09:23:00.962Z,30.50
2023-06-10T09:24:08.693Z,30.50
2023-06-10T09:25:15.641Z,30.50
2023-06-10T09:26:23.336Z,30.49
2023-06-10T09:27:30.040Z,30.50
2023-06-10T09:28:36.742Z,30.50
2023-06-10T09:29:57.976Z,30.49
2023-06-10T09:31:09.329Z,30.49
2023-06-10T09:32:19.262Z,30.49
2023-06-10T09:33:29.744Z,30.49
2023-06-10T09:34:39.647Z,30.49
2023-06-10T09:35:50.557Z,30.49
2023-06-10T09:36:57.933Z,30.49
2023-06-10T09:38:04.827Z,30.49
2023-06-10T09:39:19.519Z,30.49
2023-06-10T09:40:26.712Z,30.49
2023-06-10T09:41:40.605Z,30.49
2023-06-10T09:42:47.280Z,30.49
2023-06-10T09:43:54.176Z,30.49
2023-06-10T09:45:01.335Z,30.49
2023-06-10T09:46:08.656Z,30.49
2023-06-10T09:47:19.041Z,30.49
2023-06-10T09:48:25.933Z,30.49
2023-06-10T09:49:35.648Z,30.49
2023-06-10T09:50:46.554Z,30.49
2023-06-10T09:51:57.754Z,30.49
2023-06-10T09:53:05.159Z,30.49
2023-06-10T09:54:12.416Z,30.48
2023-06-10T09:55:20.478Z,30.49
2023-06-10T09:56:36.775Z,30.49
2023-06-10T09:57:46.289Z,30.49
2023-06-10T09:58:55.572Z,30.49
2023-06-10T10:00:03.591Z,30.49
2023-06-10T10:01:18.925Z,30.49
2023-06-10T10:02:26.418Z,30.49
2023-06-10T10:03:33.019Z,30.49
2023-06-10T10:04:39.942Z,30.49
2023-06-10T10:05:47.482Z,30.49
2023-06-10T10:06:54.122Z,30.48
2023-06-10T10:08:01.232Z,30.48
2023-06-10T10:09:09.326Z,30.48
2023-06-10T10:10:17.312Z,30.49
2023-06-10T10:11:25.602Z,30.49
2023-06-10T10:12:35.554Z,30.49
2023-06-10T10:13:43.100Z,30.49
2023-06-10T10:14:53.159Z,30.49
2023-06-10T10:16:03.491Z,30.49
2023-06-10T10:17:12.461Z,30.48
2023-06-10T10:18:20.814Z,30.49
2023-06-10T10:19:32.499Z,30.48
2023-06-10T10:20:47.040Z,30.48
2023-06-10T10:21:56.367Z,30.48
2023-06-10T10:23:05.624Z,30.48
2023-06-10T10:24:24.368Z,30.49
2023-06-10T10:25:37.227Z,30.48
2023-06-10T10:26:44.674Z,30.48
2023-06-10T10:27:58.917Z,30.48
2023-06-10T10:29:19.434Z,30.48
2023-06-10T10:30:28.064Z,30.48
2023-06-10T10:31:37.152Z,30.47
2023-06-10T10:32:56.079Z,30.48
2023-06-10T10:34:06.103Z,30.48
2023-06-10T10:35:25.551Z,30.47
2023-06-10T10:36:34.107Z,30.47
2023-06-10T10:37:41.027Z,30.47
2023-06-10T10:38:50.298Z,30.47
2023-06-10T10:40:01.114Z,30.48
2023-06-10T10:41:07.984Z,30.47
2023-06-10T10:42:15.378Z,30.48
2023-06-10T10:43:25.383Z,30.47
2023-06-10T10:44:32.594Z,30.47
2023-06-10T10:45:39.210Z,30.48
2023-06-10T10:46:49.153Z,30.48
2023-06-10T10:47:57.657Z,30.48
2023-06-10T10:49:05.775Z,30.48
2023-06-10T10:50:20.190Z,30.48
2023-06-10T10:51:28.155Z,30.48
2023-06-10T10:52:55.878Z,30.48
2023-06-10T10:54:19.297Z,30.47
2023-06-10T10:55:27.774Z,30.47
2023-06-10T10:56:35.482Z,30.47
2023-06-10T10:57:43.474Z,30.47
2023-06-10T10:59:08.245Z,30.47
2023-06-10T11:00:15.295Z,30.47
2023-06-10T11:01:22.393Z,30.47
2023-06-10T11:02:47.784Z,30.47
2023-06-10T11:03:55.824Z,30.47
2023-06-10T11:05:04.362Z,30.46
2023-06-10T11:06:16.888Z,30.47
2023-06-10T11:07:24.285Z,30.47
2023-06-10T11:08:52.306Z,30.47
2023-06-10T11:10:13.586Z,30.47
2023-06-10T11:11:29.217Z,30.47
2023-06-10T11:12:46.519Z,30.46
2023-06-10T11:14:12.296Z,30.46
2023-06-10T11:15:33.357Z,30.46
2023-06-10T11:16:45.260Z,30.46
2023-06-10T11:18:14.159Z,30.46
2023-06-10T11:19:43.248Z,30.46
2023-06-10T11:21:00.003Z,30.45
2023-06-10T11:22:10.741Z,30.45
2023-06-10T11:23:36.595Z,30.45
2023-06-10T11:24:43.829Z,30.46
2023-06-10T11:25:50.510Z,30.46
2023-06-10T11:26:57.766Z,30.46
2023-06-10T11:28:05.885Z,30.46
2023-06-10T11:29:13.153Z,30.46
2023-06-10T11:30:24.171Z,30.46
2023-06-10T11:31:35.739Z,30.46
2023-06-10T11:32:43.414Z,30.46
2023-06-10T11:33:50.944Z,30.46
2023-06-10T11:34:58.431Z,30.46
2023-06-10T11:36:12.927Z,30.46
2023-06-10T11:37:20.139Z,30.46
2023-06-10T11:38:28.630Z,30.46
2023-06-10T11:39:37.099Z,30.46
2023-06-10T11:40:52.626Z,30.46
2023-06-10T11:42:00.784Z,30.46
2023-06-10T11:43:08.297Z,30.46
2023-06-10T11:44:19.609Z,30.46
2023-06-10T11:45:28.495Z,30.46
2023-06-10T11:46:36.351Z,30.46
2023-06-10T11:47:45.013Z,30.46
2023-06-10T11:48:57.318Z,30.46
2023-06-10T11:50:07.354Z,30.46
2023-06-10T11:51:15.100Z,30.46
2023-06-10T11:52:41.020Z,30.46
2023-06-10T11:53:53.695Z,30.45
2023-06-10T11:55:00.891Z,30.45
2023-06-10T11:56:08.544Z,30.46
2023-06-10T11:57:15.781Z,30.45
2023-06-10T11:58:24.502Z,30.45
2023-06-10T11:59:34.303Z,30.45
2023-06-10T12:00:51.475Z,30.46
2023-06-10T12:01:59.744Z,30.46
2023-06-10T12:03:07.057Z,30.46
2023-06-10T12:04:16.235Z,30.46
2023-06-10T12:05:24.550Z,30.45
2023-06-10T12:06:42.828Z,30.45
2023-06-10T12:07:50.642Z,30.45
2023-06-10T12:09:07.346Z,30.45
2023-06-10T12:10:27.374Z,30.45
2023-06-10T12:11:35.910Z,30.45
2023-06-10T12:12:43.557Z,30.45
2023-06-10T12:13:51.612Z,30.45
2023-06-10T12:15:02.326Z,30.45
2023-06-10T12:16:13.825Z,30.45
2023-06-10T12:17:20.997Z,30.45
2023-06-10T12:18:28.098Z,30.45
2023-06-10T12:19:34.925Z,30.45
2023-06-10T12:20:42.278Z,30.45
2023-06-10T12:21:49.207Z,30.45
2023-06-10T12:22:55.798Z,30.45
2023-06-10T12:24:10.549Z,30.45
2023-06-10T12:25:18.598Z,30.45
2023-06-10T12:26:43.749Z,30.45
2023-06-10T12:27:58.261Z,30.45
2023-06-10T12:29:26.937Z,30.44
2023-06-10T12:30:35.522Z,30.44
2023-06-10T12:32:02.051Z,30.44
2023-06-10T12:33:23.407Z,30.44
2023-06-10T12:34:39.480Z,30.44
2023-06-10T12:35:54.158Z,30.43
2023-06-10T12:37:01.544Z,30.43
2023-06-10T12:38:13.592Z,30.43
2023-06-10T12:39:20.852Z,30.43
2023-06-10T12:40:38.361Z,30.44
2023-06-10T12:41:52.246Z,30.43
2023-06-10T12:42:59.789Z,30.44
2023-06-10T12:44:07.943Z,30.44
2023-06-10T12:45:16.353Z,30.43
2023-06-10T12:46:24.219Z,30.43
2023-06-10T12:47:37.249Z,30.44
2023-06-10T12:48:54.396Z,30.44
2023-06-10T12:50:03.247Z,30.44
2023-06-10T12:51:12.541Z,30.44
2023-06-10T12:52:20.437Z,30.44
2023-06-10T12:53:31.076Z,30.44
2023-06-10T12:54:39.898Z,30.44
2023-06-10T12:55:48.408Z,30.44
2023-06-10T12:56:55.742Z,30.44
2023-06-10T12:58:05.670Z,30.44
2023-06-10T12:59:13.867Z,30.44
2023-06-10T13:00:22.933Z,30.44
2023-06-10T13:01:31.155Z,30.44
2023-06-10T13:02:40.070Z,30.44
2023-06-10T13:03:47.770Z,30.44
2023-06-10T13:04:55.332Z,30.44
2023-06-10T13:06:02.552Z,30.44
2023-06-10T13:07:10.995Z,30.44
2023-06-10T13:08:18.835Z,30.44
2023-06-10T13:09:25.727Z,30.44
2023-06-10T13:10:33.904Z,30.44
2023-06-10T13:11:42.520Z,30.44
2023-06-10T13:12:49.307Z,30.44
2023-06-10T13:13:56.007Z,30.44
2023-06-10T13:15:04.254Z,30.45
2023-06-10T13:16:11.357Z,30.45
2023-06-10T13:17:19.694Z,30.45
2023-06-10T13:18:26.384Z,30.44
2023-06-10T13:19:33.190Z,30.44
2023-06-10T13:20:40.118Z,30.44
2023-06-10T13:21:46.686Z,30.45
2023-06-10T13:22:54.660Z,30.44
2023-06-10T13:24:01.226Z,30.45
2023-06-10T13:25:11.846Z,30.45
2023-06-10T13:26:20.139Z,30.45
2023-06-10T13:27:27.034Z,30.44
2023-06-10T13:28:36.075Z,30.45
2023-06-10T13:29:44.502Z,30.45
2023-06-10T13:30:51.036Z,30.44
2023-06-10T13:31:58.535Z,30.44
2023-06-10T13:33:05.528Z,30.44
2023-06-10T13:34:13.418Z,30.44
2023-06-10T13:35:20.642Z,30.44
2023-06-10T13:36:29.004Z,30.44
2023-06-10T13:37:36.633Z,30.44
2023-06-10T13:38:43.600Z,30.44
2023-06-10T13:39:53.892Z,30.44
2023-06-10T13:41:02.927Z,30.44
2023-06-10T13:42:12.242Z,30.44
2023-06-10T13:43:19.754Z,30.44
2023-06-10T13:44:27.175Z,30.44
2023-06-10T13:45:34.036Z,30.44
2023-06-10T13:46:41.147Z,30.44
2023-06-10T13:47:48.143Z,30.44
2023-06-10T13:48:55.524Z,30.44
2023-06-10T13:50:02.709Z,30.44
2023-06-10T13:51:12.153Z,30.45
2023-06-10T13:52:19.810Z,30.44
2023-06-10T13:53:27.877Z,30.44
2023-06-10T13:54:35.475Z,30.44
2023-06-10T13:55:43.117Z,30.44
2023-06-10T13:56:50.133Z,30.44
2023-06-10T13:57:57.272Z,30.44
2023-06-10T13:59:05.477Z,30.44
2023-06-10T14:00:12.987Z,30.44
2023-06-10T14:01:22.408Z,30.44
2023-06-10T14:02:30.271Z,30.44
2023-06-10T14:03:38.478Z,30.44
2023-06-10T14:04:45.717Z,30.44
2023-06-10T14:05:52.898Z,30.44
2023-06-10T14:07:00.951Z,30.44
2023-06-10T14:08:12.004Z,30.44
2023-06-10T14:09:19.681Z,30.44
2023-06-10T14:10:27.713Z,30.44
2023-06-10T14:11:35.525Z,30.44
2023-06-10T14:12:42.747Z,30.44
2023-06-10T14:13:50.383Z,30.44
2023-06-10T14:14:58.397Z,30.44
2023-06-10T14:16:05.668Z,30.44
2023-06-10T14:17:12.699Z,30.44
2023-06-10T14:18:19.462Z,30.44
2023-06-10T14:19:28.161Z,30.44
2023-06-10T14:20:34.839Z,30.44
2023-06-10T14:21:41.348Z,30.44
2023-06-10T14:22:48.282Z,30.44
2023-06-10T14:23:55.712Z,30.44
2023-06-10T14:25:02.911Z,30.44
2023-06-10T14:26:10.425Z,30.44
2023-06-10T14:27:18.396Z,30.44
2023-06-10T14:28:26.390Z,30.44
2023-06-10T14:29:34.232Z,30.44
2023-06-10T14:30:41.671Z,30.44
2023-06-10T14:31:48.221Z,30.44
2023-06-10T14:32:55.296Z,30.45
2023-06-10T14:34:02.797Z,30.44
2023-06-10T14:35:11.279Z,30.45
2023-06-10T14:36:18.755Z,30.44
2023-06-10T14:37:26.906Z,30.44
2023-06-10T14:38:33.588Z,30.44
2023-06-10T14:39:40.303Z,30.44
2023-06-10T14:40:47.060Z,30.44
2023-06-10T14:41:58.124Z,30.44
2023-06-10T14:43:11.826Z,30.44
2023-06-10T14:44:19.148Z,30.44
2023-06-10T14:45:28.292Z,30.44
2023-06-10T14:46:35.123Z,30.44
2023-06-10T14:47:42.742Z,30.44
2023-06-10T14:48:49.439Z,30.43
2023-06-10T14:49:56.769Z,30.44
2023-06-10T14:51:03.818Z,30.43
2023-06-10T14:52:12.226Z,30.44