createdAt,value
2023-05-11T00:01:06.916Z,12.00
2023-05-11T00:03:36.213Z,12.00
2023-05-11T00:06:03.294Z,11.90
2023-05-11T00:08:30.386Z,11.90
2023-05-11T00:11:00.789Z,12.00
2023-05-11T00:13:28.867Z,12.00
2023-05-11T00:15:55.906Z,12.10
2023-05-11T00:18:23.146Z,12.20
2023-05-11T00:20:50.298Z,12.10
2023-05-11T00:23:17.215Z,12.00
2023-05-11T00:25:44.239Z,11.80
2023-05-11T00:28:11.264Z,11.80
2023-05-11T00:30:41.236Z,11.80
2023-05-11T00:33:08.227Z,11.70
2023-05-11T00:35:35.362Z,11.70
2023-05-11T00:38:02.249Z,11.60
2023-05-11T00:40:33.373Z,11.60
2023-05-11T00:43:00.332Z,11.50
2023-05-11T00:45:27.447Z,11.60
2023-05-11T00:47:54.519Z,11.60
2023-05-11T00:50:21.538Z,11.60
2023-05-11T00:52:49.799Z,11.60
2023-05-11T00:55:22.578Z,11.60
2023-05-11T00:57:49.476Z,11.60
2023-05-11T01:00:16.934Z,11.70
2023-05-11T01:02:45.708Z,11.80
2023-05-11T01:05:12.937Z,11.70
2023-05-11T01:07:56.029Z,11.60
2023-05-11T01:11:03.024Z,11.60
2023-05-11T01:13:40.406Z,11.60
2023-05-11T01:16:20.005Z,11.60
2023-05-11T01:19:24.638Z,11.50
2023-05-11T01:21:52.108Z,11.30
2023-05-11T01:24:52.442Z,11.50
2023-05-11T01:28:04.414Z,11.50
2023-05-11T01:30:44.585Z,11.40
2023-05-11T01:33:14.167Z,11.40
2023-05-11T01:35:52.955Z,11.40
2023-05-11T01:38:24.522Z,11.50
2023-05-11T01:40:56.713Z,11.40
2023-05-11T01:43:26.813Z,11.50
2023-05-11T01:46:00.549Z,11.40
2023-05-11T01:48:32.046Z,11.30
2023-05-11T01:51:03.143Z,11.30
2023-05-11T01:53:34.940Z,11.30
2023-05-11T01:56:04.140Z,11.20
2023-05-11T01:58:32.961Z,11.20
2023-05-11T02:01:03.238Z,11.20
2023-05-11T02:03:33.218Z,11.20
2023-05-11T02:06:01.165Z,11.10
2023-05-11T02:08:32.733Z,11.10
2023-05-11T02:11:02.641Z,11.00
2023-05-11T02:13:30.604Z,11.10
2023-05-11T02:15:59.128Z,11.20
2023-05-11T02:18:28.479Z,11.20
2023-05-11T02:20:59.366Z,11.20
2023-05-11T02:23:31.273Z,11.10
2023-05-11T02:25:59.175Z,11.10
2023-05-11T02:28:26.080Z,11.00
2023-05-11T02:31:01.057Z,11.00
2023-05-11T02:33:35.462Z,11.20
2023-05-11T02:36:03.689Z,11.30
2023-05-11T02:38:35.428Z,11.20
2023-05-11T02:41:12.463Z,11.00
2023-05-11T02:43:47.684Z,10.90
2023-05-11T02:46:20.570Z,10.90
2023-05-11T02:48:54.468Z,10.90
2023-05-11T02:51:31.793Z,11.10
2023-05-11T02:54:00.947Z,11.00
2023-05-11T02:56:29.341Z,11.00
2023-05-11T02:58:56.354Z,11.00
2023-05-11T03:01:24.371Z,11.00
2023-05-11T03:03:51.815Z,11.10
2023-05-11T03:06:18.744Z,11.10
2023-05-11T03:08:46.114Z,11.00
2023-05-11T03:11:15.433Z,11.00
2023-05-11T03:13:44.401Z,10.90
2023-05-11T03:16:13.128Z,10.80
2023-05-11T03:18:40.904Z,10.60
2023-05-11T03:21:08.473Z,10.60
2023-05-11T03:23:36.936Z,10.80
2023-05-11T03:26:06.444Z,10.80
2023-05-11T03:28:35.065Z,10.80
2023-05-11T03:31:02.008Z,10.80
2023-05-11T03:33:30.069Z,10.90
2023-05-11T03:35:59.694Z,10.90
2023-05-11T03:38:29.307Z,10.90
2023-05-11T03:40:58.270Z,11.00
2023-05-11T03:43:29.160Z,11.00
2023-05-11T03:45:58.010Z,11.00
2023-05-11T03:48:25.391Z,11.00
2023-05-11T03:50:53.644Z,10.80
2023-05-11T03:53:20.875Z,10.80
2023-05-11T03:55:47.842Z,10.70
2023-05-11T03:58:15.097Z,10.90
2023-05-11T04:00:42.800Z,10.80
2023-05-11T04:03:10.380Z,10.80
2023-05-11T04:05:37.353Z,10.70
2023-05-11T04:08:05.957Z,10.70
2023-05-11T04:10:33.276Z,10.70
2023-05-11T04:13:00.241Z,10.80
2023-05-11T04:15:27.212Z,10.80
2023-05-11T04:17:55.439Z,10.80
2023-05-11T04:20:22.386Z,10.70
2023-05-11T04:22:49.278Z,10.80
2023-05-11T04:25:16.633Z,10.80
2023-05-11T04:27:43.568Z,10.80
2023-05-11T04:30:11.036Z,10.90
2023-05-11T04:32:37.963Z,10.90
2023-05-11T04:35:05.303Z,10.90
2023-05-11T04:37:33.302Z,10.90
2023-05-11T04:40:00.185Z,11.10
2023-05-11T04:42:27.084Z,11.10
2023-05-11T04:44:56.070Z,10.90
2023-05-11T04:47:24.012Z,11.00
2023-05-11T04:49:51.932Z,11.00
2023-05-11T04:52:18.872Z,11.00
2023-05-11T04:54:46.894Z,10.90
2023-05-11T04:57:13.834Z,10.90
2023-05-11T04:59:41.873Z,10.90
2023-05-11T05:02:08.906Z,11.00
2023-05-11T05:04:36.589Z,11.10
2023-05-11T05:07:07.432Z,11.10
2023-05-11T05:09:34.331Z,11.20
2023-05-11T05:12:01.664Z,11.30
2023-05-11T05:14:28.736Z,11.40
2023-05-11T05:16:55.670Z,11.30
2023-05-11T05:19:23.292Z,11.50
2023-05-11T05:21:50.193Z,11.50
2023-05-11T05:24:20.241Z,11.40
2023-05-11T05:26:47.149Z,11.50
2023-05-11T05:29:14.088Z,11.40
2023-05-11T05:31:40.976Z,11.40
2023-05-11T05:34:08.000Z,11.40
2023-05-11T05:36:34.905Z,11.60
2023-05-11T05:39:03.759Z,11.80
2023-05-11T05:41:30.656Z,11.90
2023-05-11T05:43:58.609Z,12.10
2023-05-11T05:46:27.600Z,12.00
2023-05-11T05:48:54.499Z,11.90
2023-05-11T05:51:22.540Z,12.00
2023-05-11T05:53:51.593Z,12.10
2023-05-11T05:56:18.452Z,12.20
2023-05-11T05:58:45.349Z,12.30
2023-05-11T06:01:12.338Z,12.30
2023-05-11T06:03:40.126Z,12.50
2023-05-11T06:06:07.816Z,12.40
2023-05-11T06:08:34.836Z,12.30
2023-05-11T06:11:09.906Z,12.30
2023-05-11T06:13:36.941Z,12.30
2023-05-11T06:16:04.367Z,12.30
2023-05-11T06:18:31.383Z,12.40
2023-05-11T06:20:59.660Z,12.20
2023-05-11T06:23:26.702Z,12.30
2023-05-11T06:25:53.657Z,12.40
2023-05-11T06:28:24.336Z,12.40
2023-05-11T06:30:51.346Z,12.30
2023-05-11T06:33:18.226Z,12.40
2023-05-11T06:35:47.266Z,12.50
2023-05-11T06:38:14.246Z,12.60
2023-05-11T06:40:42.447Z,12.50
2023-05-11T06:43:09.359Z,12.50
2023-05-11T06:45:41.847Z,12.60
2023-05-11T06:48:08.900Z,12.80
2023-05-11T06:50:35.886Z,12.90
2023-05-11T06:53:02.878Z,12.80
2023-05-11T06:55:34.093Z,12.90
2023-05-11T06:58:00.988Z,13.00
2023-05-11T07:00:28.024Z,13.10
2023-05-11T07:02:54.986Z,13.10
2023-05-11T07:05:21.911Z,13.30
2023-05-11T07:07:48.869Z,13.40
2023-05-11T07:10:18.065Z,13.40
2023-05-11T07:12:46.240Z,13.40
2023-05-11T07:15:15.304Z,13.50
2023-05-11T07:17:46.336Z,13.50
2023-05-11T07:20:15.482Z,13.60
2023-05-11T07:22:42.450Z,13.60
2023-05-11T07:25:12.660Z,13.70
2023-05-11T07:27:39.549Z,13.60
2023-05-11T07:30:07.419Z,13.60
2023-05-11T07:32:34.732Z,13.50
2023-05-11T07:35:02.714Z,13.50
2023-05-11T07:37:29.602Z,13.50
2023-05-11T07:40:00.666Z,13.70
2023-05-11T07:42:27.600Z,13.90
2023-05-11T07:44:54.473Z,14.10
2023-05-11T07:47:21.502Z,14.20
2023-05-11T07:49:48.668Z,14.50
2023-05-11T07:52:15.729Z,14.50
2023-05-11T07:54:42.847Z,14.80
2023-05-11T07:57:13.965Z,14.80
2023-05-11T07:59:41.177Z,14.60
2023-05-11T08:02:11.465Z,14.70
2023-05-11T08:04:40.681Z,14.90
2023-05-11T08:07:08.848Z,15.10
2023-05-11T08:09:35.814Z,15.10
2023-05-11T08:12:03.726Z,15.00
2023-05-11T08:14:30.661Z,15.00
2023-05-11T08:16:57.765Z,15.00
2023-05-11T08:19:24.704Z,15.10
2023-05-11T08:21:51.680Z,15.30
2023-05-11T08:24:18.675Z,15.20
2023-05-11T08:26:45.582Z,14.60
2023-05-11T08:29:13.533Z,14.40
2023-05-11T08:31:40.616Z,14.30
2023-05-11T08:36:41.215Z,14.30
2023-05-11T08:39:08.252Z,14.40
2023-05-11T08:41:35.571Z,14.20
2023-05-11T08:44:04.970Z,14.30
2023-05-11T08:46:36.671Z,14.40
2023-05-11T08:49:03.915Z,14.70
2023-05-11T08:51:31.161Z,14.80
2023-05-11T08:53:59.739Z,14.50
2023-05-11T08:56:29.795Z,14.50
2023-05-11T08:58:57.740Z,14.70
2023-05-11T09:01:29.235Z,14.70
2023-05-11T09:03:58.202Z,14.70
2023-05-11T09:06:27.740Z,14.80
2023-05-11T09:08:55.196Z,14.60
2023-05-11T09:11:22.933Z,14.60
2023-05-11T09:13:50.981Z,14.60
2023-05-11T09:16:33.055Z,14.80
2023-05-11T09:19:05.378Z,14.60
2023-05-11T09:21:34.258Z,14.70
2023-05-11T09:24:03.530Z,14.80
2023-05-11T09:26:34.248Z,15.00
2023-05-11T09:29:03.592Z,15.10
2023-05-11T09:31:43.787Z,15.00
2023-05-11T09:34:21.760Z,14.90
2023-05-11T09:36:54.712Z,14.90
2023-05-11T09:39:44.561Z,15.20
2023-05-11T09:42:23.168Z,15.30
2023-05-11T09:44:53.007Z,15.10
2023-05-11T09:47:22.503Z,14.90
2023-05-11T09:49:49.663Z,15.20
2023-05-11T09:52:18.616Z,15.40
2023-05-11T09:54:52.544Z,15.70
2023-05-11T09:57:24.680Z,16.00
2023-05-11T09:59:52.436Z,16.10
2023-05-11T10:02:24.047Z,16.20
2023-05-11T10:04:53.606Z,16.10
2023-05-11T10:07:35.301Z,16.30
2023-05-11T10:10:07.573Z,16.50
2023-05-11T10:12:39.270Z,16.20
2023-05-11T10:15:10.743Z,15.70
2023-05-11T10:17:38.127Z,15.50
2023-05-11T10:20:07.376Z,15.60
2023-05-11T10:22:34.681Z,16.00
2023-05-11T10:25:03.043Z,16.30
2023-05-11T10:27:31.442Z,16.20
2023-05-11T10:29:59.357Z,15.90
2023-05-11T10:32:28.684Z,15.90
2023-05-11T10:34:57.046Z,15.90
2023-05-11T10:37:24.427Z,16.20
2023-05-11T10:39:54.623Z,16.30
2023-05-11T10:42:56.494Z,16.20
2023-05-11T10:45:47.108Z,16.40
2023-05-11T10:48:48.423Z,16.90
2023-05-11T10:51:52.050Z,16.90
2023-05-11T10:54:50.469Z,17.00
2023-05-11T10:57:54.611Z,17.40
2023-05-11T11:01:18.424Z,17.30
2023-05-11T11:04:05.472Z,17.70
2023-05-11T11:06:40.363Z,17.00
2023-05-11T11:09:15.751Z,17.20
2023-05-11T11:11:46.443Z,17.40
2023-05-11T11:14:16.736Z,17.50
2023-05-11T11:17:20.846Z,17.10
2023-05-11T11:19:47.851Z,17.30
2023-05-11T11:22:38.121Z,17.50
2023-05-11T11:25:09.980Z,17.90
2023-05-11T11:27:49.000Z,17.90
2023-05-11T11:30:26.964Z,18.30
2023-05-11T11:33:15.067Z,18.30
2023-05-11T11:35:42.485Z,18.50
2023-05-11T11:38:21.535Z,18.80
2023-05-11T11:40:52.848Z,18.30
2023-05-11T11:43:25.997Z,18.10
2023-05-11T11:45:57.171Z,17.60
2023-05-11T11:48:37.438Z,16.80
2023-05-11T11:51:13.036Z,17.20
2023-05-11T11:53:43.774Z,17.30
2023-05-11T11:56:17.155Z,17.70
2023-05-11T11:58:45.138Z,17.90
2023-05-11T12:01:25.793Z,18.30
2023-05-11T12:04:05.160Z,18.00
2023-05-11T12:06:40.967Z,17.90
2023-05-11T12:09:08.412Z,17.40
2023-05-11T12:11:38.386Z,17.10
2023-05-11T12:14:06.303Z,17.20
2023-05-11T12:16:34.306Z,17.10
2023-05-11T12:19:02.218Z,17.00
2023-05-11T12:21:32.221Z,16.80
2023-05-11T12:24:06.341Z,17.00
2023-05-11T12:26:37.215Z,17.60
2023-05-11T12:29:13.866Z,17.80
2023-05-11T12:31:45.631Z,17.60
2023-05-11T12:34:21.971Z,17.60
2023-05-11T12:36:53.813Z,17.30
2023-05-11T12:39:27.879Z,17.10
2023-05-11T12:41:56.620Z,17.20
2023-05-11T12:44:26.745Z,17.30
2023-05-11T12:46:54.222Z,17.30
2023-05-11T12:49:25.829Z,17.20
2023-05-11T12:51:57.350Z,17.10
2023-05-11T12:54:33.078Z,17.30
2023-05-11T12:57:02.714Z,17.30
2023-05-11T12:59:41.721Z,17.30
2023-05-11T13:02:23.507Z,17.50
2023-05-11T13:04:50.571Z,17.80
2023-05-11T13:07:28.352Z,17.50
2023-05-11T13:10:00.451Z,17.30
2023-05-11T13:12:31.746Z,17.60
2023-05-11T13:15:14.002Z,17.40
2023-05-11T13:17:45.129Z,17.10
2023-05-11T13:20:32.889Z,17.40
2023-05-11T13:23:10.779Z,17.30
2023-05-11T13:25:48.227Z,17.30
2023-05-11T13:28:21.305Z,17.80
2023-05-11T13:30:48.741Z,17.50
2023-05-11T13:33:15.892Z,17.60
2023-05-11T13:35:44.066Z,17.90
2023-05-11T13:38:13.145Z,18.20
2023-05-11T13:40:41.191Z,18.20
2023-05-11T13:43:09.177Z,18.00
2023-05-11T13:45:41.124Z,18.00
2023-05-11T13:48:08.419Z,17.80
2023-05-11T13:50:35.485Z,17.50
2023-05-11T13:53:02.742Z,17.50
2023-05-11T13:55:30.162Z,17.80
2023-05-11T13:57:58.288Z,17.30
2023-05-11T14:00:25.485Z,17.40
2023-05-11T14:02:53.071Z,17.30
2023-05-11T14:05:20.446Z,17.40
2023-05-11T14:07:49.040Z,17.70
2023-05-11T14:10:19.241Z,18.00
2023-05-11T14:12:48.295Z,18.00
2023-05-11T14:15:16.363Z,17.80
2023-05-11T14:17:43.912Z,17.50
2023-05-11T14:20:13.162Z,17.70
2023-05-11T14:22:41.401Z,17.70
2023-05-11T14:25:08.857Z,17.50
2023-05-11T14:27:44.933Z,17.30
2023-05-11T14:30:12.292Z,17.40
2023-05-11T14:32:39.445Z,17.20
2023-05-11T14:35:06.760Z,17.10
2023-05-11T14:37:34.117Z,17.00
2023-05-11T14:40:01.295Z,17.30
2023-05-11T14:42:29.665Z,17.20
2023-05-11T14:44:57.652Z,17.50
2023-05-11T14:47:25.195Z,17.40
2023-05-11T14:49:52.182Z,17.60
2023-05-11T14:52:20.093Z,17.80
2023-05-11T14:54:48.089Z,18.00
2023-05-11T14:57:15.086Z,17.70
2023-05-11T14:59:55.465Z,17.60
2023-05-11T15:02:26.466Z,17.30
2023-05-11T15:04:53.458Z,17.40
2023-05-11T15:07:20.522Z,17.80
2023-05-11T15:09:47.430Z,17.80
2023-05-11T15:12:15.404Z,18.10
2023-05-11T15:14:43.429Z,17.90
2023-05-11T15:17:10.521Z,17.30
2023-05-11T15:19:37.492Z,17.00
2023-05-11T15:22:05.477Z,17.00
2023-05-11T15:24:33.851Z,17.00
2023-05-11T15:27:00.789Z,16.80
2023-05-11T15:29:27.712Z,17.10
2023-05-11T15:31:54.618Z,17.50
2023-05-11T15:34:21.786Z,17.10
2023-05-11T15:36:49.819Z,17.30
2023-05-11T15:39:19.861Z,17.40
2023-05-11T15:41:46.899Z,17.30
2023-05-11T15:44:13.816Z,17.00
2023-05-11T15:46:40.765Z,17.50
2023-05-11T15:49:07.703Z,17.70
2023-05-11T15:51:34.621Z,17.40
2023-05-11T15:54:01.522Z,17.50
2023-05-11T15:56:28.472Z,17.70
2023-05-11T15:58:55.462Z,17.80
2023-05-11T16:01:22.479Z,17.70
2023-05-11T16:03:49.490Z,17.60
2023-05-11T16:06:16.389Z,17.60
2023-05-11T16:08:44.473Z,17.30
2023-05-11T16:11:13.506Z,17.60
2023-05-11T16:13:40.440Z,17.40
2023-05-11T16:16:07.450Z,17.20
2023-05-11T16:18:34.847Z,16.90
2023-05-11T16:21:04.132Z,16.80
2023-05-11T16:23:31.104Z,16.60
2023-05-11T16:25:58.140Z,16.80
2023-05-11T16:28:25.168Z,16.70
2023-05-11T16:30:52.149Z,16.60
2023-05-11T16:33:19.994Z,16.50
2023-05-11T16:35:46.939Z,16.50
2023-05-11T16:38:22.303Z,16.60
2023-05-11T16:40:50.341Z,16.60
2023-05-11T16:43:19.281Z,16.50
2023-05-11T16:45:46.227Z,16.50
2023-05-11T16:48:13.229Z,16.60
2023-05-11T16:50:40.136Z,16.60
2023-05-11T16:53:09.142Z,16.40
2023-05-11T16:55:37.159Z,16.20
2023-05-11T16:58:04.040Z,16.10
2023-05-11T17:00:34.100Z,16.00
2023-05-11T17:03:01.337Z,15.90
2023-05-11T17:05:28.468Z,15.90
2023-05-11T17:07:55.355Z,15.90
2023-05-11T17:10:22.404Z,15.80
2023-05-11T17:12:49.325Z,15.90
2023-05-11T17:15:16.282Z,15.80
2023-05-11T17:17:43.271Z,15.70
2023-05-11T17:20:11.072Z,15.60
2023-05-11T17:22:38.376Z,15.60
2023-05-11T17:25:06.324Z,15.60
2023-05-11T17:27:37.150Z,15.50
2023-05-11T17:30:05.875Z,15.40
2023-05-11T17:32:33.366Z,15.40
2023-05-11T17:35:01.260Z,15.40
2023-05-11T17:37:32.107Z,15.50
2023-05-11T17:40:01.122Z,15.60
2023-05-11T17:42:28.538Z,15.70
2023-05-11T17:44:56.117Z,15.80
2023-05-11T17:47:23.070Z,15.70
2023-05-11T17:49:50.510Z,15.60
2023-05-11T17:52:17.521Z,15.40
2023-05-11T17:54:45.496Z,15.10
2023-05-11T17:57:13.585Z,15.00
2023-05-11T17:59:41.602Z,14.70
2023-05-11T18:02:08.997Z,14.20
2023-05-11T18:04:35.981Z,13.90
2023-05-11T18:07:03.962Z,13.80
2023-05-11T18:09:30.849Z,13.80
2023-05-11T18:11:57.810Z,13.80
2023-05-11T18:14:25.867Z,13.60
2023-05-11T18:16:54.795Z,13.60
2023-05-11T18:19:22.810Z,13.60
2023-05-11T18:21:51.393Z,13.70
2023-05-11T18:24:21.367Z,13.50
2023-05-11T18:26:48.260Z,13.50
2023-05-11T18:29:19.260Z,13.40
2023-05-11T18:31:50.892Z,13.40
2023-05-11T18:34:18.091Z,13.30
2023-05-11T18:36:44.992Z,13.40
2023-05-11T18:39:12.635Z,13.50
2023-05-11T18:41:41.228Z,13.50
2023-05-11T18:44:08.288Z,13.50
2023-05-11T18:46:35.540Z,13.50
2023-05-11T18:49:02.693Z,13.50
2023-05-11T18:51:30.061Z,13.40
2023-05-11T18:53:58.032Z,13.30
2023-05-11T18:56:25.485Z,13.30
2023-05-11T18:58:53.517Z,13.30
2023-05-11T19:01:25.865Z,13.30
2023-05-11T19:04:00.288Z,13.30
2023-05-11T19:06:28.183Z,13.30
2023-05-11T19:08:55.819Z,13.30
2023-05-11T19:11:22.935Z,13.20
2023-05-11T19:13:50.502Z,13.10
2023-05-11T19:16:19.522Z,13.00
2023-05-11T19:18:46.676Z,13.00
2023-05-11T19:21:13.705Z,13.00
2023-05-11T19:23:41.761Z,13.20
2023-05-11T19:26:08.690Z,13.10
2023-05-11T19:28:35.597Z,13.20
2023-05-11T19:31:05.252Z,13.10
2023-05-11T19:33:33.114Z,13.00
2023-05-11T19:36:00.055Z,13.00
2023-05-11T19:38:27.490Z,13.00
2023-05-11T19:40:54.638Z,12.80
2023-05-11T19:43:23.719Z,12.80
2023-05-11T19:45:51.731Z,12.90
2023-05-11T19:48:19.011Z,12.80
2023-05-11T19:50:45.908Z,12.70
2023-05-11T19:53:12.832Z,12.80
2023-05-11T19:55:42.203Z,12.70
2023-05-11T19:58:11.133Z,12.60
2023-05-11T20:00:40.919Z,12.50
2023-05-11T20:03:08.462Z,12.50
2023-05-11T20:05:35.635Z,12.40
2023-05-11T20:08:02.844Z,12.40
2023-05-11T20:10:29.781Z,12.30
2023-05-11T20:12:57.674Z,12.40
2023-05-11T20:15:24.535Z,12.30
2023-05-11T20:17:52.070Z,12.30
2023-05-11T20:20:19.213Z,12.30
2023-05-11T20:22:46.336Z,12.30
2023-05-11T20:25:18.388Z,12.20
2023-05-11T20:27:46.533Z,12.30
2023-05-11T20:30:14.047Z,12.30
2023-05-11T20:34:06.741Z,12.20
2023-05-11T20:35:28.274Z,12.20
2023-05-11T20:37:55.481Z,12.20
2023-05-11T20:40:22.432Z,12.20
2023-05-11T20:42:49.439Z,12.10
2023-05-11T20:45:16.557Z,12.20
2023-05-11T20:47:45.715Z,12.10
2023-05-11T20:50:15.126Z,12.20
2023-05-11T20:52:42.144Z,12.20
2023-05-11T20:55:09.078Z,12.10
2023-05-11T20:57:36.017Z,12.10
2023-05-11T21:00:04.499Z,11.90
2023-05-11T21:02:32.123Z,12.00
2023-05-11T21:05:02.183Z,11.90
2023-05-11T21:07:30.224Z,12.00
2023-05-11T21:09:57.205Z,12.00
2023-05-11T21:12:25.171Z,11.90
2023-05-11T21:14:52.089Z,11.90
2023-05-11T21:17:20.145Z,11.90
2023-05-11T21:19:47.155Z,11.90
2023-05-11T21:22:14.061Z,11.80
2023-05-11T21:24:42.801Z,11.90
2023-05-11T21:27:11.321Z,12.00
2023-05-11T21:29:38.315Z,11.90
2023-05-11T21:32:05.946Z,11.90
2023-05-11T21:34:32.854Z,11.80
2023-05-11T21:36:59.824Z,11.90
2023-05-11T21:39:27.843Z,11.90
2023-05-11T21:41:56.774Z,11.80
2023-05-11T21:44:23.702Z,11.80
2023-05-11T21:46:50.777Z,11.90
2023-05-11T21:49:17.708Z,11.90
2023-05-11T21:51:44.798Z,11.90
2023-05-11T21:54:14.972Z,11.70
2023-05-11T21:56:42.870Z,11.70
2023-05-11T21:59:09.794Z,11.70
2023-05-11T22:01:36.716Z,11.70
2023-05-11T22:04:03.884Z,11.70
2023-05-11T22:06:30.856Z,11.60
2023-05-11T22:08:57.738Z,11.70
2023-05-11T22:11:24.633Z,11.60
2023-05-11T22:13:53.529Z,11.70
2023-05-11T22:16:20.586Z,11.70
2023-05-11T22:18:47.513Z,11.80
2023-05-11T22:21:14.610Z,11.70
2023-05-11T22:23:43.667Z,11.70
2023-05-11T22:26:10.789Z,11.70
2023-05-11T22:28:37.696Z,11.70
2023-05-11T22:31:04.667Z,11.70
2023-05-11T22:33:31.786Z,11.80
2023-05-11T22:35:58.688Z,11.70
2023-05-11T22:38:25.553Z,11.80
2023-05-11T22:40:52.517Z,11.70
2023-05-11T22:43:19.478Z,11.70
2023-05-11T22:45:46.475Z,11.70
2023-05-11T22:48:13.918Z,11.70
2023-05-11T22:50:46.642Z,11.70
2023-05-11T22:53:14.749Z,11.60
2023-05-11T22:55:42.192Z,11.60
2023-05-11T22:58:09.117Z,11.70
2023-05-11T23:00:37.276Z,11.70
2023-05-11T23:03:04.634Z,11.60
2023-05-11T23:05:32.011Z,11.70
2023-05-11T23:08:01.990Z,11.60
2023-05-11T23:10:29.194Z,11.70
2023-05-11T23:12:58.427Z,11.80
2023-05-11T23:15:27.351Z,11.80
2023-05-11T23:17:54.370Z,11.70
2023-05-11T23:20:21.644Z,11.80
2023-05-11T23:22:48.730Z,11.70
2023-05-11T23:25:15.892Z,11.60
2023-05-11T23:27:42.884Z,11.70
2023-05-11T23:30:10.206Z,11.70
2023-05-11T23:32:37.188Z,11.70
2023-05-11T23:35:04.603Z,11.60
2023-05-11T23:37:31.567Z,11.70
2023-05-11T23:40:00.698Z,11.70
2023-05-11T23:42:28.060Z,11.60
2023-05-11T23:44:55.131Z,11.70
2023-05-11T23:47:22.104Z,11.80
2023-05-11T23:49:49.306Z,11.80
2023-05-11T23:52:17.268Z,11.80
2023-05-11T23:54:46.239Z,11.80
2023-05-11T23:57:16.341Z,11.80
2023-05-11T23:59:43.354Z,11.80
