createdAt,value
2019-04-05T00:04:26.534Z,7.61
2019-04-05T00:09:27.920Z,7.82
2019-04-05T00:14:29.285Z,7.86
2019-04-05T00:19:30.721Z,7.92
2019-04-05T00:24:32.191Z,8.00
2019-04-05T00:29:34.322Z,8.11
2019-04-05T00:34:35.723Z,7.73
2019-04-05T00:39:37.181Z,8.10
2019-04-05T00:44:38.593Z,8.31
2019-04-05T00:49:40.063Z,7.90
2019-04-05T00:54:41.490Z,8.08
2019-04-05T00:59:42.955Z,7.96
2019-04-05T01:04:51.676Z,8.04
2019-04-05T01:09:53.085Z,8.05
2019-04-05T01:14:54.513Z,7.99
2019-04-05T01:19:55.868Z,7.79
2019-04-05T01:24:57.260Z,8.20
2019-04-05T01:29:58.700Z,8.00
2019-04-05T01:35:00.089Z,8.36
2019-04-05T01:40:01.503Z,7.86
2019-04-05T01:45:05.371Z,8.04
2019-04-05T01:50:06.788Z,8.22
2019-04-05T01:55:09.005Z,7.91
2019-04-05T02:00:10.433Z,8.25
2019-04-05T02:05:11.877Z,8.11
2019-04-05T02:10:14.433Z,7.97
2019-04-05T02:15:30.751Z,8.44
2019-04-05T02:20:32.161Z,8.23
2019-04-05T02:25:40.850Z,8.07
2019-04-05T02:30:42.213Z,8.31
2019-04-05T02:35:43.702Z,7.83
2019-04-05T02:40:45.157Z,8.30
2019-04-05T02:45:46.588Z,8.43
2019-04-05T02:50:49.866Z,8.18
2019-04-05T02:56:02.567Z,8.28
2019-04-05T03:01:00.432Z,8.30
2019-04-05T03:06:02.216Z,8.32
2019-04-05T03:11:03.822Z,8.64
2019-04-05T03:16:05.395Z,7.92
2019-04-05T03:21:08.210Z,8.34
2019-04-05T03:26:10.266Z,8.23
2019-04-05T03:31:11.754Z,8.03
2019-04-05T03:36:13.222Z,8.12
2019-04-05T03:41:14.622Z,8.26
2019-04-05T03:46:16.059Z,8.24
2019-04-05T03:51:17.563Z,8.20
2019-04-05T03:56:19.007Z,7.98
2019-04-05T04:01:20.483Z,8.17
2019-04-05T04:06:21.901Z,8.07
2019-04-05T04:11:23.361Z,8.40
2019-04-05T04:16:24.779Z,8.45
2019-04-05T04:21:30.888Z,8.30
2019-04-05T04:26:32.316Z,8.23
2019-04-05T04:31:34.621Z,8.13
2019-04-05T04:36:36.101Z,8.32
2019-04-05T04:41:37.604Z,8.37
2019-04-05T04:46:39.732Z,8.52
2019-04-05T04:51:41.259Z,8.18
2019-04-05T04:56:42.771Z,8.29
2019-04-05T05:01:44.156Z,8.61
2019-04-05T05:06:45.722Z,8.47
2019-04-05T05:11:47.268Z,8.57
2019-04-05T05:16:48.742Z,8.44
2019-04-05T05:21:50.173Z,8.27
2019-04-05T05:26:52.371Z,8.18
2019-04-05T05:31:54.584Z,8.23
2019-04-05T05:36:56.025Z,8.29
2019-04-05T05:41:58.185Z,8.38
2019-04-05T05:46:59.681Z,8.58
2019-04-05T05:52:01.907Z,8.73
2019-04-05T05:57:03.282Z,8.63
2019-04-05T06:02:07.160Z,8.61
2019-04-05T06:07:06.362Z,8.54
2019-04-05T06:12:07.801Z,8.62
2019-04-05T06:17:09.155Z,8.37
2019-04-05T06:22:10.786Z,8.56
2019-04-05T06:27:13.337Z,8.65
2019-04-05T06:32:16.492Z,8.68
2019-04-05T06:37:18.885Z,8.46
2019-04-05T06:42:20.263Z,8.35
2019-04-05T06:47:21.665Z,8.36
2019-04-05T06:52:23.799Z,8.03
2019-04-05T06:57:25.216Z,8.31
2019-04-05T07:02:27.389Z,8.37
2019-04-05T07:07:29.537Z,8.39
2019-04-05T07:12:30.932Z,8.48
2019-04-05T07:17:32.286Z,8.46
2019-04-05T07:22:39.146Z,8.25
2019-04-05T07:27:35.902Z,8.50
2019-04-05T07:32:37.339Z,8.44
2019-04-05T07:37:39.509Z,8.70
2019-04-05T07:42:41.634Z,8.57
2019-04-05T07:47:43.001Z,8.53
2019-04-05T07:52:44.383Z,8.81
2019-04-05T07:57:45.866Z,8.75
2019-04-05T08:02:47.317Z,9.12
2019-04-05T08:07:48.771Z,9.14
2019-04-05T08:12:50.152Z,9.42
2019-04-05T08:17:51.548Z,9.26
2019-04-05T08:22:52.931Z,9.40
2019-04-05T08:27:54.353Z,9.34
2019-04-05T08:32:55.720Z,9.60
2019-04-05T08:37:57.082Z,9.80
2019-04-05T08:42:58.468Z,10.02
2019-04-05T08:47:59.864Z,10.10
2019-04-05T08:53:01.288Z,10.09
2019-04-05T08:58:06.836Z,10.57
2019-04-05T09:03:11.913Z,10.79
2019-04-05T09:08:12.307Z,10.98
2019-04-05T09:13:13.637Z,10.67
2019-04-05T09:18:15.029Z,10.26
2019-04-05T09:23:16.410Z,10.44
2019-04-05T09:28:17.824Z,10.81
2019-04-05T09:33:19.918Z,10.96
2019-04-05T09:38:21.355Z,10.86
2019-04-05T09:43:22.735Z,10.55
2019-04-05T09:48:24.191Z,11.01
2019-04-05T09:53:26.302Z,11.25
2019-04-05T09:58:27.715Z,11.01
2019-04-05T10:03:29.108Z,10.90
2019-04-05T10:08:31.235Z,11.38
2019-04-05T10:13:32.653Z,11.42
2019-04-05T10:18:33.953Z,11.06
2019-04-05T10:23:35.350Z,11.61
2019-04-05T10:28:36.787Z,11.61
2019-04-05T10:33:38.173Z,11.75
2019-04-05T10:38:39.605Z,11.74
2019-04-05T10:43:40.917Z,11.55
2019-04-05T10:48:42.372Z,11.01
2019-04-05T10:53:43.764Z,11.49
2019-04-05T10:58:45.154Z,11.23
2019-04-05T11:03:47.277Z,11.63
2019-04-05T11:08:48.671Z,11.82
2019-04-05T11:13:50.086Z,11.83
2019-04-05T11:18:51.521Z,11.92
2019-04-05T11:23:55.652Z,12.14
2019-04-05T11:28:55.098Z,12.10
2019-04-05T11:33:56.484Z,12.26
2019-04-05T11:38:57.889Z,12.28
2019-04-05T11:44:00.722Z,12.06
2019-04-05T11:49:03.245Z,11.92
2019-04-05T11:54:02.176Z,12.10
2019-04-05T11:59:03.574Z,12.41
2019-04-05T12:04:05.024Z,12.62
2019-04-05T12:09:06.429Z,12.73
2019-04-05T12:14:07.824Z,12.86
2019-04-05T12:19:09.185Z,12.72
2019-04-05T12:24:10.657Z,12.59
2019-04-05T12:29:12.012Z,12.79
2019-04-05T12:34:14.177Z,12.72
2019-04-05T12:39:15.574Z,12.46
2019-04-05T12:44:16.960Z,12.67
2019-04-05T12:49:18.359Z,12.75
2019-04-05T12:54:19.724Z,12.78
2019-04-05T12:59:21.104Z,13.11
2019-04-05T13:04:22.417Z,13.25
2019-04-05T13:09:24.690Z,13.87
2019-04-05T13:14:26.599Z,14.05
2019-04-05T13:19:28.482Z,14.29
2019-04-05T13:24:28.032Z,14.41
2019-04-05T13:29:29.401Z,14.41
2019-04-05T13:34:30.773Z,14.15
2019-04-05T13:39:32.287Z,14.32
2019-04-05T13:44:33.635Z,14.25
2019-04-05T13:49:35.012Z,14.06
2019-04-05T13:54:36.403Z,13.37
2019-04-05T13:59:37.752Z,13.42
2019-04-05T14:04:39.114Z,13.55
2019-04-05T14:09:40.728Z,13.58
2019-04-05T14:14:42.175Z,13.31
2019-04-05T14:19:43.338Z,13.40
2019-04-05T14:24:44.783Z,13.44
2019-04-05T14:29:47.620Z,13.48
2019-04-05T14:34:47.554Z,13.54
2019-04-05T14:39:48.981Z,13.83
2019-04-05T14:44:50.291Z,13.84
2019-04-05T14:49:51.611Z,13.97
2019-04-05T14:54:52.920Z,14.12
2019-04-05T14:59:54.250Z,14.25
2019-04-05T15:04:55.593Z,14.10
2019-04-05T15:09:56.987Z,14.12
2019-04-05T15:14:58.374Z,13.99
2019-04-05T15:19:59.783Z,13.97
2019-04-05T15:25:01.182Z,14.06
2019-04-05T15:30:02.534Z,13.95
2019-04-05T15:35:04.736Z,14.13
2019-04-05T15:40:06.148Z,14.28
2019-04-05T15:45:08.267Z,14.20
2019-04-05T15:50:09.652Z,14.18
2019-04-05T15:55:11.042Z,14.11
2019-04-05T16:00:13.361Z,14.04
2019-04-05T16:05:14.929Z,14.09
2019-04-05T16:10:17.200Z,13.87
2019-04-05T16:15:20.550Z,13.85
2019-04-05T16:20:22.086Z,13.96
2019-04-05T16:25:24.340Z,13.88
2019-04-05T16:30:25.827Z,13.99
2019-04-05T16:35:28.042Z,14.04
2019-04-05T16:40:31.338Z,13.95
2019-04-05T16:45:30.916Z,14.15
2019-04-05T16:50:32.320Z,14.07
2019-04-05T16:55:33.814Z,13.76
2019-04-05T17:00:35.186Z,13.66
2019-04-05T17:05:37.546Z,13.58
2019-04-05T17:10:50.360Z,13.64
2019-04-05T17:16:02.690Z,13.67
2019-04-05T17:21:14.378Z,13.46
2019-04-05T17:26:15.767Z,13.54
2019-04-05T17:31:17.132Z,13.54
2019-04-05T17:36:18.521Z,13.42
2019-04-05T17:41:25.381Z,13.26
2019-04-05T17:46:29.310Z,13.22
2019-04-05T17:51:32.481Z,13.17
2019-04-05T17:56:33.835Z,13.08
2019-04-05T18:01:35.213Z,13.09
2019-04-05T18:06:36.602Z,13.05
2019-04-05T18:11:38.000Z,12.94
2019-04-05T18:16:39.337Z,12.75
2019-04-05T18:21:41.489Z,12.61
2019-04-05T18:26:42.933Z,12.34
2019-04-05T18:31:44.374Z,12.42
2019-04-05T18:36:45.788Z,12.11
2019-04-05T18:41:47.200Z,12.06
2019-04-05T18:46:52.623Z,12.03
2019-04-05T18:51:55.056Z,11.99
2019-04-05T18:56:57.421Z,11.86
2019-04-05T19:02:01.005Z,11.86
2019-04-05T19:07:04.898Z,11.64
2019-04-05T19:12:07.329Z,11.65
2019-04-05T19:17:23.158Z,11.63
2019-04-05T19:22:19.794Z,11.35
2019-04-05T19:27:42.346Z,11.37
2019-04-05T19:53:11.771Z,11.52
2019-04-05T19:58:17.000Z,11.50
2019-04-05T20:03:19.910Z,11.54
2019-04-05T20:08:22.930Z,11.53
2019-04-05T20:13:25.821Z,11.55
2019-04-05T20:18:27.274Z,11.23
2019-04-05T20:23:30.568Z,11.39
2019-04-05T20:28:33.303Z,11.38
2019-04-05T20:33:38.107Z,11.34
2019-04-05T20:38:42.029Z,11.28
2019-04-05T20:43:46.360Z,11.31
2019-04-05T20:48:51.768Z,11.29
2019-04-05T20:53:56.457Z,11.24
2019-04-05T20:58:58.549Z,11.21
2019-04-05T21:04:01.892Z,11.16
2019-04-05T21:09:04.540Z,11.18
2019-04-05T21:14:10.998Z,11.28
2019-04-05T21:19:14.033Z,11.21
2019-04-05T21:24:35.721Z,11.25
2019-04-05T21:29:27.473Z,11.19
2019-04-05T21:34:28.799Z,11.27
2019-04-05T21:39:30.162Z,11.28
2019-04-05T21:44:31.546Z,11.22
2019-04-05T21:49:32.911Z,11.13
2019-04-05T21:54:34.233Z,11.13
2019-04-05T21:59:35.604Z,11.14
2019-04-05T22:04:37.057Z,11.22
2019-04-05T22:09:39.186Z,11.30
2019-04-05T22:14:40.607Z,11.32
2019-04-05T22:19:42.777Z,11.33
2019-04-05T22:24:44.180Z,11.25
2019-04-05T22:29:45.547Z,11.08
2019-04-05T22:34:46.930Z,11.10
2019-04-05T22:39:48.301Z,11.11
2019-04-05T22:44:49.701Z,11.14
2019-04-05T22:49:51.105Z,11.26
2019-04-05T22:54:52.432Z,11.36
2019-04-05T22:59:53.822Z,11.48
2019-04-05T23:04:55.124Z,11.49
2019-04-05T23:09:56.465Z,11.50
2019-04-05T23:14:57.831Z,11.53
2019-04-05T23:19:59.166Z,11.57
2019-04-05T23:25:02.357Z,11.47
2019-04-05T23:30:04.716Z,11.43
2019-04-05T23:35:07.229Z,11.40
2019-04-05T23:40:08.645Z,11.38
2019-04-05T23:45:10.089Z,11.41
2019-04-05T23:50:12.255Z,11.41
2019-04-05T23:55:13.635Z,11.44
