createdAt,value
2022-11-17T00:01:05.559Z,16.50
2022-11-17T00:03:27.015Z,16.07
2022-11-17T00:05:48.471Z,16.10
2022-11-17T00:08:09.925Z,15.83
2022-11-17T00:10:31.373Z,16.43
2022-11-17T00:13:11.609Z,16.83
2022-11-17T00:15:33.110Z,15.73
2022-11-17T00:18:12.950Z,16.40
2022-11-17T00:20:56.577Z,16.33
2022-11-17T00:23:18.030Z,15.83
2022-11-17T00:25:39.477Z,16.77
2022-11-17T00:28:00.941Z,17.37
2022-11-17T00:30:43.837Z,17.70
2022-11-17T00:33:23.959Z,16.87
2022-11-17T00:35:50.956Z,16.90
2022-11-17T00:38:15.435Z,16.07
2022-11-17T00:40:36.898Z,16.80
2022-11-17T00:42:58.409Z,15.70
2022-11-17T00:45:19.871Z,16.80
2022-11-17T00:47:42.807Z,17.53
2022-11-17T00:50:04.720Z,16.87
2022-11-17T00:52:26.216Z,16.17
2022-11-17T00:54:47.676Z,17.07
2022-11-17T00:57:09.114Z,15.20
2022-11-17T00:59:30.600Z,15.17
2022-11-17T01:01:52.212Z,15.30
2022-11-17T01:04:15.242Z,15.67
2022-11-17T01:06:44.742Z,15.63
2022-11-17T01:09:11.178Z,15.90
2022-11-17T01:11:32.886Z,16.13
2022-11-17T01:13:56.589Z,16.63
2022-11-17T01:16:19.328Z,16.73
2022-11-17T01:18:41.310Z,17.47
2022-11-17T01:21:08.982Z,16.70
2022-11-17T01:23:30.447Z,16.60
2022-11-17T01:25:51.903Z,15.13
2022-11-17T01:28:13.354Z,15.37
2022-11-17T01:30:34.878Z,16.33
2022-11-17T01:32:56.344Z,15.70
2022-11-17T01:35:17.783Z,14.73
2022-11-17T01:37:39.260Z,16.10
2022-11-17T01:40:00.719Z,16.23
2022-11-17T01:42:24.418Z,15.67
2022-11-17T01:44:59.558Z,16.33
2022-11-17T01:47:23.011Z,15.47
2022-11-17T01:49:45.547Z,16.60
2022-11-17T01:52:10.365Z,16.67
2022-11-17T01:54:33.945Z,16.60
2022-11-17T01:57:02.581Z,16.53
2022-11-17T01:59:39.744Z,17.60
2022-11-17T02:02:01.492Z,16.33
2022-11-17T02:04:30.458Z,17.07
2022-11-17T02:06:58.014Z,16.40
2022-11-17T02:09:20.985Z,16.93
2022-11-17T02:11:42.504Z,16.07
2022-11-17T02:14:05.407Z,15.83
2022-11-17T02:16:26.855Z,17.13
2022-11-17T02:18:49.028Z,16.83
2022-11-17T02:21:28.962Z,16.53
2022-11-17T02:24:17.433Z,16.10
2022-11-17T02:26:47.846Z,14.97
2022-11-17T02:29:41.918Z,15.70
2022-11-17T02:32:15.803Z,16.07
2022-11-17T02:35:09.340Z,15.90
2022-11-17T02:37:42.536Z,15.43
2022-11-17T02:40:30.885Z,14.90
2022-11-17T02:43:25.247Z,14.83
2022-11-17T02:46:09.321Z,14.90
2022-11-17T02:48:38.753Z,15.20
2022-11-17T02:51:01.949Z,13.87
2022-11-17T02:53:25.538Z,13.90
2022-11-17T02:55:53.970Z,13.77
2022-11-17T02:58:15.450Z,14.33
2022-11-17T03:00:46.263Z,14.03
2022-11-17T03:03:26.569Z,14.27
2022-11-17T03:06:25.315Z,14.43
2022-11-17T03:08:46.743Z,14.73
2022-11-17T03:11:09.153Z,14.50
2022-11-17T03:13:40.499Z,14.10
2022-11-17T03:16:25.121Z,13.77
2022-11-17T03:19:26.643Z,14.77
2022-11-17T03:21:51.071Z,14.40
2022-11-17T03:24:29.815Z,14.20
2022-11-17T03:26:55.462Z,14.73
2022-11-17T03:29:20.123Z,14.27
2022-11-17T03:31:45.536Z,14.50
2022-11-17T03:34:10.110Z,14.20
2022-11-17T03:36:40.090Z,14.00
2022-11-17T03:39:08.446Z,14.20
2022-11-17T03:41:36.133Z,14.17
2022-11-17T03:44:00.295Z,14.83
2022-11-17T03:46:23.275Z,14.83
2022-11-17T03:48:56.877Z,14.80
2022-11-17T03:51:23.028Z,15.07
2022-11-17T03:53:46.197Z,15.23
2022-11-17T03:56:16.689Z,15.27
2022-11-17T03:58:53.874Z,15.43
2022-11-17T04:01:16.315Z,15.40
2022-11-17T04:03:38.343Z,14.97
2022-11-17T04:06:00.615Z,15.60
2022-11-17T04:08:24.037Z,14.90
2022-11-17T04:11:04.159Z,15.23
2022-11-17T04:13:44.189Z,14.73
2022-11-17T04:16:05.869Z,14.30
2022-11-17T04:18:27.460Z,14.17
2022-11-17T04:20:54.374Z,14.50
2022-11-17T04:23:16.040Z,14.50
2022-11-17T04:26:01.748Z,14.90
2022-11-17T04:28:37.016Z,15.40
2022-11-17T04:30:58.435Z,14.73
2022-11-17T04:33:19.889Z,15.80
2022-11-17T04:35:41.317Z,14.97
2022-11-17T04:38:02.761Z,15.70
2022-11-17T04:40:24.199Z,14.93
2022-11-17T04:42:45.671Z,14.73
2022-11-17T04:45:07.629Z,15.13
2022-11-17T04:47:29.043Z,15.30
2022-11-17T04:49:50.503Z,15.17
2022-11-17T04:52:11.933Z,15.27
2022-11-17T04:54:33.421Z,15.77
2022-11-17T04:56:55.880Z,16.23
2022-11-17T04:59:18.122Z,15.63
2022-11-17T05:01:39.723Z,16.03
2022-11-17T05:04:03.981Z,16.07
2022-11-17T05:06:34.317Z,16.30
2022-11-17T05:08:56.680Z,15.23
2022-11-17T05:11:37.116Z,15.93
2022-11-17T05:13:59.099Z,15.90
2022-11-17T05:16:40.249Z,15.03
2022-11-17T05:19:01.896Z,15.07
2022-11-17T05:21:23.323Z,13.87
2022-11-17T05:23:56.716Z,12.93
2022-11-17T05:26:18.829Z,13.30
2022-11-17T05:28:40.285Z,13.27
2022-11-17T05:31:01.705Z,11.90
2022-11-17T05:33:23.137Z,12.83
2022-11-17T05:35:44.565Z,12.03
2022-11-17T05:38:06.032Z,12.60
2022-11-17T05:40:27.472Z,11.17
2022-11-17T05:42:52.965Z,12.50
2022-11-17T05:45:17.364Z,11.23
2022-11-17T05:47:38.825Z,11.83
2022-11-17T05:50:00.354Z,12.13
2022-11-17T05:52:21.822Z,11.80
2022-11-17T05:54:43.283Z,12.87
2022-11-17T05:57:10.465Z,12.73
2022-11-17T05:59:43.098Z,12.97
2022-11-17T06:02:12.961Z,12.63
2022-11-17T06:04:34.774Z,12.53
2022-11-17T06:07:00.251Z,11.93
2022-11-17T06:09:21.777Z,11.13
2022-11-17T06:11:43.571Z,11.33
2022-11-17T06:14:05.042Z,10.77
2022-11-17T06:16:31.352Z,11.03
2022-11-17T06:19:00.670Z,10.53
2022-11-17T06:21:22.480Z,10.10
2022-11-17T06:23:45.505Z,10.80
2022-11-17T06:26:09.584Z,10.87
2022-11-17T06:28:33.115Z,10.27
2022-11-17T06:30:55.346Z,10.20
2022-11-17T06:33:19.196Z,10.20
2022-11-17T06:35:42.352Z,9.90
2022-11-17T06:38:03.859Z,9.83
2022-11-17T06:40:26.117Z,10.33
2022-11-17T06:43:06.266Z,9.70
2022-11-17T06:45:27.731Z,9.43
2022-11-17T06:47:49.179Z,10.63
2022-11-17T06:50:10.775Z,9.77
2022-11-17T06:52:32.233Z,9.40
2022-11-17T06:54:53.694Z,9.50
2022-11-17T06:57:15.130Z,9.70
2022-11-17T06:59:36.567Z,9.50
2022-11-17T07:01:58.042Z,9.83
2022-11-17T07:04:19.483Z,9.73
2022-11-17T07:06:40.939Z,9.80
2022-11-17T07:09:02.414Z,9.83
2022-11-17T07:11:23.847Z,9.83
2022-11-17T07:13:45.431Z,9.87
2022-11-17T07:16:11.934Z,9.57
2022-11-17T07:18:34.436Z,8.50
2022-11-17T07:20:56.107Z,8.70
2022-11-17T07:23:17.579Z,7.90
2022-11-17T07:25:39.352Z,8.57
2022-11-17T07:28:00.848Z,9.43
2022-11-17T07:30:22.265Z,9.13
2022-11-17T07:32:43.734Z,8.67
2022-11-17T07:35:05.986Z,9.37
2022-11-17T07:37:33.460Z,9.27
2022-11-17T07:39:54.887Z,7.83
2022-11-17T07:42:16.316Z,7.50
2022-11-17T07:44:37.849Z,7.63
2022-11-17T07:46:59.346Z,7.10
2022-11-17T07:49:20.856Z,7.37
2022-11-17T07:51:42.348Z,6.30
2022-11-17T07:54:03.889Z,7.07
2022-11-17T07:56:25.383Z,6.70
2022-11-17T07:58:46.855Z,7.07
2022-11-17T08:01:16.313Z,7.53
2022-11-17T08:03:37.936Z,6.57
2022-11-17T08:06:07.137Z,7.20
2022-11-17T08:08:28.891Z,6.47
2022-11-17T08:10:50.301Z,6.30
2022-11-17T08:13:12.818Z,6.17
2022-11-17T08:15:35.258Z,5.63
2022-11-17T08:17:59.298Z,6.20
2022-11-17T08:20:21.932Z,5.97
2022-11-17T08:22:44.179Z,6.80
2022-11-17T08:25:06.084Z,7.03
2022-11-17T08:27:27.578Z,7.47
2022-11-17T08:29:49.049Z,7.60
2022-11-17T08:32:10.472Z,7.17
2022-11-17T08:34:32.171Z,7.20
2022-11-17T08:36:53.592Z,6.30
2022-11-17T08:39:15.460Z,6.70
2022-11-17T08:41:36.907Z,5.93
2022-11-17T08:43:58.549Z,5.67
2022-11-17T08:46:20.063Z,5.60
2022-11-17T08:48:41.602Z,5.13
2022-11-17T08:51:07.874Z,5.00
2022-11-17T08:53:29.337Z,4.90
2022-11-17T08:55:51.854Z,5.63
2022-11-17T08:58:13.668Z,4.80
2022-11-17T09:00:35.356Z,5.10
2022-11-17T09:02:56.890Z,5.27
2022-11-17T09:05:18.323Z,5.40
2022-11-17T09:07:39.934Z,5.40
2022-11-17T09:10:02.317Z,5.23
2022-11-17T09:12:26.499Z,5.90
2022-11-17T09:14:47.971Z,5.90
2022-11-17T09:17:09.707Z,5.67
2022-11-17T09:19:31.151Z,5.70
2022-11-17T09:21:52.619Z,6.07
2022-11-17T09:24:14.091Z,6.03
2022-11-17T09:26:35.898Z,6.50
2022-11-17T09:29:01.861Z,6.03
2022-11-17T09:31:23.599Z,5.90
2022-11-17T09:33:45.553Z,6.43
2022-11-17T09:36:07.809Z,6.07
2022-11-17T09:38:29.303Z,5.90
2022-11-17T09:40:51.211Z,5.90
2022-11-17T09:43:25.661Z,5.10
2022-11-17T09:45:48.404Z,5.53
2022-11-17T09:48:40.239Z,6.20
2022-11-17T09:51:00.842Z,7.63
2022-11-17T09:53:29.254Z,6.47
2022-11-17T09:56:02.287Z,6.30
2022-11-17T09:58:32.850Z,6.60
2022-11-17T10:00:55.647Z,6.50
2022-11-17T10:03:20.427Z,7.10
2022-11-17T10:05:41.925Z,7.47
2022-11-17T10:08:08.414Z,6.73
2022-11-17T10:10:41.589Z,7.53
2022-11-17T10:13:05.273Z,6.50
2022-11-17T10:15:33.440Z,7.07
2022-11-17T10:17:55.114Z,7.03
2022-11-17T10:20:19.012Z,5.83
2022-11-17T10:22:41.222Z,6.67
2022-11-17T10:25:02.828Z,6.83
2022-11-17T10:27:33.218Z,6.70
2022-11-17T10:30:20.016Z,5.43
2022-11-17T10:32:50.385Z,5.53
2022-11-17T10:35:27.261Z,4.70
2022-11-17T10:38:06.876Z,4.33
2022-11-17T10:40:33.704Z,3.90
2022-11-17T10:43:02.897Z,4.60
2022-11-17T10:45:24.925Z,5.20
2022-11-17T10:47:46.461Z,5.30
2022-11-17T10:50:28.194Z,4.57
2022-11-17T10:52:51.919Z,4.40
2022-11-17T10:55:28.868Z,4.23
2022-11-17T10:57:58.540Z,4.40
2022-11-17T11:00:32.523Z,4.30
2022-11-17T11:03:06.219Z,4.03
2022-11-17T11:05:27.808Z,4.40
2022-11-17T11:07:49.341Z,3.73
2022-11-17T11:10:23.604Z,3.20
2022-11-17T11:12:54.002Z,3.20
2022-11-17T11:15:20.590Z,2.90
2022-11-17T11:17:42.090Z,3.93
2022-11-17T11:20:04.359Z,3.47
2022-11-17T11:22:43.151Z,4.13
2022-11-17T11:25:33.061Z,3.53
2022-11-17T11:28:35.731Z,3.90
2022-11-17T11:31:24.299Z,3.07
2022-11-17T11:34:10.357Z,3.13
2022-11-17T11:36:39.600Z,3.90
2022-11-17T11:39:13.175Z,3.13
2022-11-17T11:42:08.305Z,8.40
2022-11-17T11:44:35.944Z,6.03
2022-11-17T11:47:00.456Z,4.60
2022-11-17T11:49:43.375Z,2.17
2022-11-17T11:52:10.627Z,2.10
2022-11-17T11:54:46.322Z,1.77
2022-11-17T11:57:16.717Z,1.73
2022-11-17T11:59:48.382Z,2.40
2022-11-17T12:02:12.640Z,1.73
2022-11-17T12:04:44.821Z,2.37
2022-11-17T12:07:20.298Z,2.50
2022-11-17T12:09:49.548Z,2.40
2022-11-17T12:12:33.637Z,2.10
2022-11-17T12:15:13.657Z,1.93
2022-11-17T12:17:36.047Z,1.87
2022-11-17T12:20:02.602Z,1.87
2022-11-17T12:22:28.875Z,2.93
2022-11-17T12:24:57.439Z,3.63
2022-11-17T12:27:33.932Z,1.60
2022-11-17T12:29:55.372Z,1.80
2022-11-17T12:32:44.552Z,1.40
2022-11-17T12:35:24.825Z,1.20
2022-11-17T12:37:46.252Z,1.20
2022-11-17T12:40:08.965Z,1.10
2022-11-17T12:42:33.038Z,1.10
2022-11-17T12:45:02.385Z,1.13
2022-11-17T12:47:27.139Z,1.00
2022-11-17T12:49:57.668Z,1.00
2022-11-17T12:52:54.313Z,0.97
2022-11-17T12:55:26.387Z,0.90
2022-11-17T12:57:54.962Z,0.80
2022-11-17T13:00:23.263Z,0.77
2022-11-17T13:02:56.215Z,1.07
2022-11-17T13:05:20.980Z,0.80
2022-11-17T13:07:42.414Z,0.80
2022-11-17T13:10:04.166Z,0.50
2022-11-17T13:12:33.548Z,0.90
2022-11-17T13:15:00.138Z,1.00
2022-11-17T13:17:39.671Z,0.90
2022-11-17T13:20:26.816Z,0.80
2022-11-17T13:23:06.694Z,1.00
2022-11-17T13:25:28.288Z,1.00
2022-11-17T13:27:56.020Z,1.07
2022-11-17T13:30:28.799Z,0.90
2022-11-17T13:32:51.673Z,0.73
2022-11-17T13:35:27.459Z,0.73
2022-11-17T13:38:24.144Z,0.73
2022-11-17T13:40:46.586Z,0.80
2022-11-17T13:43:13.419Z,0.80
2022-11-17T13:45:34.939Z,0.70
2022-11-17T13:47:58.255Z,0.70
2022-11-17T13:50:27.022Z,0.87
2022-11-17T13:52:54.681Z,0.77
2022-11-17T13:55:20.134Z,0.90
2022-11-17T13:57:57.966Z,0.70
2022-11-17T14:00:19.730Z,0.80
2022-11-17T14:02:53.161Z,0.83
2022-11-17T14:05:23.124Z,0.80
2022-11-17T14:07:45.557Z,0.80
2022-11-17T14:10:20.604Z,1.07
2022-11-17T14:12:42.044Z,0.73
2022-11-17T14:15:33.101Z,1.00
2022-11-17T14:17:57.114Z,1.00
2022-11-17T14:20:38.813Z,1.10
2022-11-17T14:23:18.078Z,0.90
2022-11-17T14:25:42.253Z,1.93
2022-11-17T14:28:03.745Z,1.37
2022-11-17T14:30:25.434Z,1.00
2022-11-17T14:32:46.857Z,1.33
2022-11-17T14:35:13.251Z,1.10
2022-11-17T14:37:34.760Z,1.30
2022-11-17T14:39:56.168Z,1.10
2022-11-17T14:42:17.589Z,1.23
2022-11-17T14:44:39.047Z,1.23
2022-11-17T14:47:00.472Z,1.23
2022-11-17T14:49:21.901Z,1.23
2022-11-17T14:51:43.340Z,1.30
2022-11-17T14:54:04.883Z,2.23
2022-11-17T14:56:26.372Z,3.73
2022-11-17T14:58:52.440Z,4.33
2022-11-17T15:01:16.189Z,3.70
2022-11-17T15:03:40.323Z,3.73
2022-11-17T15:06:05.786Z,2.80
2022-11-17T15:08:27.244Z,2.97
2022-11-17T15:10:48.943Z,3.80
2022-11-17T15:13:10.420Z,3.70
2022-11-17T15:15:33.171Z,4.13
2022-11-17T15:17:54.822Z,3.03
2022-11-17T15:20:16.746Z,2.50
2022-11-17T15:22:38.179Z,2.10
2022-11-17T15:24:59.744Z,2.30
2022-11-17T15:27:21.212Z,2.40
2022-11-17T15:29:42.711Z,1.90
2022-11-17T15:32:04.582Z,1.80
2022-11-17T15:34:26.135Z,2.57
2022-11-17T15:36:48.477Z,2.07
2022-11-17T15:39:10.885Z,2.07
2022-11-17T15:41:33.237Z,1.70
2022-11-17T15:43:55.302Z,1.40
2022-11-17T15:46:18.325Z,1.33
2022-11-17T15:48:43.117Z,1.87
2022-11-17T15:51:05.088Z,1.83
2022-11-17T15:53:32.160Z,2.47
2022-11-17T15:55:53.581Z,2.47
2022-11-17T15:58:15.928Z,3.07
2022-11-17T16:00:40.174Z,3.20
2022-11-17T16:03:01.881Z,2.50
2022-11-17T16:05:23.357Z,2.00
2022-11-17T16:10:07.533Z,1.70
2022-11-17T16:12:28.991Z,1.90
2022-11-17T16:14:50.471Z,1.90
2022-11-17T16:17:11.887Z,2.20
2022-11-17T16:19:33.373Z,2.43
2022-11-17T16:21:54.874Z,2.10
2022-11-17T16:24:16.347Z,3.77
2022-11-17T16:26:37.805Z,2.60
2022-11-17T16:29:01.774Z,2.80
2022-11-17T16:31:25.725Z,3.20
2022-11-17T16:33:58.877Z,4.37
2022-11-17T16:36:22.814Z,9.60
2022-11-17T16:38:59.883Z,16.80
2022-11-17T16:41:23.467Z,33.37
2022-11-17T16:43:45.099Z,29.77
2022-11-17T16:46:16.979Z,18.83
2022-11-17T16:48:38.412Z,17.90
2022-11-17T16:51:07.411Z,12.93
2022-11-17T16:53:28.848Z,10.30
2022-11-17T16:55:50.259Z,6.97
2022-11-17T16:58:11.777Z,4.43
2022-11-17T17:00:37.528Z,5.73
2022-11-17T17:02:59.047Z,8.07
2022-11-17T17:05:20.567Z,13.07
2022-11-17T17:07:42.105Z,10.20
2022-11-17T17:10:03.767Z,7.57
2022-11-17T17:12:25.437Z,10.63
2022-11-17T17:14:46.921Z,9.57
2022-11-17T17:17:08.321Z,10.10
2022-11-17T17:19:29.769Z,9.40
2022-11-17T17:21:51.301Z,9.23
2022-11-17T17:24:12.995Z,8.33
2022-11-17T17:26:35.897Z,7.30
2022-11-17T17:29:00.251Z,7.97
2022-11-17T17:31:23.133Z,6.07
2022-11-17T17:33:45.051Z,10.37
2022-11-17T17:36:25.993Z,8.80
2022-11-17T17:38:54.657Z,8.67
2022-11-17T17:41:19.424Z,5.93
2022-11-17T17:43:42.516Z,5.67
2022-11-17T17:46:08.450Z,5.70
2022-11-17T17:48:34.423Z,5.47
2022-11-17T17:51:01.504Z,4.97
2022-11-17T17:53:25.173Z,7.07
2022-11-17T17:55:46.577Z,6.27
2022-11-17T17:58:08.631Z,5.30
2022-11-17T18:00:30.149Z,4.30
2022-11-17T18:02:51.670Z,11.20
2022-11-17T18:05:13.388Z,10.57
2022-11-17T18:07:34.866Z,10.70
2022-11-17T18:09:56.384Z,14.63
2022-11-17T18:12:17.817Z,13.47
2022-11-17T18:14:39.341Z,13.17
2022-11-17T18:17:00.782Z,10.80
2022-11-17T18:19:25.732Z,11.60
2022-11-17T18:21:49.895Z,18.17
2022-11-17T18:24:12.572Z,15.10
2022-11-17T18:26:36.011Z,15.00
2022-11-17T18:29:02.834Z,15.40
2022-11-17T18:31:26.835Z,14.43
2022-11-17T18:33:56.146Z,11.37
2022-11-17T18:36:17.685Z,11.00
2022-11-17T18:38:39.319Z,10.33
2022-11-17T18:41:03.625Z,13.63
2022-11-17T18:43:25.065Z,16.37
2022-11-17T18:45:46.518Z,5.03
2022-11-17T18:48:08.031Z,5.40
2022-11-17T18:50:29.514Z,3.10
2022-11-17T18:52:51.025Z,2.17
2022-11-17T18:55:12.471Z,1.90
2022-11-17T18:57:33.971Z,2.60
2022-11-17T18:59:55.413Z,1.90
2022-11-17T19:02:16.886Z,1.40
2022-11-17T19:04:38.441Z,1.57
2022-11-17T19:07:00.874Z,1.73
2022-11-17T19:09:22.428Z,2.13
2022-11-17T19:11:43.883Z,1.83
2022-11-17T19:14:05.537Z,2.30
2022-11-17T19:16:27.086Z,5.17
2022-11-17T19:18:50.753Z,1.90
2022-11-17T19:21:14.816Z,3.17
2022-11-17T19:23:38.599Z,2.80
2022-11-17T19:26:04.158Z,2.50
2022-11-17T19:28:25.607Z,2.50
2022-11-17T19:30:47.031Z,8.17
2022-11-17T19:33:08.486Z,13.13
2022-11-17T19:35:29.944Z,7.53
2022-11-17T19:37:51.389Z,2.40
2022-11-17T19:40:12.944Z,3.47
2022-11-17T19:42:34.389Z,1.47
2022-11-17T19:44:55.829Z,1.40
2022-11-17T19:47:17.941Z,1.00
2022-11-17T19:49:39.393Z,3.17
2022-11-17T19:52:00.853Z,4.30
2022-11-17T19:54:22.322Z,4.17
2022-11-17T19:56:43.827Z,3.40
2022-11-17T19:59:06.321Z,2.03
2022-11-17T20:01:30.106Z,2.40
2022-11-17T20:03:52.274Z,18.00
2022-11-17T20:06:16.589Z,8.70
2022-11-17T20:08:39.052Z,10.47
2022-11-17T20:11:14.985Z,5.33
2022-11-17T20:13:37.507Z,1.97
2022-11-17T20:16:00.307Z,3.83
2022-11-17T20:18:21.746Z,7.83
2022-11-17T20:20:43.243Z,15.17
2022-11-17T20:23:04.810Z,23.13
2022-11-17T20:25:26.263Z,14.93
2022-11-17T20:27:47.684Z,11.47
2022-11-17T20:30:14.830Z,8.80
2022-11-17T20:32:37.133Z,3.57
2022-11-17T20:34:58.998Z,12.93
2022-11-17T20:37:20.450Z,10.03
2022-11-17T20:39:41.883Z,14.13
2022-11-17T20:42:03.415Z,7.73
2022-11-17T20:44:24.899Z,9.30
2022-11-17T20:46:46.306Z,12.77
2022-11-17T20:49:07.738Z,9.10
2022-11-17T20:51:29.451Z,6.60
2022-11-17T20:53:51.189Z,5.67
2022-11-17T20:56:14.535Z,6.33
2022-11-17T20:58:36.798Z,7.30
2022-11-17T21:00:58.618Z,6.63
2022-11-17T21:03:20.682Z,4.93
2022-11-17T21:05:42.270Z,6.50
2022-11-17T21:08:03.935Z,6.03
2022-11-17T21:10:25.386Z,5.43
2022-11-17T21:12:46.830Z,3.43
2022-11-17T21:15:08.790Z,6.10
2022-11-17T21:17:48.888Z,5.77
2022-11-17T21:20:11.150Z,5.73
2022-11-17T21:22:32.626Z,6.50
2022-11-17T21:24:54.093Z,5.97
2022-11-17T21:27:19.683Z,5.70
2022-11-17T21:29:41.137Z,3.47
2022-11-17T21:32:02.627Z,3.60
2022-11-17T21:34:24.143Z,3.10
2022-11-17T21:36:46.248Z,3.70
2022-11-17T21:39:07.765Z,3.13
2022-11-17T21:41:31.623Z,3.53
2022-11-17T21:43:54.785Z,3.40
2022-11-17T21:46:21.147Z,5.27
2022-11-17T21:48:42.977Z,5.70
2022-11-17T21:51:06.086Z,4.70
2022-11-17T21:53:27.968Z,3.50
2022-11-17T21:55:49.424Z,3.80
2022-11-17T21:58:11.159Z,2.50
2022-11-17T22:00:32.880Z,5.63
2022-11-17T22:02:54.770Z,4.60
2022-11-17T22:05:16.318Z,3.63
2022-11-17T22:07:37.785Z,3.47
2022-11-17T22:09:59.237Z,2.93
2022-11-17T22:12:20.661Z,4.37
2022-11-17T22:14:42.117Z,4.00
2022-11-17T22:17:03.584Z,4.30
2022-11-17T22:19:28.291Z,3.20
2022-11-17T22:21:51.905Z,3.87
2022-11-17T22:24:13.525Z,3.90
2022-11-17T22:26:38.536Z,3.80
2022-11-17T22:29:00.255Z,3.00
2022-11-17T22:31:22.711Z,3.30
2022-11-17T22:33:48.647Z,3.27
2022-11-17T22:36:10.218Z,2.80
2022-11-17T22:38:31.972Z,3.77
2022-11-17T22:41:02.077Z,3.63
2022-11-17T22:43:23.504Z,2.77
2022-11-17T22:45:44.941Z,2.77
2022-11-17T22:48:07.489Z,3.00
2022-11-17T22:50:29.046Z,4.10
2022-11-17T22:52:50.469Z,4.33
2022-11-17T22:55:12.230Z,4.53
2022-11-17T22:57:33.658Z,4.70
2022-11-17T22:59:55.712Z,4.33
2022-11-17T23:02:17.162Z,4.50
2022-11-17T23:04:38.632Z,4.90
2022-11-17T23:07:00.194Z,5.37
2022-11-17T23:09:21.807Z,5.80
2022-11-17T23:11:43.674Z,5.27
2022-11-17T23:14:11.534Z,5.10
2022-11-17T23:16:33.168Z,5.13
2022-11-17T23:18:56.080Z,5.40
2022-11-17T23:21:17.526Z,4.63
2022-11-17T23:23:40.308Z,4.90
2022-11-17T23:26:09.555Z,4.80
2022-11-17T23:28:31.255Z,4.43
2022-11-17T23:30:58.330Z,4.20
2022-11-17T23:33:19.816Z,3.73
2022-11-17T23:35:41.253Z,3.87
2022-11-17T23:38:02.715Z,4.40
2022-11-17T23:40:24.865Z,4.17
2022-11-17T23:42:46.335Z,3.57
2022-11-17T23:45:08.554Z,3.70
2022-11-17T23:47:30.102Z,3.67
2022-11-17T23:49:51.586Z,4.23
2022-11-17T23:52:13.007Z,3.70
2022-11-17T23:54:34.465Z,3.60
2022-11-17T23:56:55.881Z,7.40
2022-11-17T23:59:17.432Z,5.83
