createdAt,value
2024-03-02T00:00:29.715Z,51.50
2024-03-02T00:02:56.886Z,45.45
2024-03-02T00:05:24.006Z,52.88
2024-03-02T00:07:58.872Z,47.70
2024-03-02T00:10:41.472Z,53.78
2024-03-02T00:13:09.619Z,50.70
2024-03-02T00:15:45.915Z,46.97
2024-03-02T00:18:15.622Z,52.63
2024-03-02T00:20:42.631Z,55.55
2024-03-02T00:23:14.777Z,57.60
2024-03-02T00:25:46.684Z,53.50
2024-03-02T00:28:30.793Z,56.88
2024-03-02T00:31:05.855Z,58.13
2024-03-02T00:33:45.932Z,54.58
2024-03-02T00:36:15.447Z,57.22
2024-03-02T00:38:50.934Z,51.78
2024-03-02T00:41:18.033Z,54.33
2024-03-02T00:43:49.019Z,55.45
2024-03-02T00:46:20.845Z,53.03
2024-03-02T00:51:17.734Z,54.22
2024-03-02T00:53:44.708Z,58.50
2024-03-02T00:56:13.125Z,53.45
2024-03-02T00:58:41.021Z,54.25
2024-03-02T01:01:08.555Z,57.22
2024-03-02T01:03:35.722Z,52.33
2024-03-02T01:06:03.445Z,56.05
2024-03-02T01:08:30.515Z,51.88
2024-03-02T01:10:57.794Z,51.20
2024-03-02T01:13:24.994Z,56.33
2024-03-02T01:15:52.513Z,59.17
2024-03-02T01:18:19.540Z,56.50
2024-03-02T01:20:46.671Z,54.78
2024-03-02T01:23:13.875Z,55.60
2024-03-02T01:25:41.167Z,52.50
2024-03-02T01:28:08.171Z,49.25
2024-03-02T01:30:35.020Z,56.67
2024-03-02T01:33:03.402Z,54.28
2024-03-02T01:35:30.316Z,57.60
2024-03-02T01:37:57.258Z,55.80
2024-03-02T01:40:27.611Z,55.03
2024-03-02T01:42:55.752Z,56.80
2024-03-02T01:45:23.310Z,53.35
2024-03-02T01:47:50.688Z,55.78
2024-03-02T01:50:26.256Z,53.72
2024-03-02T01:52:53.336Z,50.22
2024-03-02T01:55:20.149Z,53.25
2024-03-02T01:57:48.296Z,50.63
2024-03-02T02:00:16.113Z,49.03
2024-03-02T02:02:43.127Z,49.92
2024-03-02T02:05:10.359Z,49.05
2024-03-02T02:07:37.370Z,44.88
2024-03-02T02:10:04.904Z,49.60
2024-03-02T02:12:32.828Z,53.83
2024-03-02T02:15:00.198Z,53.42
2024-03-02T02:17:27.459Z,52.20
2024-03-02T02:19:54.613Z,55.15
2024-03-02T02:22:21.397Z,52.85
2024-03-02T02:24:48.264Z,53.13
2024-03-02T02:27:16.488Z,54.72
2024-03-02T02:29:43.493Z,53.53
2024-03-02T02:32:10.412Z,46.65
2024-03-02T02:34:37.484Z,53.63
2024-03-02T02:37:04.542Z,51.42
2024-03-02T02:39:31.627Z,55.20
2024-03-02T02:42:01.617Z,53.28
2024-03-02T02:44:28.460Z,56.33
2024-03-02T02:46:55.292Z,52.30
2024-03-02T02:49:22.092Z,54.15
2024-03-02T02:51:49.009Z,55.85
2024-03-02T02:54:15.957Z,53.75
2024-03-02T02:56:42.789Z,58.13
2024-03-02T02:59:09.669Z,60.60
2024-03-02T03:01:36.608Z,59.83
2024-03-02T03:04:03.533Z,56.25
2024-03-02T03:06:30.348Z,54.58
2024-03-02T03:08:57.269Z,55.17
2024-03-02T03:11:26.033Z,54.17
2024-03-02T03:13:54.168Z,58.50
2024-03-02T03:16:21.087Z,59.38
2024-03-02T03:18:48.044Z,57.20
2024-03-02T03:21:14.938Z,56.72
2024-03-02T03:23:41.752Z,54.20
2024-03-02T03:26:08.615Z,54.72
2024-03-02T03:28:35.528Z,62.58
2024-03-02T03:31:03.405Z,58.22
2024-03-02T03:33:30.316Z,64.65
2024-03-02T03:35:57.192Z,52.25
2024-03-02T03:38:24.062Z,55.13
2024-03-02T03:40:51.005Z,59.50
2024-03-02T03:43:18.087Z,59.25
2024-03-02T03:45:45.419Z,50.35
2024-03-02T03:48:12.388Z,52.80
2024-03-02T03:50:39.329Z,54.42
2024-03-02T03:53:06.202Z,53.63
2024-03-02T03:55:33.076Z,61.50
2024-03-02T03:58:00.114Z,57.05
2024-03-02T04:00:27.248Z,58.97
2024-03-02T04:02:54.129Z,55.55
2024-03-02T04:05:20.948Z,55.47
2024-03-02T04:07:47.808Z,59.72
2024-03-02T04:10:14.965Z,56.90
2024-03-02T04:12:41.890Z,59.65
2024-03-02T04:15:09.521Z,54.75
2024-03-02T04:17:37.217Z,59.85
2024-03-02T04:20:06.480Z,59.25
2024-03-02T04:22:34.775Z,57.45
2024-03-02T04:25:02.448Z,60.97
2024-03-02T04:27:30.198Z,55.10
2024-03-02T04:29:57.084Z,61.28
2024-03-02T04:32:23.992Z,53.17
2024-03-02T04:34:50.833Z,54.92
2024-03-02T04:37:17.791Z,60.15
2024-03-02T04:39:44.798Z,56.65
2024-03-02T04:42:11.762Z,60.63
2024-03-02T04:44:39.447Z,58.60
2024-03-02T04:47:06.509Z,56.95
2024-03-02T04:49:33.535Z,59.03
2024-03-02T04:52:00.642Z,56.15
2024-03-02T04:54:28.098Z,55.72
2024-03-02T04:56:54.967Z,54.15
2024-03-02T04:59:21.990Z,64.05
2024-03-02T05:01:49.101Z,57.22
2024-03-02T05:04:16.074Z,53.53
2024-03-02T05:06:43.014Z,56.70
2024-03-02T05:09:10.807Z,55.15
2024-03-02T05:11:40.491Z,52.35
2024-03-02T05:14:07.935Z,57.80
2024-03-02T05:16:35.766Z,65.05
2024-03-02T05:19:02.907Z,72.18
2024-03-02T05:21:29.846Z,74.18
2024-03-02T05:23:56.718Z,77.20
2024-03-02T05:26:23.751Z,93.63
2024-03-02T05:28:50.621Z,89.30
2024-03-02T05:31:17.840Z,85.18
2024-03-02T05:33:45.354Z,65.63
2024-03-02T05:36:12.335Z,63.97
2024-03-02T05:38:39.305Z,60.15
2024-03-02T05:41:06.182Z,58.22
2024-03-02T05:43:33.089Z,58.65
2024-03-02T05:46:00.053Z,59.03
2024-03-02T05:48:26.896Z,56.95
2024-03-02T05:50:53.742Z,68.53
2024-03-02T05:53:20.760Z,56.70
2024-03-02T05:55:48.242Z,64.03
2024-03-02T05:58:32.469Z,60.65
2024-03-02T06:00:59.606Z,57.78
2024-03-02T06:03:27.163Z,61.05
2024-03-02T06:05:54.212Z,60.03
2024-03-02T06:08:21.437Z,60.55
2024-03-02T06:10:48.328Z,58.88
2024-03-02T06:13:15.258Z,57.90
2024-03-02T06:15:42.594Z,62.83
2024-03-02T06:18:09.571Z,61.22
2024-03-02T06:20:37.216Z,61.58
2024-03-02T06:23:05.488Z,68.93
2024-03-02T06:25:32.440Z,60.53
2024-03-02T06:27:59.652Z,64.20
2024-03-02T06:30:26.684Z,61.47
2024-03-02T06:32:53.681Z,60.97
2024-03-02T06:35:20.713Z,56.90
2024-03-02T06:37:47.563Z,59.95
2024-03-02T06:40:14.936Z,61.42
2024-03-02T06:42:41.914Z,60.13
2024-03-02T06:45:09.042Z,62.40
2024-03-02T06:47:35.934Z,63.95
2024-03-02T06:50:02.963Z,64.95
2024-03-02T06:52:31.141Z,59.72
2024-03-02T06:54:58.077Z,63.60
2024-03-02T06:57:25.817Z,65.63
2024-03-02T06:59:55.126Z,63.15
2024-03-02T07:02:22.298Z,60.80
2024-03-02T07:04:49.228Z,70.93
2024-03-02T07:07:16.046Z,67.15
2024-03-02T07:09:42.924Z,64.57
2024-03-02T07:12:09.973Z,73.05
2024-03-02T07:15:06.052Z,62.28
2024-03-02T07:17:34.149Z,73.85
2024-03-02T07:20:01.162Z,73.65
2024-03-02T07:22:28.071Z,68.30
2024-03-02T07:24:54.999Z,65.68
2024-03-02T07:27:21.948Z,63.40
2024-03-02T07:29:48.795Z,69.20
2024-03-02T07:32:16.146Z,70.22
2024-03-02T07:34:42.950Z,63.38
2024-03-02T07:37:10.003Z,58.17
2024-03-02T07:39:36.964Z,60.25
2024-03-02T07:42:03.928Z,63.75
2024-03-02T07:44:30.831Z,61.22
2024-03-02T07:47:01.099Z,62.05
2024-03-02T07:49:28.102Z,61.70
2024-03-02T07:51:55.067Z,60.35
2024-03-02T07:54:21.999Z,63.40
2024-03-02T07:56:48.861Z,68.05
2024-03-02T07:59:15.702Z,68.03
2024-03-02T08:01:42.934Z,67.72
2024-03-02T08:04:10.021Z,64.35
2024-03-02T08:06:37.014Z,69.97
2024-03-02T08:09:10.340Z,67.57
2024-03-02T08:11:38.521Z,62.67
2024-03-02T08:14:05.836Z,70.80
2024-03-02T08:16:33.953Z,63.78
2024-03-02T08:19:01.104Z,66.90
2024-03-02T08:21:31.548Z,69.93
2024-03-02T08:23:59.315Z,72.38
2024-03-02T08:26:26.263Z,67.53
2024-03-02T08:28:53.176Z,66.20
2024-03-02T08:31:20.122Z,68.00
2024-03-02T08:33:47.146Z,71.30
2024-03-02T08:36:14.059Z,74.97
2024-03-02T08:38:41.204Z,67.97
2024-03-02T08:41:08.609Z,74.93
2024-03-02T08:43:35.634Z,65.95
2024-03-02T08:46:03.087Z,61.05
2024-03-02T08:48:30.097Z,64.35
2024-03-02T08:50:57.023Z,58.90
2024-03-02T08:53:23.938Z,58.10
2024-03-02T08:55:51.199Z,67.10
2024-03-02T08:58:18.195Z,62.63
2024-03-02T09:00:45.492Z,52.28
2024-03-02T09:03:12.583Z,63.08
2024-03-02T09:05:39.447Z,58.58
2024-03-02T09:08:06.626Z,58.80
2024-03-02T09:10:34.174Z,58.78
2024-03-02T09:13:01.387Z,54.33
2024-03-02T09:15:28.429Z,54.05
2024-03-02T09:17:55.487Z,56.10
2024-03-02T09:20:22.448Z,54.40
2024-03-02T09:22:50.059Z,52.55
2024-03-02T09:25:17.397Z,54.67
2024-03-02T09:27:45.255Z,56.85
2024-03-02T09:30:12.725Z,60.00
2024-03-02T09:32:39.849Z,57.08
2024-03-02T09:35:07.329Z,60.58
2024-03-02T09:37:34.315Z,60.85
2024-03-02T09:40:01.924Z,56.38
2024-03-02T09:42:29.366Z,62.40
2024-03-02T09:44:56.454Z,56.42
2024-03-02T09:47:23.334Z,50.38
2024-03-02T09:49:50.578Z,58.85
2024-03-02T09:52:17.526Z,57.88
2024-03-02T09:54:44.860Z,55.08
2024-03-02T09:57:11.851Z,51.03
2024-03-02T09:59:38.882Z,48.30
2024-03-02T10:02:08.311Z,52.60
2024-03-02T10:04:38.545Z,52.65
2024-03-02T10:07:16.372Z,69.22
2024-03-02T10:09:46.300Z,53.78
2024-03-02T10:12:15.418Z,48.53
2024-03-02T10:14:43.022Z,53.95
2024-03-02T10:17:12.112Z,50.38
2024-03-02T10:19:44.478Z,50.42
2024-03-02T10:22:11.851Z,51.67
2024-03-02T10:24:42.602Z,46.75
2024-03-02T10:27:17.540Z,50.55
2024-03-02T10:29:48.141Z,50.58
2024-03-02T10:32:16.073Z,50.20
2024-03-02T10:34:45.358Z,54.60
2024-03-02T10:37:13.475Z,49.20
2024-03-02T10:39:41.975Z,48.97
2024-03-02T10:42:09.366Z,47.05
2024-03-02T10:44:36.687Z,48.90
2024-03-02T10:47:05.712Z,51.25
2024-03-02T10:49:34.021Z,50.70
2024-03-02T10:52:01.425Z,52.22
2024-03-02T10:54:31.104Z,49.17
2024-03-02T10:57:01.483Z,45.05
2024-03-02T10:59:41.001Z,52.88
2024-03-02T11:02:12.219Z,49.63
2024-03-02T11:04:42.048Z,48.65
2024-03-02T11:07:13.739Z,46.55
2024-03-02T11:12:21.025Z,43.20
2024-03-02T11:14:48.037Z,48.15
2024-03-02T11:17:19.192Z,45.53
2024-03-02T11:19:47.319Z,46.55
2024-03-02T11:22:14.845Z,47.05
2024-03-02T11:24:50.338Z,44.03
2024-03-02T11:27:46.346Z,44.63
2024-03-02T11:30:33.995Z,43.05
2024-03-02T11:33:04.559Z,44.00
2024-03-02T11:35:32.373Z,43.42
2024-03-02T11:38:00.120Z,48.22
2024-03-02T11:40:27.412Z,42.38
2024-03-02T11:42:54.847Z,42.08
2024-03-02T11:45:25.875Z,44.05
2024-03-02T11:47:55.364Z,41.37
2024-03-02T11:50:36.645Z,40.00
2024-03-02T11:53:07.241Z,41.93
2024-03-02T11:55:37.160Z,35.92
2024-03-02T11:58:05.777Z,41.83
2024-03-02T12:00:32.886Z,41.33
2024-03-02T12:03:13.874Z,43.92
2024-03-02T12:05:41.086Z,43.20
2024-03-02T12:08:08.606Z,39.83
2024-03-02T12:10:37.372Z,38.10
2024-03-02T12:13:06.345Z,43.75
2024-03-02T12:15:35.790Z,40.17
2024-03-02T12:18:03.162Z,41.47
2024-03-02T12:20:31.785Z,36.58
2024-03-02T12:23:05.980Z,39.95
2024-03-02T12:25:37.858Z,35.92
2024-03-02T12:28:05.634Z,33.10
2024-03-02T12:30:37.039Z,34.78
2024-03-02T12:33:04.494Z,35.05
2024-03-02T12:35:31.526Z,36.05
2024-03-02T12:37:59.672Z,32.83
2024-03-02T12:40:26.705Z,31.35
2024-03-02T12:42:53.730Z,31.63
2024-03-02T12:45:25.747Z,33.65
2024-03-02T12:47:53.381Z,35.35
2024-03-02T12:50:21.002Z,36.35
2024-03-02T12:52:57.069Z,35.00
2024-03-02T12:55:25.075Z,35.92
2024-03-02T12:57:55.516Z,38.17
2024-03-02T13:00:24.080Z,40.45
2024-03-02T13:02:52.820Z,36.97
2024-03-02T13:05:21.186Z,39.67
2024-03-02T13:07:50.128Z,40.33
2024-03-02T13:10:19.236Z,35.05
2024-03-02T13:12:46.801Z,36.15
2024-03-02T13:15:17.441Z,35.42
2024-03-02T13:17:47.732Z,33.65
2024-03-02T13:20:16.142Z,30.80
2024-03-02T13:22:43.395Z,30.92
2024-03-02T13:25:12.280Z,29.15
2024-03-02T13:27:39.776Z,30.25
2024-03-02T13:30:07.412Z,30.05
2024-03-02T13:32:34.468Z,30.52
2024-03-02T13:35:01.723Z,28.17
2024-03-02T13:37:28.694Z,25.17
2024-03-02T13:39:55.789Z,20.98
2024-03-02T13:42:23.021Z,26.45
2024-03-02T13:44:52.162Z,28.10
2024-03-02T13:47:19.100Z,25.85
2024-03-02T13:49:48.229Z,26.40
2024-03-02T13:52:18.057Z,27.08
2024-03-02T13:54:47.776Z,26.15
2024-03-02T13:57:15.873Z,26.17
2024-03-02T13:59:44.810Z,24.65
2024-03-02T14:02:13.381Z,27.88
2024-03-02T14:04:40.951Z,27.25
2024-03-02T14:07:08.894Z,27.02
2024-03-02T14:09:36.397Z,28.83
2024-03-02T14:12:04.102Z,28.63
2024-03-02T14:14:31.047Z,27.88
2024-03-02T14:17:01.542Z,28.20
2024-03-02T14:19:28.787Z,31.52
2024-03-02T14:21:55.864Z,30.58
2024-03-02T14:24:26.908Z,31.02
2024-03-02T14:27:00.737Z,31.85
2024-03-02T14:29:30.876Z,30.45
2024-03-02T14:31:57.792Z,30.67
2024-03-02T14:34:24.686Z,35.65
2024-03-02T14:36:51.862Z,28.40
2024-03-02T14:39:20.772Z,32.35
2024-03-02T14:41:47.945Z,29.67
2024-03-02T14:44:14.847Z,31.25
2024-03-02T14:46:42.940Z,31.17
2024-03-02T14:49:11.953Z,27.20
2024-03-02T14:51:39.046Z,30.27
2024-03-02T14:54:06.160Z,31.88
2024-03-02T14:56:33.098Z,27.42
2024-03-02T14:58:59.995Z,30.77
2024-03-02T15:01:27.190Z,30.17
2024-03-02T15:03:54.061Z,23.73
2024-03-02T15:06:21.011Z,26.83
2024-03-02T15:11:15.646Z,27.85
2024-03-02T15:13:43.625Z,26.80
2024-03-02T15:16:10.887Z,27.05
2024-03-02T15:18:38.069Z,28.27
2024-03-02T15:21:05.514Z,27.13
2024-03-02T15:23:32.436Z,28.90
2024-03-02T15:25:59.516Z,25.38
2024-03-02T15:28:26.377Z,26.30
2024-03-02T15:30:54.184Z,27.45
2024-03-02T15:33:26.370Z,29.30
2024-03-02T15:35:55.220Z,30.05
2024-03-02T15:38:32.502Z,36.15
2024-03-02T15:41:01.462Z,30.00
2024-03-02T15:43:28.395Z,31.80
2024-03-02T15:45:55.475Z,33.38
2024-03-02T15:48:22.432Z,30.98
2024-03-02T15:50:51.247Z,34.38
2024-03-02T15:53:18.121Z,33.28
2024-03-02T15:55:45.336Z,31.98
2024-03-02T15:58:12.397Z,34.20
2024-03-02T16:00:39.519Z,32.97
2024-03-02T16:03:06.554Z,34.45
2024-03-02T16:05:33.492Z,37.13
2024-03-02T16:08:00.347Z,36.70
2024-03-02T16:10:28.141Z,39.15
2024-03-02T16:12:56.977Z,40.20
2024-03-02T16:15:24.220Z,34.25
2024-03-02T16:17:51.148Z,36.13
2024-03-02T16:20:18.108Z,43.05
2024-03-02T16:22:44.996Z,45.08
2024-03-02T16:25:12.073Z,36.03
2024-03-02T16:27:39.492Z,36.05
2024-03-02T16:30:07.704Z,38.50
2024-03-02T16:32:34.931Z,34.00
2024-03-02T16:35:01.950Z,40.78
2024-03-02T16:37:30.819Z,36.63
2024-03-02T16:39:58.090Z,41.72
2024-03-02T16:42:25.744Z,38.60
2024-03-02T16:44:56.088Z,37.28
2024-03-02T16:47:27.626Z,41.33
2024-03-02T16:49:56.835Z,43.90
2024-03-02T16:52:29.443Z,42.08
2024-03-02T16:54:57.040Z,42.35
2024-03-02T16:57:24.985Z,43.65
2024-03-02T16:59:52.222Z,48.45
2024-03-02T17:02:21.318Z,43.90
2024-03-02T17:04:48.673Z,49.85
2024-03-02T17:07:15.898Z,44.25
2024-03-02T17:09:43.057Z,43.35
2024-03-02T17:12:10.467Z,46.88
2024-03-02T17:14:37.922Z,44.47
2024-03-02T17:17:05.125Z,42.25
2024-03-02T17:19:32.103Z,46.28
2024-03-02T17:21:59.015Z,44.42
2024-03-02T17:24:26.498Z,42.17
2024-03-02T17:26:53.975Z,42.17
2024-03-02T17:29:21.478Z,46.35
2024-03-02T17:31:48.474Z,46.17
2024-03-02T17:34:15.622Z,47.30
2024-03-02T17:36:43.557Z,43.75
2024-03-02T17:39:11.188Z,46.25
2024-03-02T17:41:39.724Z,50.03
2024-03-02T17:44:07.442Z,43.40
2024-03-02T17:46:34.670Z,40.42
2024-03-02T17:49:02.607Z,42.53
2024-03-02T17:51:30.308Z,46.00
2024-03-02T17:53:57.737Z,38.05
2024-03-02T17:56:25.195Z,39.10
2024-03-02T17:58:52.874Z,43.85
2024-03-02T18:01:22.729Z,35.58
2024-03-02T18:03:50.622Z,40.10
2024-03-02T18:06:19.277Z,39.25
2024-03-02T18:08:50.430Z,39.85
2024-03-02T18:11:19.689Z,39.63
2024-03-02T18:13:47.727Z,38.22
2024-03-02T18:16:19.231Z,35.13
2024-03-02T18:18:49.613Z,35.95
2024-03-02T18:21:17.073Z,36.75
2024-03-02T18:23:44.168Z,37.40
2024-03-02T18:26:11.290Z,34.38
2024-03-02T18:28:41.016Z,38.45
2024-03-02T18:31:08.544Z,32.85
2024-03-02T18:33:35.769Z,34.78
2024-03-02T18:36:04.975Z,34.60
2024-03-02T18:38:32.897Z,33.78
2024-03-02T18:41:00.629Z,33.22
2024-03-02T18:43:28.210Z,30.77
2024-03-02T18:45:57.035Z,33.38
2024-03-02T18:48:24.349Z,32.97
2024-03-02T18:50:51.864Z,34.50
2024-03-02T18:53:18.993Z,35.60
2024-03-02T18:55:46.107Z,33.50
2024-03-02T18:58:13.090Z,30.02
2024-03-02T19:00:41.216Z,34.65
2024-03-02T19:03:11.033Z,34.67
2024-03-02T19:05:39.002Z,33.53
2024-03-02T19:08:06.869Z,38.15
2024-03-02T19:10:34.563Z,33.50
2024-03-02T19:13:01.716Z,32.88
2024-03-02T19:15:28.966Z,30.95
2024-03-02T19:17:55.948Z,30.10
2024-03-02T19:20:24.593Z,34.92
2024-03-02T19:22:52.545Z,32.80
2024-03-02T19:25:21.523Z,32.72
2024-03-02T19:27:48.524Z,39.05
2024-03-02T19:30:16.069Z,35.35
2024-03-02T19:32:43.529Z,34.72
2024-03-02T19:35:13.161Z,32.38
2024-03-02T19:37:42.020Z,34.95
2024-03-02T19:40:11.149Z,34.80
2024-03-02T19:42:38.449Z,37.97
2024-03-02T19:45:06.558Z,36.47
2024-03-02T19:47:33.775Z,36.65
2024-03-02T19:50:00.802Z,37.47
2024-03-02T19:52:28.904Z,36.00
2024-03-02T19:54:55.919Z,33.60
2024-03-02T19:57:24.808Z,37.25
2024-03-02T19:59:52.034Z,37.28
2024-03-02T20:02:21.295Z,37.13
2024-03-02T20:04:48.732Z,41.88
2024-03-02T20:07:16.518Z,38.42
2024-03-02T20:09:43.447Z,36.97
2024-03-02T20:12:10.670Z,39.10
2024-03-02T20:14:37.644Z,37.20
2024-03-02T20:17:04.753Z,40.33
2024-03-02T20:19:31.557Z,39.50
2024-03-02T20:21:59.698Z,38.25
2024-03-02T20:24:26.688Z,39.35
2024-03-02T20:26:53.671Z,41.45
2024-03-02T20:29:20.622Z,35.55
2024-03-02T20:31:48.171Z,37.33
2024-03-02T20:34:17.879Z,38.85
2024-03-02T20:36:45.888Z,37.78
2024-03-02T20:39:12.797Z,37.63
2024-03-02T20:41:39.676Z,35.47
2024-03-02T20:44:07.081Z,40.08
2024-03-02T20:46:33.915Z,37.95
2024-03-02T20:49:01.378Z,37.55
2024-03-02T20:51:30.892Z,40.53
2024-03-02T20:53:58.337Z,36.33
2024-03-02T20:56:27.571Z,37.60
2024-03-02T20:58:54.583Z,35.88
2024-03-02T21:01:22.586Z,38.88
2024-03-02T21:03:49.580Z,36.30
2024-03-02T21:06:16.631Z,33.10
2024-03-02T21:08:43.495Z,35.10
2024-03-02T21:11:10.647Z,37.50
2024-03-02T21:13:38.087Z,33.35
2024-03-02T21:16:05.375Z,36.10
2024-03-02T21:18:32.409Z,34.25
2024-03-02T21:20:59.346Z,33.25
2024-03-02T21:23:26.218Z,34.42
2024-03-02T21:25:53.146Z,34.63
2024-03-02T21:28:20.348Z,33.67
2024-03-02T21:30:47.194Z,31.67
2024-03-02T21:33:14.221Z,34.17
2024-03-02T21:35:41.077Z,31.65
2024-03-02T21:38:08.620Z,37.45
2024-03-02T21:40:35.556Z,36.13
2024-03-02T21:43:02.587Z,34.38
2024-03-02T21:45:29.612Z,33.83
2024-03-02T21:47:56.536Z,37.40
2024-03-02T21:50:23.441Z,40.38
2024-03-02T21:52:50.484Z,34.17
2024-03-02T21:55:17.514Z,34.88
2024-03-02T21:57:45.630Z,40.65
2024-03-02T22:00:12.730Z,37.92
2024-03-02T22:02:40.110Z,37.50
2024-03-02T22:05:08.231Z,36.35
2024-03-02T22:07:35.328Z,32.67
2024-03-02T22:10:02.460Z,38.10
2024-03-02T22:12:31.025Z,33.50
2024-03-02T22:14:57.974Z,35.83
2024-03-02T22:17:26.864Z,40.58
2024-03-02T22:19:53.712Z,36.42
2024-03-02T22:22:23.247Z,34.05
2024-03-02T22:24:50.180Z,32.15
2024-03-02T22:27:17.001Z,31.92
2024-03-02T22:29:43.964Z,41.42
2024-03-02T22:32:10.819Z,34.97
2024-03-02T22:34:37.637Z,36.08
2024-03-02T22:37:04.793Z,37.20
2024-03-02T22:39:31.836Z,34.60
2024-03-02T22:41:58.712Z,35.72
2024-03-02T22:44:25.616Z,38.05
2024-03-02T22:46:52.648Z,37.28
2024-03-02T22:49:19.660Z,37.60
2024-03-02T22:51:46.719Z,39.33
2024-03-02T22:54:13.586Z,37.75
2024-03-02T22:56:40.484Z,28.98
2024-03-02T22:59:07.325Z,30.92
2024-03-02T23:01:36.058Z,34.08
2024-03-02T23:04:04.357Z,34.72
2024-03-02T23:06:31.289Z,30.27
2024-03-02T23:08:58.117Z,34.40
2024-03-02T23:11:25.095Z,33.58
2024-03-02T23:13:52.018Z,33.53
2024-03-02T23:16:18.997Z,33.97
2024-03-02T23:18:45.932Z,31.77
2024-03-02T23:21:12.937Z,32.72
2024-03-02T23:23:39.772Z,30.33
2024-03-02T23:26:07.643Z,33.40
2024-03-02T23:28:34.636Z,31.98
2024-03-02T23:31:01.669Z,35.22
2024-03-02T23:33:28.518Z,31.83
2024-03-02T23:35:55.499Z,29.33
2024-03-02T23:38:22.348Z,29.88
2024-03-02T23:40:49.153Z,26.95
2024-03-02T23:43:16.173Z,32.60
2024-03-02T23:45:43.225Z,27.80
2024-03-02T23:48:11.718Z,30.85
2024-03-02T23:50:38.749Z,30.23
2024-03-02T23:53:05.697Z,26.98
2024-03-02T23:55:43.016Z,28.38
2024-03-02T23:58:18.572Z,33.47
