createdAt,value
2023-03-18T00:03:23.250Z,10.4
2023-03-18T00:08:23.869Z,10
2023-03-18T00:13:24.512Z,8.6
2023-03-18T00:18:24.994Z,8.9
2023-03-18T00:23:25.485Z,9
2023-03-18T00:28:26.163Z,8.1
2023-03-18T00:33:26.706Z,8.3
2023-03-18T00:38:27.143Z,8.8
2023-03-18T00:43:28.133Z,8.6
2023-03-18T00:48:28.604Z,8.6
2023-03-18T00:53:29.121Z,8.4
2023-03-18T00:58:30.508Z,8.6
2023-03-18T01:03:31.218Z,8.9
2023-03-18T01:08:31.704Z,8.9
2023-03-18T01:13:32.369Z,9.7
2023-03-18T01:18:32.801Z,10
2023-03-18T01:23:33.309Z,10.1
2023-03-18T01:28:34.084Z,11.2
2023-03-18T01:33:34.600Z,10.2
2023-03-18T01:38:35.508Z,12.2
2023-03-18T01:43:36.301Z,14.1
2023-03-18T01:48:36.866Z,15.3
2023-03-18T01:53:37.341Z,17.2
2023-03-18T01:58:38.093Z,18
2023-03-18T02:03:39.039Z,17.2
2023-03-18T02:08:39.495Z,16.4
2023-03-18T02:13:40.209Z,21.5
2023-03-18T02:18:42.511Z,19.6
2023-03-18T02:23:43.360Z,20.7
2023-03-18T02:28:44.220Z,18.1
2023-03-18T02:33:44.626Z,17.4
2023-03-18T02:38:45.129Z,21.4
2023-03-18T02:43:48.269Z,37.3
2023-03-18T02:48:50.881Z,22.7
2023-03-18T02:53:52.595Z,16.8
2023-03-18T02:58:53.449Z,17.6
2023-03-18T03:03:54.784Z,15.5
2023-03-18T03:08:55.330Z,13.4
2023-03-18T03:13:55.859Z,11.9
2023-03-18T03:18:56.344Z,11.6
2023-03-18T03:23:57.002Z,11.2
2023-03-18T03:28:57.673Z,11.7
2023-03-18T03:34:01.145Z,11.7
2023-03-18T03:39:01.647Z,11.2
2023-03-18T03:44:02.287Z,11.2
2023-03-18T03:49:02.871Z,11.3
2023-03-18T03:54:03.350Z,11.5
2023-03-18T03:59:03.995Z,11.3
2023-03-18T04:04:04.846Z,11.7
2023-03-18T04:09:08.066Z,11.2
2023-03-18T04:14:08.678Z,12
2023-03-18T04:19:09.137Z,12
2023-03-18T04:24:09.608Z,12.3
2023-03-18T04:29:10.279Z,12.9
2023-03-18T04:34:10.817Z,14.6
2023-03-18T04:39:11.470Z,16.4
2023-03-18T04:44:12.129Z,16.4
2023-03-18T04:49:12.779Z,16.6
2023-03-18T04:54:13.533Z,14.5
2023-03-18T04:59:14.421Z,12.7
2023-03-18T05:04:15.291Z,14.4
2023-03-18T05:09:15.854Z,13.4
2023-03-18T05:14:16.436Z,13.6
2023-03-18T05:19:17.443Z,13.4
2023-03-18T05:24:17.881Z,15.5
2023-03-18T05:29:18.776Z,15.8
2023-03-18T05:34:19.676Z,16.8
2023-03-18T05:39:20.135Z,17.8
2023-03-18T05:44:20.775Z,19.5
2023-03-18T05:49:21.484Z,20.6
2023-03-18T05:54:22.098Z,18.9
2023-03-18T05:59:23.258Z,20.2
2023-03-18T06:04:26.759Z,21.4
2023-03-18T06:09:27.388Z,18
2023-03-18T06:14:27.768Z,14.8
2023-03-18T06:19:28.322Z,14.1
2023-03-18T06:24:28.812Z,14.5
2023-03-18T06:29:29.591Z,14.7
2023-03-18T06:34:30.311Z,13.2
2023-03-18T06:39:30.741Z,12
2023-03-18T06:44:31.107Z,12.2
2023-03-18T06:49:31.574Z,11.4
2023-03-18T06:54:32.104Z,12.7
2023-03-18T06:59:32.601Z,12.1
2023-03-18T07:04:33.346Z,12.2
2023-03-18T07:09:33.980Z,10.9
2023-03-18T07:14:34.420Z,10.5
2023-03-18T07:19:34.947Z,11.3
2023-03-18T07:24:35.362Z,10.4
2023-03-18T07:29:35.984Z,11.6
2023-03-18T07:34:36.374Z,10.5
2023-03-18T07:39:37.080Z,11.3
2023-03-18T07:44:37.460Z,11.7
2023-03-18T07:49:37.852Z,10.8
2023-03-18T07:54:38.244Z,10.8
2023-03-18T07:59:38.817Z,10.3
2023-03-18T08:04:39.535Z,14.9
2023-03-18T08:09:39.937Z,9.9
2023-03-18T08:14:41.405Z,9.6
2023-03-18T08:19:42.224Z,9.9
2023-03-18T08:24:45.673Z,9.4
2023-03-18T08:29:46.168Z,9.5
2023-03-18T08:34:46.591Z,8.9
2023-03-18T08:39:47.402Z,9.3
2023-03-18T08:44:48.293Z,8.7
2023-03-18T08:49:51.805Z,9.3
2023-03-18T08:54:52.387Z,8.3
2023-03-18T08:59:52.778Z,8.2
2023-03-18T09:04:53.554Z,7.8
2023-03-18T09:09:54.237Z,7.6
2023-03-18T09:14:54.769Z,9.2
2023-03-18T09:19:55.206Z,8.1
2023-03-18T09:24:55.574Z,8
2023-03-18T09:29:56.002Z,6.5
2023-03-18T09:34:56.423Z,6.2
2023-03-18T09:39:57.042Z,5.7
2023-03-18T09:44:57.782Z,6
2023-03-18T09:49:58.243Z,6.2
2023-03-18T09:54:58.648Z,6.1
2023-03-18T09:59:59.135Z,6
2023-03-18T10:04:59.921Z,5.9
2023-03-18T10:10:00.467Z,5.5
2023-03-18T10:15:01.246Z,4.8
2023-03-18T10:20:01.735Z,4.2
2023-03-18T10:25:02.294Z,4.1
2023-03-18T10:30:02.936Z,4.3
2023-03-18T10:35:03.533Z,4.6
2023-03-18T10:40:04.002Z,4.2
2023-03-18T10:45:04.984Z,4.7
2023-03-18T10:50:05.378Z,4.5
2023-03-18T10:55:07.162Z,4.1
2023-03-18T11:00:07.984Z,4.1
2023-03-18T11:05:08.712Z,4.4
2023-03-18T11:10:09.237Z,4.4
2023-03-18T11:15:10.163Z,4
2023-03-18T11:20:10.660Z,4
2023-03-18T11:25:11.131Z,3.4
2023-03-18T11:30:14.801Z,3.4
2023-03-18T11:35:17.123Z,3.7
2023-03-18T11:40:17.618Z,3.5
2023-03-18T11:45:19.978Z,3.3
2023-03-18T11:50:20.536Z,3.3
2023-03-18T11:55:20.930Z,3.9
2023-03-18T12:00:21.358Z,3.2
2023-03-18T12:05:22.090Z,3.1
2023-03-18T12:10:24.975Z,3.6
2023-03-18T12:15:25.949Z,3.4
2023-03-18T12:20:26.498Z,3.1
2023-03-18T12:25:26.986Z,2.8
2023-03-18T12:30:27.823Z,3
2023-03-18T12:35:28.576Z,2.7
2023-03-18T12:40:29.459Z,2.8
2023-03-18T12:45:29.935Z,3
2023-03-18T12:50:30.330Z,2.9
2023-03-18T12:55:30.992Z,2.9
2023-03-18T13:00:32.071Z,3.1
2023-03-18T13:05:33.541Z,5.5
2023-03-18T13:10:35.351Z,6.8
2023-03-18T13:15:36.476Z,4.7
2023-03-18T13:20:37.267Z,4.4
2023-03-18T13:25:38.034Z,4.3
2023-03-18T13:30:38.745Z,6
2023-03-18T13:35:39.457Z,4.1
2023-03-18T13:40:43.601Z,4.4
2023-03-18T13:45:44.801Z,5.3
2023-03-18T13:50:45.235Z,5.1
2023-03-18T13:55:45.896Z,4.9
2023-03-18T14:00:46.722Z,5
2023-03-18T14:05:47.486Z,5.4
2023-03-18T14:10:48.029Z,4.6
2023-03-18T14:15:48.667Z,5.1
2023-03-18T14:20:49.155Z,5.2
2023-03-18T14:25:49.925Z,5.8
2023-03-18T14:30:51.033Z,5.1
2023-03-18T14:35:51.758Z,4.7
2023-03-18T14:40:52.194Z,4.9
2023-03-18T14:45:52.677Z,4.6
2023-03-18T14:50:53.553Z,4.8
2023-03-18T14:55:57.408Z,5.1
2023-03-18T15:00:57.962Z,4.7
2023-03-18T15:05:58.586Z,4.4
2023-03-18T15:10:59.563Z,4.9
2023-03-18T15:16:00.002Z,4.5
2023-03-18T15:21:00.861Z,4.9
2023-03-18T15:26:04.482Z,4.6
2023-03-18T15:31:05.215Z,4.4
2023-03-18T15:36:05.985Z,4.6
2023-03-18T15:41:06.520Z,5
2023-03-18T15:46:07.179Z,4.7
2023-03-18T15:51:11.030Z,5.2
2023-03-18T15:56:13.254Z,5.1
2023-03-18T16:01:15.598Z,5.1
2023-03-18T16:06:16.514Z,5.7
2023-03-18T16:11:17.710Z,5.4
2023-03-18T16:16:18.243Z,5.6
2023-03-18T16:21:18.755Z,5.8
2023-03-18T16:26:19.365Z,5.9
2023-03-18T16:31:20.206Z,5.6
2023-03-18T16:36:21.326Z,5.7
2023-03-18T16:41:23.218Z,6
2023-03-18T16:46:24.213Z,6.2
2023-03-18T16:51:25.142Z,6.7
2023-03-18T16:56:25.589Z,5.9
2023-03-18T17:01:27.017Z,5.8
2023-03-18T17:06:27.924Z,5.9
2023-03-18T17:11:28.581Z,5.9
2023-03-18T17:16:29.662Z,6.9
2023-03-18T17:21:30.256Z,6.2
2023-03-18T17:26:30.692Z,6.3
2023-03-18T17:31:31.228Z,6
2023-03-18T17:36:31.629Z,7
2023-03-18T17:41:32.085Z,7.5
2023-03-18T17:46:32.843Z,7.9
2023-03-18T17:51:33.352Z,8.4
2023-03-18T17:56:34.228Z,7.8
2023-03-18T18:01:34.783Z,8
2023-03-18T18:06:35.456Z,8.3
2023-03-18T18:11:35.833Z,8.2
2023-03-18T18:16:36.539Z,9.2
2023-03-18T18:21:36.968Z,9.1
2023-03-18T18:26:37.505Z,8.6
2023-03-18T18:31:38.150Z,8.2
2023-03-18T18:36:38.637Z,8.7
2023-03-18T18:41:39.160Z,9.2
2023-03-18T18:46:40.158Z,9.1
2023-03-18T18:51:40.687Z,10
2023-03-18T18:56:41.193Z,10.5
2023-03-18T19:01:41.803Z,11.4
2023-03-18T19:06:42.315Z,10.4
2023-03-18T19:11:42.780Z,10.6
2023-03-18T19:16:58.065Z,10.8
2023-03-18T19:21:49.713Z,10.5
2023-03-18T19:26:50.131Z,10.7
2023-03-18T19:31:50.720Z,10.5
2023-03-18T19:36:53.291Z,10.7
2023-03-18T19:41:53.809Z,11
2023-03-18T19:46:54.286Z,11.8
2023-03-18T19:51:55.103Z,12.2
2023-03-18T19:56:56.062Z,11.8
2023-03-18T20:01:56.647Z,12.2
2023-03-18T20:06:57.470Z,12.3
2023-03-18T20:11:57.866Z,12.1
2023-03-18T20:16:58.439Z,12.7
2023-03-18T20:21:58.930Z,13.6
2023-03-18T20:26:59.586Z,14.3
2023-03-18T20:32:00.685Z,14.2
2023-03-18T20:37:01.291Z,14.1
2023-03-18T20:42:01.867Z,14
2023-03-18T20:47:02.536Z,14
2023-03-18T20:52:03.296Z,13.9
2023-03-18T20:57:03.869Z,14
2023-03-18T21:02:04.858Z,14.8
2023-03-18T21:07:05.575Z,14.3
2023-03-18T21:12:06.132Z,15.6
2023-03-18T21:17:08.036Z,14.9
2023-03-18T21:22:09.112Z,15.9
2023-03-18T21:27:09.699Z,14.1
2023-03-18T21:32:10.484Z,15.5
2023-03-18T21:37:11.014Z,14.3
2023-03-18T21:42:11.453Z,15
2023-03-18T21:47:11.912Z,15.2
2023-03-18T21:52:12.614Z,15.3
2023-03-18T21:57:13.109Z,15.6
2023-03-18T22:02:13.923Z,16.6
2023-03-18T22:07:17.638Z,14.1
2023-03-18T22:12:18.243Z,14.7
2023-03-18T22:17:19.004Z,15.2
2023-03-18T22:22:19.716Z,14.1
2023-03-18T22:27:20.332Z,14.3
2023-03-18T22:32:20.903Z,14.4
2023-03-18T22:37:21.432Z,14.3
2023-03-18T22:42:21.981Z,14.1
2023-03-18T22:47:22.849Z,14.7
2023-03-18T22:52:23.377Z,14.3
2023-03-18T22:57:23.928Z,14
2023-03-18T23:02:24.674Z,15.5
2023-03-18T23:07:25.579Z,14.3
2023-03-18T23:12:26.110Z,14.4
2023-03-18T23:17:26.560Z,13.5
2023-03-18T23:22:27.100Z,13.4
2023-03-18T23:27:27.673Z,12.6
2023-03-18T23:32:28.332Z,13.3
2023-03-18T23:37:29.149Z,12.6
2023-03-18T23:42:29.641Z,12.9
2023-03-18T23:47:30.269Z,13.6
2023-03-18T23:52:30.802Z,13.8
2023-03-18T23:57:31.495Z,13
