createdAt,value
2023-04-24T00:00:48.012Z,65.89
2023-04-24T00:03:29.003Z,65.86
2023-04-24T00:05:57.488Z,66.08
2023-04-24T00:08:25.337Z,66.41
2023-04-24T00:10:54.220Z,66.61
2023-04-24T00:13:21.990Z,66.87
2023-04-24T00:15:49.925Z,66.68
2023-04-24T00:18:17.986Z,66.94
2023-04-24T00:20:45.795Z,67.48
2023-04-24T00:23:13.898Z,68.41
2023-04-24T00:25:41.867Z,68.80
2023-04-24T00:28:09.660Z,68.82
2023-04-24T00:30:37.445Z,68.55
2023-04-24T00:33:05.349Z,68.86
2023-04-24T00:35:33.181Z,69.07
2023-04-24T00:38:01.304Z,69.32
2023-04-24T00:40:29.474Z,69.71
2023-04-24T00:42:57.664Z,69.08
2023-04-24T00:45:25.969Z,69.74
2023-04-24T00:47:54.689Z,70.19
2023-04-24T00:50:23.070Z,69.65
2023-04-24T00:52:52.138Z,69.91
2023-04-24T00:55:19.983Z,69.48
2023-04-24T00:57:49.730Z,69.55
2023-04-24T01:00:18.274Z,69.97
2023-04-24T01:02:47.192Z,70.41
2023-04-24T01:05:16.577Z,69.22
2023-04-24T01:07:46.753Z,68.47
2023-04-24T01:10:15.781Z,68.83
2023-04-24T01:12:43.624Z,69.57
2023-04-24T01:15:13.512Z,69.98
2023-04-24T01:17:43.095Z,69.81
2023-04-24T01:20:11.761Z,70.41
2023-04-24T01:22:39.537Z,70.69
2023-04-24T01:25:07.971Z,70.92
2023-04-24T01:27:35.887Z,70.95
2023-04-24T01:30:04.460Z,70.01
2023-04-24T01:32:32.467Z,70.25
2023-04-24T01:35:00.610Z,70.40
2023-04-24T01:37:28.420Z,70.60
2023-04-24T01:39:56.469Z,70.15
2023-04-24T01:42:24.637Z,69.97
2023-04-24T01:44:52.772Z,70.42
2023-04-24T01:47:21.046Z,70.81
2023-04-24T01:49:49.577Z,70.93
2023-04-24T01:52:18.804Z,70.98
2023-04-24T01:54:46.549Z,71.04
2023-04-24T01:57:15.646Z,71.21
2023-04-24T01:59:43.839Z,71.23
2023-04-24T02:02:11.758Z,71.44
2023-04-24T02:04:40.484Z,71.73
2023-04-24T02:07:09.195Z,71.76
2023-04-24T02:09:36.950Z,72.19
2023-04-24T02:12:04.655Z,72.36
2023-04-24T02:14:32.507Z,72.55
2023-04-24T02:17:00.275Z,72.74
2023-04-24T02:19:28.050Z,72.84
2023-04-24T02:21:55.884Z,72.82
2023-04-24T02:24:23.734Z,72.59
2023-04-24T02:26:51.955Z,72.58
2023-04-24T02:29:19.737Z,73.02
2023-04-24T02:31:47.487Z,72.89
2023-04-24T02:34:15.883Z,72.96
2023-04-24T02:36:43.871Z,73.53
2023-04-24T02:39:11.610Z,73.64
2023-04-24T02:41:40.328Z,73.70
2023-04-24T02:44:08.120Z,73.75
2023-04-24T02:46:35.839Z,73.72
2023-04-24T02:49:03.646Z,73.83
2023-04-24T02:51:31.957Z,73.93
2023-04-24T02:53:59.781Z,74.05
2023-04-24T02:56:27.830Z,74.26
2023-04-24T02:58:56.496Z,74.51
2023-04-24T03:01:24.321Z,74.72
2023-04-24T03:03:52.313Z,74.89
2023-04-24T03:06:20.185Z,74.98
2023-04-24T03:08:48.517Z,75.11
2023-04-24T03:11:16.353Z,75.17
2023-04-24T03:13:44.078Z,75.34
2023-04-24T03:16:12.012Z,75.71
2023-04-24T03:18:39.936Z,75.21
2023-04-24T03:21:08.146Z,75.46
2023-04-24T03:23:36.204Z,76.06
2023-04-24T03:26:04.073Z,76.28
2023-04-24T03:28:32.062Z,76.51
2023-04-24T03:31:02.137Z,76.68
2023-04-24T03:33:33.129Z,76.83
2023-04-24T03:36:02.817Z,77.02
2023-04-24T03:38:37.629Z,77.35
2023-04-24T03:41:20.105Z,76.87
2023-04-24T03:43:51.499Z,77.05
2023-04-24T03:46:19.308Z,77.36
2023-04-24T03:48:52.910Z,77.25
2023-04-24T03:51:22.931Z,76.50
2023-04-24T03:53:52.120Z,75.49
2023-04-24T03:56:22.000Z,75.25
2023-04-24T03:58:49.980Z,75.41
2023-04-24T04:01:18.284Z,74.59
2023-04-24T04:03:53.585Z,73.71
2023-04-24T04:06:24.072Z,73.42
2023-04-24T04:08:53.329Z,73.51
2023-04-24T04:11:21.124Z,73.35
2023-04-24T04:13:49.073Z,73.28
2023-04-24T04:16:18.504Z,73.02
2023-04-24T04:18:46.418Z,72.38
2023-04-24T04:21:14.399Z,71.95
2023-04-24T04:23:42.829Z,71.39
2023-04-24T04:26:15.948Z,71.48
2023-04-24T04:28:54.145Z,71.01
2023-04-24T04:31:22.103Z,70.72
2023-04-24T04:33:50.697Z,70.61
2023-04-24T04:36:18.444Z,70.54
2023-04-24T04:38:48.428Z,70.59
2023-04-24T04:41:42.138Z,70.38
2023-04-24T04:44:11.856Z,70.10
2023-04-24T04:46:39.888Z,69.94
2023-04-24T04:49:17.795Z,69.74
2023-04-24T04:51:46.862Z,69.28
2023-04-24T04:54:14.893Z,69.18
2023-04-24T04:56:42.704Z,69.03
2023-04-24T04:59:12.170Z,68.69
2023-04-24T05:01:42.278Z,68.37
2023-04-24T05:04:11.689Z,68.20
2023-04-24T05:06:39.672Z,67.89
2023-04-24T05:09:08.519Z,67.64
2023-04-24T05:11:52.259Z,67.50
2023-04-24T05:14:20.122Z,67.37
2023-04-24T05:16:47.846Z,67.12
2023-04-24T05:19:15.817Z,66.87
2023-04-24T05:21:43.681Z,66.64
2023-04-24T05:24:12.204Z,66.23
2023-04-24T05:26:59.646Z,66.10
2023-04-24T05:29:32.755Z,66.08
2023-04-24T05:32:01.996Z,65.58
2023-04-24T05:34:31.147Z,65.21
2023-04-24T05:36:59.666Z,64.58
2023-04-24T05:39:27.786Z,64.13
2023-04-24T05:41:59.290Z,63.50
2023-04-24T05:44:27.145Z,63.20
2023-04-24T05:46:56.600Z,62.91
2023-04-24T05:49:24.785Z,63.04
2023-04-24T05:51:52.843Z,62.92
2023-04-24T05:54:20.610Z,62.90
2023-04-24T05:56:48.505Z,62.52
2023-04-24T05:59:20.829Z,62.12
2023-04-24T06:01:49.324Z,61.85
2023-04-24T06:04:19.765Z,61.98
2023-04-24T06:06:51.733Z,61.46
2023-04-24T06:09:19.636Z,61.06
2023-04-24T06:11:47.613Z,59.46
2023-04-24T06:14:15.576Z,59.42
2023-04-24T06:17:03.826Z,59.68
2023-04-24T06:19:36.298Z,58.95
2023-04-24T06:22:04.700Z,58.23
2023-04-24T06:24:32.889Z,57.83
2023-04-24T06:27:01.555Z,57.29
2023-04-24T06:29:29.464Z,56.61
2023-04-24T06:31:57.275Z,56.39
2023-04-24T06:34:25.101Z,56.12
2023-04-24T06:36:52.965Z,55.88
2023-04-24T06:39:20.819Z,55.42
2023-04-24T06:41:48.739Z,55.61
2023-04-24T06:44:20.881Z,55.09
2023-04-24T06:46:48.720Z,55.28
2023-04-24T06:49:17.246Z,55.12
2023-04-24T06:51:45.086Z,54.07
2023-04-24T06:54:12.838Z,53.80
2023-04-24T06:56:40.795Z,53.77
2023-04-24T06:59:08.543Z,53.69
2023-04-24T07:01:36.405Z,53.29
2023-04-24T07:04:04.358Z,53.80
2023-04-24T07:06:32.770Z,53.54
2023-04-24T07:09:01.348Z,53.32
2023-04-24T07:11:30.401Z,53.10
2023-04-24T07:13:58.251Z,52.80
2023-04-24T07:16:26.914Z,52.90
2023-04-24T07:18:54.688Z,52.87
2023-04-24T07:21:22.453Z,52.54
2023-04-24T07:23:50.318Z,52.36
2023-04-24T07:26:18.303Z,52.21
2023-04-24T07:28:46.407Z,52.10
2023-04-24T07:31:15.903Z,52.23
2023-04-24T07:33:43.785Z,52.09
2023-04-24T07:36:16.445Z,51.80
2023-04-24T07:38:44.303Z,52.04
2023-04-24T07:41:12.733Z,51.85
2023-04-24T07:43:40.617Z,52.21
2023-04-24T07:46:09.452Z,51.86
2023-04-24T07:48:37.925Z,51.61
2023-04-24T07:51:05.742Z,51.17
2023-04-24T07:53:33.541Z,51.25
2023-04-24T07:56:01.254Z,50.91
2023-04-24T07:58:29.177Z,50.73
2023-04-24T08:00:56.940Z,49.77
2023-04-24T08:03:26.002Z,49.53
2023-04-24T08:05:54.031Z,49.49
2023-04-24T08:08:23.083Z,49.46
2023-04-24T08:10:51.528Z,49.46
2023-04-24T08:13:19.248Z,49.32
2023-04-24T08:15:47.515Z,49.03
2023-04-24T08:18:16.758Z,48.31
2023-04-24T08:20:44.836Z,48.03
2023-04-24T08:23:12.558Z,48.44
2023-04-24T08:25:40.609Z,48.28
2023-04-24T08:28:10.761Z,47.93
2023-04-24T08:30:39.520Z,47.58
2023-04-24T08:33:08.278Z,47.37
2023-04-24T08:35:36.386Z,46.79
2023-04-24T08:38:04.132Z,46.31
2023-04-24T08:40:35.706Z,45.89
2023-04-24T08:43:05.991Z,45.39
2023-04-24T08:45:34.478Z,45.30
2023-04-24T08:48:03.782Z,45.37
2023-04-24T08:50:32.947Z,45.02
2023-04-24T08:53:03.477Z,44.52
2023-04-24T08:55:34.404Z,44.60
2023-04-24T08:58:03.601Z,44.99
2023-04-24T09:00:32.279Z,44.88
2023-04-24T09:03:02.951Z,45.00
2023-04-24T09:05:31.503Z,45.15
2023-04-24T09:08:02.403Z,45.04
2023-04-24T09:10:31.636Z,44.79
2023-04-24T09:13:02.344Z,44.64
2023-04-24T09:15:30.439Z,44.31
2023-04-24T09:17:58.552Z,44.23
2023-04-24T09:20:26.506Z,44.27
2023-04-24T09:23:00.703Z,44.04
2023-04-24T09:25:37.074Z,43.38
2023-04-24T09:28:06.859Z,43.23
2023-04-24T09:30:34.629Z,43.73
2023-04-24T09:33:16.611Z,43.63
2023-04-24T09:35:53.443Z,42.59
2023-04-24T09:38:32.762Z,41.84
2023-04-24T09:41:06.025Z,40.87
2023-04-24T09:43:34.559Z,40.00
2023-04-24T09:46:08.439Z,39.35
2023-04-24T09:48:38.610Z,38.69
2023-04-24T09:51:16.961Z,38.39
2023-04-24T09:53:48.442Z,36.88
2023-04-24T09:56:16.822Z,36.15
2023-04-24T09:58:44.591Z,36.38
2023-04-24T10:01:12.592Z,35.49
2023-04-24T10:03:43.657Z,34.83
2023-04-24T10:06:12.815Z,34.24
2023-04-24T10:08:40.735Z,34.88
2023-04-24T10:11:08.898Z,34.94
2023-04-24T10:13:37.128Z,34.65
2023-04-24T10:16:05.512Z,34.59
2023-04-24T10:18:33.816Z,35.06
2023-04-24T10:21:02.388Z,35.86
2023-04-24T10:23:31.304Z,35.85
2023-04-24T10:25:59.967Z,35.74
2023-04-24T10:28:29.391Z,35.95
2023-04-24T10:30:58.271Z,35.37
2023-04-24T10:33:27.657Z,35.62
2023-04-24T10:35:56.503Z,36.24
2023-04-24T10:38:28.037Z,36.40
2023-04-24T10:41:09.450Z,36.12
2023-04-24T10:43:37.720Z,35.33
2023-04-24T10:46:07.305Z,34.48
2023-04-24T10:48:35.506Z,35.77
2023-04-24T10:51:03.478Z,32.59
2023-04-24T10:53:31.828Z,31.85
2023-04-24T10:55:59.499Z,31.41
2023-04-24T10:58:53.500Z,30.87
2023-04-24T11:01:30.500Z,31.12
2023-04-24T11:04:04.272Z,30.88
2023-04-24T11:06:36.082Z,30.27
2023-04-24T11:09:08.720Z,29.54
2023-04-24T11:11:38.532Z,28.93
2023-04-24T11:14:08.032Z,29.10
2023-04-24T11:16:52.299Z,28.95
2023-04-24T11:19:25.450Z,28.36
2023-04-24T11:21:57.243Z,27.85
2023-04-24T11:24:38.252Z,27.33
2023-04-24T11:27:14.843Z,27.59
2023-04-24T11:29:58.145Z,27.46
2023-04-24T11:32:42.815Z,27.36
2023-04-24T11:35:26.217Z,27.10
2023-04-24T11:40:26.815Z,26.49
2023-04-24T11:42:58.390Z,26.60
2023-04-24T11:45:29.114Z,26.42
2023-04-24T11:47:58.106Z,25.88
2023-04-24T11:50:29.556Z,25.82
2023-04-24T11:52:57.771Z,25.89
2023-04-24T11:55:29.905Z,25.04
2023-04-24T11:57:59.706Z,24.94
2023-04-24T12:00:32.769Z,25.50
2023-04-24T12:03:13.365Z,25.80
2023-04-24T12:05:42.166Z,26.00
2023-04-24T12:08:10.534Z,26.09
2023-04-24T12:10:38.520Z,26.26
2023-04-24T12:13:06.651Z,26.52
2023-04-24T12:15:34.771Z,27.27
2023-04-24T12:18:02.816Z,27.98
2023-04-24T12:20:33.403Z,28.55
2023-04-24T12:23:02.299Z,28.49
2023-04-24T12:25:32.900Z,28.36
2023-04-24T12:28:06.956Z,28.70
2023-04-24T12:30:39.421Z,28.94
2023-04-24T12:33:07.269Z,29.64
2023-04-24T12:35:36.823Z,30.18
2023-04-24T12:38:09.148Z,31.16
2023-04-24T12:40:37.218Z,32.26
2023-04-24T12:43:20.704Z,33.02
2023-04-24T12:45:49.507Z,33.69
2023-04-24T12:48:17.479Z,34.29
2023-04-24T12:50:46.752Z,34.80
2023-04-24T12:53:16.399Z,35.59
2023-04-24T12:55:45.747Z,36.25
2023-04-24T12:58:14.161Z,36.24
2023-04-24T13:00:44.472Z,36.10
2023-04-24T13:03:13.307Z,36.45
2023-04-24T13:05:42.216Z,36.23
2023-04-24T13:08:10.355Z,36.12
2023-04-24T13:10:38.253Z,36.04
2023-04-24T13:13:06.087Z,36.15
2023-04-24T13:15:33.968Z,36.37
2023-04-24T13:18:02.037Z,36.39
2023-04-24T13:20:30.237Z,36.60
2023-04-24T13:22:58.051Z,36.45
2023-04-24T13:25:26.165Z,36.27
2023-04-24T13:27:53.900Z,35.88
2023-04-24T13:30:21.910Z,35.12
2023-04-24T13:32:49.657Z,34.56
2023-04-24T13:35:17.510Z,34.47
2023-04-24T13:37:45.477Z,34.47
2023-04-24T13:40:13.329Z,34.78
2023-04-24T13:42:43.934Z,34.79
2023-04-24T13:45:24.170Z,34.85
2023-04-24T13:47:54.755Z,35.15
2023-04-24T13:50:23.050Z,35.15
2023-04-24T13:52:51.619Z,36.03
2023-04-24T13:55:19.430Z,35.82
2023-04-24T13:57:47.368Z,34.89
2023-04-24T14:00:16.146Z,34.84
2023-04-24T14:02:44.147Z,34.86
2023-04-24T14:05:12.455Z,34.34
2023-04-24T14:07:40.333Z,33.82
2023-04-24T14:10:08.568Z,33.12
2023-04-24T14:12:36.349Z,32.52
2023-04-24T14:15:05.932Z,33.25
2023-04-24T14:17:33.731Z,34.06
2023-04-24T14:20:01.713Z,34.06
2023-04-24T14:22:29.567Z,33.76
2023-04-24T14:24:57.431Z,34.01
2023-04-24T14:27:27.214Z,34.32
2023-04-24T14:29:55.063Z,33.89
2023-04-24T14:32:22.904Z,35.32
2023-04-24T14:34:50.714Z,33.92
2023-04-24T14:37:18.612Z,33.73
2023-04-24T14:39:56.234Z,34.35
2023-04-24T14:42:35.072Z,34.24
2023-04-24T14:45:03.475Z,34.11
2023-04-24T14:47:31.526Z,35.39
2023-04-24T14:49:59.563Z,35.05
2023-04-24T14:52:27.436Z,35.25
2023-04-24T14:54:55.790Z,35.30
2023-04-24T14:57:24.349Z,34.74
2023-04-24T14:59:52.421Z,34.28
2023-04-24T15:04:49.251Z,35.60
2023-04-24T15:07:17.163Z,34.99
2023-04-24T15:09:44.973Z,34.87
2023-04-24T15:12:14.351Z,34.79
2023-04-24T15:14:42.376Z,34.99
2023-04-24T15:17:10.389Z,35.54
2023-04-24T15:19:38.201Z,35.31
2023-04-24T15:22:06.091Z,35.45
2023-04-24T15:24:33.823Z,35.80
2023-04-24T15:27:02.714Z,36.04
2023-04-24T15:29:30.748Z,36.83
2023-04-24T15:31:58.919Z,36.49
2023-04-24T15:34:26.725Z,36.02
2023-04-24T15:36:54.647Z,35.97
2023-04-24T15:39:25.315Z,35.87
2023-04-24T15:41:54.163Z,36.12
2023-04-24T15:44:22.872Z,36.35
2023-04-24T15:46:52.443Z,36.58
2023-04-24T15:49:20.206Z,36.60
2023-04-24T15:51:48.032Z,37.06
2023-04-24T15:54:15.864Z,37.18
2023-04-24T15:56:45.369Z,37.15
2023-04-24T15:59:13.369Z,37.18
2023-04-24T16:01:41.294Z,37.40
2023-04-24T16:04:09.233Z,37.36
2023-04-24T16:06:37.293Z,37.53
2023-04-24T16:09:05.165Z,37.71
2023-04-24T16:11:33.909Z,37.69
2023-04-24T16:14:01.910Z,37.29
2023-04-24T16:16:29.811Z,37.33
2023-04-24T16:18:57.958Z,37.28
2023-04-24T16:21:25.684Z,37.35
2023-04-24T16:23:53.546Z,37.62
2023-04-24T16:26:21.649Z,37.66
2023-04-24T16:28:49.669Z,37.58
2023-04-24T16:31:18.055Z,37.70
2023-04-24T16:33:45.887Z,37.49
2023-04-24T16:36:13.618Z,37.51
2023-04-24T16:38:41.344Z,37.51
2023-04-24T16:41:09.293Z,37.62
2023-04-24T16:43:37.308Z,37.68
2023-04-24T16:46:05.245Z,37.68
2023-04-24T16:48:33.550Z,37.74
2023-04-24T16:51:01.502Z,37.77
2023-04-24T16:53:29.272Z,37.83
2023-04-24T16:55:57.135Z,38.08
2023-04-24T16:58:24.939Z,38.29
2023-04-24T17:00:52.777Z,38.56
2023-04-24T17:03:21.029Z,38.69
2023-04-24T17:05:49.758Z,38.84
2023-04-24T17:08:17.983Z,39.31
2023-04-24T17:10:46.966Z,39.32
2023-04-24T17:13:15.105Z,39.57
2023-04-24T17:15:43.057Z,40.01
2023-04-24T17:18:11.359Z,40.01
2023-04-24T17:20:39.347Z,40.64
2023-04-24T17:23:07.264Z,41.76
2023-04-24T17:25:34.996Z,41.87
2023-04-24T17:28:02.978Z,42.91
2023-04-24T17:30:30.788Z,43.19
2023-04-24T17:32:58.579Z,43.45
2023-04-24T17:35:26.472Z,43.46
2023-04-24T17:37:54.753Z,43.70
2023-04-24T17:40:22.888Z,44.40
2023-04-24T17:42:51.052Z,45.01
2023-04-24T17:45:19.496Z,46.01
2023-04-24T17:47:47.415Z,45.41
2023-04-24T17:50:15.984Z,45.36
2023-04-24T17:52:43.819Z,45.98
2023-04-24T17:55:11.638Z,45.79
2023-04-24T17:57:39.620Z,46.94
2023-04-24T18:00:07.983Z,47.05
2023-04-24T18:02:36.586Z,47.47
2023-04-24T18:05:05.094Z,48.15
2023-04-24T18:07:34.101Z,48.32
2023-04-24T18:10:02.002Z,47.96
2023-04-24T18:12:29.773Z,47.87
2023-04-24T18:15:12.826Z,47.98
2023-04-24T18:17:42.044Z,48.28
2023-04-24T18:20:11.484Z,48.64
2023-04-24T18:22:39.709Z,49.50
2023-04-24T18:25:08.220Z,49.94
2023-04-24T18:27:36.857Z,50.28
2023-04-24T18:30:06.719Z,50.46
2023-04-24T18:32:35.127Z,50.81
2023-04-24T18:35:03.974Z,50.93
2023-04-24T18:37:33.559Z,51.17
2023-04-24T18:40:02.498Z,51.52
2023-04-24T18:42:30.299Z,52.06
2023-04-24T18:45:01.679Z,52.30
2023-04-24T18:47:29.637Z,52.46
2023-04-24T18:49:57.400Z,53.11
2023-04-24T18:52:25.983Z,53.60
2023-04-24T18:54:53.782Z,53.29
2023-04-24T18:57:21.653Z,53.98
2023-04-24T18:59:49.617Z,53.96
2023-04-24T19:02:17.691Z,53.35
2023-04-24T19:04:45.842Z,53.58
2023-04-24T19:07:16.405Z,53.07
2023-04-24T19:09:44.329Z,52.55
2023-04-24T19:12:12.111Z,52.35
2023-04-24T19:14:40.006Z,52.59
2023-04-24T19:17:10.105Z,52.09
2023-04-24T19:19:38.246Z,52.03
2023-04-24T19:22:07.882Z,51.84
2023-04-24T19:24:36.116Z,51.62
2023-04-24T19:27:03.929Z,51.58
2023-04-24T19:29:32.079Z,51.43
2023-04-24T19:31:59.968Z,51.82
2023-04-24T19:34:29.407Z,52.21
2023-04-24T19:36:57.132Z,51.53
2023-04-24T19:39:25.137Z,51.27
2023-04-24T19:41:52.994Z,51.58
2023-04-24T19:44:20.932Z,51.57
2023-04-24T19:46:48.675Z,51.86
2023-04-24T19:49:17.132Z,52.71
2023-04-24T19:51:44.854Z,52.95
2023-04-24T19:54:13.112Z,53.46
2023-04-24T19:56:41.034Z,53.98
2023-04-24T19:59:08.926Z,54.58
2023-04-24T20:01:36.851Z,54.88
2023-04-24T20:04:07.814Z,55.18
2023-04-24T20:06:35.781Z,55.55
2023-04-24T20:09:05.901Z,56.10
2023-04-24T20:11:34.002Z,56.53
2023-04-24T20:14:03.698Z,57.14
2023-04-24T20:16:31.989Z,57.24
2023-04-24T20:18:59.939Z,57.48
2023-04-24T20:21:28.642Z,57.60
2023-04-24T20:23:56.857Z,57.86
2023-04-24T20:26:24.690Z,57.78
2023-04-24T20:28:52.652Z,58.12
2023-04-24T20:31:21.343Z,58.51
2023-04-24T20:33:49.198Z,58.53
2023-04-24T20:36:17.014Z,58.79
2023-04-24T20:38:44.730Z,59.00
2023-04-24T20:41:12.758Z,59.17
2023-04-24T20:43:40.820Z,59.62
2023-04-24T20:46:08.876Z,59.81
2023-04-24T20:48:36.716Z,59.71
2023-04-24T20:51:04.589Z,59.77
2023-04-24T20:53:32.330Z,59.96
2023-04-24T20:56:00.183Z,59.66
2023-04-24T20:58:28.152Z,59.85
2023-04-24T21:00:55.990Z,59.74
2023-04-24T21:03:24.104Z,59.82
2023-04-24T21:05:51.946Z,59.76
2023-04-24T21:08:19.712Z,60.54
2023-04-24T21:10:47.521Z,60.72
2023-04-24T21:13:15.389Z,60.51
2023-04-24T21:15:43.556Z,60.36
2023-04-24T21:18:11.489Z,60.66
2023-04-24T21:20:39.415Z,60.96
2023-04-24T21:23:07.307Z,61.09
2023-04-24T21:25:36.869Z,60.93
2023-04-24T21:28:04.945Z,61.40
2023-04-24T21:30:32.868Z,61.46
2023-04-24T21:33:01.070Z,61.83
2023-04-24T21:35:29.016Z,62.05
2023-04-24T21:37:56.819Z,62.26
2023-04-24T21:40:24.649Z,62.62
2023-04-24T21:42:52.913Z,62.81
2023-04-24T21:45:20.843Z,63.02
2023-04-24T21:47:48.629Z,63.55
2023-04-24T21:50:16.568Z,63.21
2023-04-24T21:52:44.496Z,63.45
2023-04-24T21:55:12.198Z,63.88
2023-04-24T21:57:40.199Z,64.14
2023-04-24T22:00:08.718Z,64.25
2023-04-24T22:02:36.576Z,64.45
2023-04-24T22:05:05.497Z,64.64
2023-04-24T22:07:35.243Z,65.25
2023-04-24T22:10:04.711Z,65.63
2023-04-24T22:12:32.489Z,65.34
2023-04-24T22:15:01.066Z,65.90
2023-04-24T22:17:28.891Z,65.84
2023-04-24T22:19:57.406Z,66.27
2023-04-24T22:22:25.462Z,66.36
2023-04-24T22:24:53.462Z,66.72
2023-04-24T22:27:21.531Z,66.72
2023-04-24T22:29:49.273Z,67.17
2023-04-24T22:32:17.061Z,67.49
2023-04-24T22:34:44.894Z,67.60
2023-04-24T22:37:13.341Z,67.67
2023-04-24T22:39:41.158Z,67.99
2023-04-24T22:42:09.111Z,68.22
2023-04-24T22:44:36.988Z,68.45
2023-04-24T22:47:08.358Z,68.79
2023-04-24T22:49:36.524Z,68.95
2023-04-24T22:52:08.209Z,69.63
2023-04-24T22:54:35.992Z,69.71
2023-04-24T22:57:06.181Z,69.56
2023-04-24T22:59:33.967Z,69.63
2023-04-24T23:02:01.932Z,69.90
2023-04-24T23:04:30.281Z,70.37
2023-04-24T23:06:58.079Z,70.60
2023-04-24T23:09:25.828Z,70.88
2023-04-24T23:11:53.560Z,71.19
2023-04-24T23:14:21.872Z,71.13
2023-04-24T23:16:49.700Z,71.19
2023-04-24T23:19:17.463Z,71.48
2023-04-24T23:21:45.254Z,71.70
2023-04-24T23:24:14.089Z,71.71
2023-04-24T23:26:41.999Z,71.99
2023-04-24T23:29:09.918Z,72.23
2023-04-24T23:31:37.755Z,72.60
2023-04-24T23:37:20.979Z,73.46
2023-04-24T23:39:49.656Z,73.59
2023-04-24T23:42:17.608Z,73.81
2023-04-24T23:44:45.526Z,73.78
2023-04-24T23:47:13.436Z,73.89
2023-04-24T23:49:41.147Z,74.15
2023-04-24T23:52:08.993Z,74.43
2023-04-24T23:54:37.096Z,74.56
2023-04-24T23:57:04.961Z,74.60
2023-04-24T23:59:32.729Z,74.84
