createdAt,value
2019-02-05T00:00:25.219Z,1017.1
2019-02-05T00:01:37.297Z,1017.1
2019-02-05T00:02:49.424Z,1017.1
2019-02-05T00:06:26.012Z,1017.2
2019-02-05T00:08:50.497Z,1017.1
2019-02-05T00:10:02.589Z,1017.2
2019-02-05T00:11:14.884Z,1017.1
2019-02-05T00:12:27.060Z,1017.1
2019-02-05T00:13:39.277Z,1017.1
2019-02-05T00:14:51.449Z,1017.1
2019-02-05T00:17:15.847Z,1017
2019-02-05T00:18:27.960Z,1017.1
2019-02-05T00:20:52.370Z,1017
2019-02-05T00:22:04.571Z,1017
2019-02-05T00:23:16.817Z,1017
2019-02-05T00:24:28.949Z,1017
2019-02-05T00:25:41.181Z,1017
2019-02-05T00:26:53.514Z,1017
2019-02-05T00:29:17.865Z,1016.9
2019-02-05T00:30:29.947Z,1017
2019-02-05T00:32:56.564Z,1017
2019-02-05T00:35:18.699Z,1017
2019-02-05T00:36:30.965Z,1017
2019-02-05T00:37:43.177Z,1017
2019-02-05T00:38:55.410Z,1016.9
2019-02-05T00:41:19.734Z,1017
2019-02-05T00:42:31.880Z,1017
2019-02-05T00:43:44.162Z,1017.1
2019-02-05T00:44:56.337Z,1017
2019-02-05T00:46:12.622Z,1017.1
2019-02-05T00:47:20.754Z,1017.1
2019-02-05T00:49:45.129Z,1017.1
2019-02-05T00:50:57.410Z,1017.1
2019-02-05T00:53:21.657Z,1017.1
2019-02-05T00:54:33.975Z,1017.2
2019-02-05T00:55:46.187Z,1017.1
2019-02-05T00:56:58.348Z,1017.2
2019-02-05T00:59:22.630Z,1017.1
2019-02-05T01:00:34.845Z,1017.1
2019-02-05T01:01:47.004Z,1017
2019-02-05T01:05:23.585Z,1017.1
2019-02-05T01:06:35.887Z,1017.1
2019-02-05T01:07:48.138Z,1017.1
2019-02-05T01:09:00.178Z,1017
2019-02-05T01:10:12.673Z,1017
2019-02-05T01:11:24.654Z,1017
2019-02-05T01:12:36.770Z,1017
2019-02-05T01:13:48.960Z,1017.1
2019-02-05T01:15:01.255Z,1017.1
2019-02-05T01:18:37.743Z,1017.2
2019-02-05T01:21:02.216Z,1017
2019-02-05T01:22:14.327Z,1017
2019-02-05T01:23:26.557Z,1017.1
2019-02-05T01:24:38.923Z,1017.1
2019-02-05T01:25:51.100Z,1017.1
2019-02-05T01:27:03.194Z,1017.2
2019-02-05T01:29:27.567Z,1017.2
2019-02-05T01:30:39.771Z,1017.2
2019-02-05T01:31:52.074Z,1017.2
2019-02-05T01:33:04.169Z,1017.2
2019-02-05T01:34:16.323Z,1017.2
2019-02-05T01:35:28.485Z,1017.1
2019-02-05T01:36:40.787Z,1017.2
2019-02-05T01:37:52.955Z,1017.2
2019-02-05T01:39:05.218Z,1017
2019-02-05T01:41:29.540Z,1017.1
2019-02-05T01:42:41.659Z,1017.1
2019-02-05T01:43:53.939Z,1017.1
2019-02-05T01:45:06.132Z,1017.2
2019-02-05T01:47:30.441Z,1017.1
2019-02-05T01:48:42.716Z,1017.1
2019-02-05T01:49:54.832Z,1017.1
2019-02-05T01:51:07.055Z,1017.1
2019-02-05T01:53:31.590Z,1017.1
2019-02-05T01:54:43.706Z,1017
2019-02-05T01:55:55.862Z,1017.1
2019-02-05T01:57:08.085Z,1017.1
2019-02-05T01:58:20.289Z,1017.1
2019-02-05T01:59:32.594Z,1017.1
2019-02-05T02:01:56.797Z,1017.1
2019-02-05T02:03:09.070Z,1017.1
2019-02-05T02:06:45.573Z,1017.2
2019-02-05T02:09:10.037Z,1017.2
2019-02-05T02:10:22.167Z,1017.3
2019-02-05T02:11:34.371Z,1017.3
2019-02-05T02:13:58.786Z,1017.3
2019-02-05T02:15:11.045Z,1017.3
2019-02-05T02:17:35.506Z,1017.3
2019-02-05T02:18:47.556Z,1017.2
2019-02-05T02:19:59.868Z,1017.3
2019-02-05T02:21:11.938Z,1017.3
2019-02-05T02:23:36.328Z,1017.3
2019-02-05T02:24:48.698Z,1017.3
2019-02-05T02:26:00.709Z,1017.2
2019-02-05T02:27:13.095Z,1017.3
2019-02-05T02:29:37.468Z,1017.3
2019-02-05T02:30:49.504Z,1017.2
2019-02-05T02:32:01.807Z,1017.2
2019-02-05T02:33:13.968Z,1017.2
2019-02-05T02:34:26.097Z,1017.2
2019-02-05T02:35:38.350Z,1017.2
2019-02-05T02:36:50.571Z,1017.2
2019-02-05T02:38:02.670Z,1017.2
2019-02-05T02:39:14.943Z,1017.3
2019-02-05T02:42:53.972Z,1017.2
2019-02-05T02:44:03.759Z,1017.2
2019-02-05T02:45:15.933Z,1017.2
2019-02-05T02:46:28.055Z,1017.3
2019-02-05T02:47:40.355Z,1017.3
2019-02-05T02:48:52.449Z,1017.2
2019-02-05T02:50:04.789Z,1017.2
2019-02-05T02:54:53.482Z,1017.3
2019-02-05T02:56:05.680Z,1017.3
2019-02-05T02:57:17.831Z,1017.3
2019-02-05T02:59:42.286Z,1017.3
2019-02-05T03:00:54.409Z,1017.3
2019-02-05T03:02:06.584Z,1017.3
2019-02-05T03:03:18.776Z,1017.2
2019-02-05T03:06:55.438Z,1017.2
2019-02-05T03:08:07.721Z,1017.3
2019-02-05T03:09:19.810Z,1017.3
2019-02-05T03:10:31.959Z,1017.3
2019-02-05T03:11:44.148Z,1017.3
2019-02-05T03:12:56.648Z,1017.3
2019-02-05T03:14:08.623Z,1017.4
2019-02-05T03:15:21.039Z,1017.3
2019-02-05T03:17:45.120Z,1017.3
2019-02-05T03:18:57.431Z,1017.4
2019-02-05T03:20:09.634Z,1017.4
2019-02-05T03:21:21.816Z,1017.4
2019-02-05T03:23:46.244Z,1017.4
2019-02-05T03:24:58.433Z,1017.3
2019-02-05T03:26:10.581Z,1017.4
2019-02-05T03:27:22.768Z,1017.4
2019-02-05T03:29:47.251Z,1017.4
2019-02-05T03:30:59.296Z,1017.5
2019-02-05T03:32:11.564Z,1017.5
2019-02-05T03:33:23.766Z,1017.5
2019-02-05T03:34:36.025Z,1017.5
2019-02-05T03:35:48.074Z,1017.5
2019-02-05T03:38:12.539Z,1017.5
2019-02-05T03:39:24.681Z,1017.5
2019-02-05T03:41:49.214Z,1017.5
2019-02-05T03:43:01.318Z,1017.5
2019-02-05T03:44:13.447Z,1017.4
2019-02-05T03:45:25.741Z,1017.4
2019-02-05T03:47:50.017Z,1017.4
2019-02-05T03:50:14.413Z,1017.4
2019-02-05T03:51:26.693Z,1017.4
2019-02-05T03:53:51.005Z,1017.3
2019-02-05T03:55:03.285Z,1017.3
2019-02-05T03:56:15.979Z,1017.4
2019-02-05T03:57:27.614Z,1017.3
2019-02-05T03:59:52.087Z,1017.3
2019-02-05T04:01:04.285Z,1017.3
2019-02-05T04:02:16.475Z,1017.4
2019-02-05T04:03:28.629Z,1017.4
2019-02-05T04:05:53.040Z,1017.4
2019-02-05T04:07:05.259Z,1017.5
2019-02-05T04:08:17.400Z,1017.4
2019-02-05T04:09:29.549Z,1017.5
2019-02-05T04:11:53.940Z,1017.5
2019-02-05T04:14:18.348Z,1017.5
2019-02-05T04:15:30.593Z,1017.4
2019-02-05T04:19:07.182Z,1017.4
2019-02-05T04:21:31.600Z,1017.5
2019-02-05T04:22:43.759Z,1017.5
2019-02-05T04:23:55.953Z,1017.5
2019-02-05T04:25:08.189Z,1017.5
2019-02-05T04:26:20.373Z,1017.4
2019-02-05T04:27:32.662Z,1017.5
2019-02-05T04:29:56.853Z,1017.5
2019-02-05T04:31:09.125Z,1017.5
2019-02-05T04:32:21.381Z,1017.5
2019-02-05T04:33:33.440Z,1017.4
2019-02-05T04:34:45.704Z,1017.4
2019-02-05T04:35:57.845Z,1017.4
2019-02-05T04:38:22.223Z,1017.4
2019-02-05T04:39:34.513Z,1017.4
2019-02-05T04:41:58.958Z,1017.4
2019-02-05T04:43:10.986Z,1017.5
2019-02-05T04:44:23.194Z,1017.5
2019-02-05T04:45:35.465Z,1017.4
2019-02-05T04:46:47.678Z,1017.4
2019-02-05T04:47:59.836Z,1017.4
2019-02-05T04:49:12.044Z,1017.4
2019-02-05T04:50:24.245Z,1017.4
2019-02-05T04:51:36.440Z,1017.4
2019-02-05T04:54:00.847Z,1017.5
2019-02-05T04:55:12.947Z,1017.4
2019-02-05T04:56:25.132Z,1017.4
2019-02-05T04:57:37.334Z,1017.5
2019-02-05T04:58:49.582Z,1017.5
2019-02-05T05:00:01.709Z,1017.5
2019-02-05T05:02:26.181Z,1017.5
2019-02-05T05:03:38.359Z,1017.5
2019-02-05T05:06:02.691Z,1017.5
2019-02-05T05:07:14.977Z,1017.5
2019-02-05T05:09:39.353Z,1017.5
2019-02-05T05:10:51.534Z,1017.6
2019-02-05T05:12:03.646Z,1017.5
2019-02-05T05:13:15.840Z,1017.5
2019-02-05T05:14:28.055Z,1017.6
2019-02-05T05:15:40.360Z,1017.5
2019-02-05T05:18:04.617Z,1017.6
2019-02-05T05:19:16.892Z,1017.6
2019-02-05T05:20:29.008Z,1017.6
2019-02-05T05:21:41.243Z,1017.6
2019-02-05T05:22:53.476Z,1017.7
2019-02-05T05:24:05.654Z,1017.7
2019-02-05T05:25:17.837Z,1017.7
2019-02-05T05:26:29.987Z,1017.7
2019-02-05T05:27:42.256Z,1017.7
2019-02-05T05:31:18.928Z,1017.7
2019-02-05T05:32:30.951Z,1017.6
2019-02-05T05:33:43.209Z,1017.7
2019-02-05T05:36:07.615Z,1017.7
2019-02-05T05:38:31.926Z,1017.7
2019-02-05T05:42:08.494Z,1017.7
2019-02-05T05:43:20.785Z,1017.7
2019-02-05T05:45:45.173Z,1017.6
2019-02-05T05:46:57.281Z,1017.7
2019-02-05T05:48:09.489Z,1017.7
2019-02-05T05:49:21.671Z,1017.7
2019-02-05T05:50:33.969Z,1017.7
2019-02-05T05:51:46.126Z,1017.7
2019-02-05T05:54:10.507Z,1017.7
2019-02-05T05:55:22.639Z,1017.8
2019-02-05T05:56:34.909Z,1017.8
2019-02-05T05:57:47.043Z,1017.8
2019-02-05T05:58:59.214Z,1017.7
2019-02-05T06:00:11.406Z,1017.7
2019-02-05T06:01:23.677Z,1017.7
2019-02-05T06:02:35.878Z,1017.8
2019-02-05T06:03:47.988Z,1017.8
2019-02-05T06:06:12.394Z,1017.7
2019-02-05T06:07:24.608Z,1017.7
2019-02-05T06:08:36.923Z,1017.7
2019-02-05T06:09:49.005Z,1017.7
2019-02-05T06:11:01.515Z,1017.7
2019-02-05T06:12:13.409Z,1017.7
2019-02-05T06:13:25.626Z,1017.7
2019-02-05T06:14:37.846Z,1017.7
2019-02-05T06:18:14.469Z,1017.8
2019-02-05T06:19:26.515Z,1017.8
2019-02-05T06:20:38.715Z,1017.8
2019-02-05T06:21:51.034Z,1017.8
2019-02-05T06:24:15.375Z,1017.8
2019-02-05T06:25:27.508Z,1017.8
2019-02-05T06:26:39.761Z,1017.9
2019-02-05T06:30:16.394Z,1017.9
2019-02-05T06:31:28.490Z,1017.9
2019-02-05T06:32:40.659Z,1017.9
2019-02-05T06:33:52.854Z,1017.9
2019-02-05T06:35:05.139Z,1017.9
2019-02-05T06:36:17.450Z,1017.9
2019-02-05T06:37:29.472Z,1017.9
2019-02-05T06:38:41.649Z,1018
2019-02-05T06:39:54.001Z,1017.9
2019-02-05T06:42:18.367Z,1017.9
2019-02-05T06:43:30.404Z,1018
2019-02-05T06:44:42.663Z,1018
2019-02-05T06:45:54.783Z,1018
2019-02-05T06:47:07.095Z,1018
2019-02-05T06:48:19.257Z,1018
2019-02-05T06:49:31.405Z,1018.1
2019-02-05T06:50:44.450Z,1018.1
2019-02-05T06:51:55.757Z,1018.1
2019-02-05T06:54:20.255Z,1018.1
2019-02-05T06:55:32.393Z,1018.1
2019-02-05T06:56:44.650Z,1018.1
2019-02-05T06:57:56.817Z,1018.1
2019-02-05T06:59:08.918Z,1018.1
2019-02-05T07:00:21.121Z,1018.1
2019-02-05T07:01:33.425Z,1018.1
2019-02-05T07:02:45.500Z,1018.1
2019-02-05T07:03:57.768Z,1018.2
2019-02-05T07:06:22.166Z,1018.2
2019-02-05T07:07:34.430Z,1018.3
2019-02-05T07:08:46.471Z,1018.3
2019-02-05T07:09:58.750Z,1018.3
2019-02-05T07:11:10.861Z,1018.3
2019-02-05T07:12:23.053Z,1018.3
2019-02-05T07:13:35.338Z,1018.3
2019-02-05T07:14:47.546Z,1018.3
2019-02-05T07:15:59.645Z,1018.3
2019-02-05T07:18:24.037Z,1018.4
2019-02-05T07:19:36.306Z,1018.4
2019-02-05T07:22:01.785Z,1018.5
2019-02-05T07:23:12.890Z,1018.5
2019-02-05T07:24:25.023Z,1018.5
2019-02-05T07:26:49.461Z,1018.4
2019-02-05T07:28:01.665Z,1018.5
2019-02-05T07:30:26.050Z,1018.5
2019-02-05T07:31:38.163Z,1018.5
2019-02-05T07:32:50.551Z,1018.6
2019-02-05T07:34:02.665Z,1018.6
2019-02-05T07:35:14.752Z,1018.6
2019-02-05T07:36:26.970Z,1018.6
2019-02-05T07:37:39.127Z,1018.6
2019-02-05T07:38:51.402Z,1018.6
2019-02-05T07:40:03.522Z,1018.6
2019-02-05T07:42:27.913Z,1018.6
2019-02-05T07:43:40.193Z,1018.6
2019-02-05T07:44:52.302Z,1018.6
2019-02-05T07:46:04.562Z,1018.6
2019-02-05T07:48:28.902Z,1018.6
2019-02-05T07:50:53.302Z,1018.7
2019-02-05T07:52:05.549Z,1018.7
2019-02-05T07:54:29.987Z,1018.7
2019-02-05T07:55:42.109Z,1018.7
2019-02-05T07:58:06.537Z,1018.6
2019-02-05T07:59:18.697Z,1018.7
2019-02-05T08:00:30.820Z,1018.7
2019-02-05T08:01:43.040Z,1018.7
2019-02-05T08:02:55.207Z,1018.8
2019-02-05T08:04:07.406Z,1018.7
2019-02-05T08:06:31.787Z,1018.8
2019-02-05T08:07:44.010Z,1018.8
2019-02-05T08:08:56.235Z,1018.8
2019-02-05T08:10:08.370Z,1018.8
2019-02-05T08:11:20.576Z,1018.7
2019-02-05T08:12:32.779Z,1018.9
2019-02-05T08:13:45.058Z,1018.8
2019-02-05T08:14:57.154Z,1018.8
2019-02-05T08:19:46.008Z,1019
2019-02-05T08:20:58.186Z,1019
2019-02-05T08:22:10.306Z,1019
2019-02-05T08:23:22.660Z,1019
2019-02-05T08:24:34.699Z,1019
2019-02-05T08:25:46.895Z,1019
2019-02-05T08:26:59.216Z,1019
2019-02-05T08:28:11.373Z,1019
2019-02-05T08:31:47.936Z,1019
2019-02-05T08:33:00.131Z,1019
2019-02-05T08:34:12.377Z,1019
2019-02-05T08:35:24.603Z,1019
2019-02-05T08:36:36.645Z,1019.1
2019-02-05T08:39:01.117Z,1019.1
2019-02-05T08:40:13.402Z,1019.1
2019-02-05T08:42:37.615Z,1019.1
2019-02-05T08:43:49.874Z,1019.2
2019-02-05T08:46:14.188Z,1019.2
2019-02-05T08:47:26.462Z,1019.2
2019-02-05T08:48:38.598Z,1019.2
2019-02-05T08:51:03.037Z,1019.2
2019-02-05T08:55:51.765Z,1019.2
2019-02-05T08:57:03.950Z,1019.2
2019-02-05T08:58:16.364Z,1019.2
2019-02-05T09:00:40.593Z,1019.2
2019-02-05T09:01:52.793Z,1019.2
2019-02-05T09:03:04.989Z,1019.2
2019-02-05T09:06:41.750Z,1019.3
2019-02-05T09:07:53.761Z,1019.3
2019-02-05T09:09:05.948Z,1019.3
2019-02-05T09:10:18.064Z,1019.4
2019-02-05T09:12:42.575Z,1019.4
2019-02-05T09:13:54.730Z,1019.4
2019-02-05T09:15:06.919Z,1019.4
2019-02-05T09:18:43.427Z,1019.4
2019-02-05T09:19:55.709Z,1019.4
2019-02-05T09:21:07.891Z,1019.4
2019-02-05T09:22:20.009Z,1019.4
2019-02-05T09:23:32.281Z,1019.4
2019-02-05T09:24:44.395Z,1019.4
2019-02-05T09:27:08.863Z,1019.5
2019-02-05T09:28:21.072Z,1019.5
2019-02-05T09:30:45.477Z,1019.5
2019-02-05T09:31:57.658Z,1019.5
2019-02-05T09:33:09.838Z,1019.5
2019-02-05T09:34:21.950Z,1019.6
2019-02-05T09:35:34.240Z,1019.5
2019-02-05T09:36:46.496Z,1019.5
2019-02-05T09:37:58.742Z,1019.5
2019-02-05T09:39:10.752Z,1019.6
2019-02-05T09:40:22.933Z,1019.5
2019-02-05T09:42:47.346Z,1019.5
2019-02-05T09:43:59.584Z,1019.4
2019-02-05T09:45:11.834Z,1019.6
2019-02-05T09:46:23.889Z,1019.6
2019-02-05T09:47:36.162Z,1019.6
2019-02-05T09:48:48.465Z,1019.6
2019-02-05T09:50:00.473Z,1019.7
2019-02-05T09:51:12.668Z,1019.6
2019-02-05T09:52:24.859Z,1019.6
2019-02-05T09:54:49.322Z,1019.6
2019-02-05T09:56:01.552Z,1019.5
2019-02-05T09:57:13.718Z,1019.6
2019-02-05T09:58:25.908Z,1019.6
2019-02-05T09:59:38.020Z,1019.6
2019-02-05T10:00:50.748Z,1019.6
2019-02-05T10:03:14.609Z,1019.6
2019-02-05T10:04:26.810Z,1019.6
2019-02-05T10:08:03.491Z,1019.7
2019-02-05T10:09:15.582Z,1019.7
2019-02-05T10:10:27.834Z,1019.7
2019-02-05T10:11:39.982Z,1019.7
2019-02-05T10:12:52.166Z,1019.7
2019-02-05T10:14:04.418Z,1019.7
2019-02-05T10:15:16.566Z,1019.7
2019-02-05T10:16:28.744Z,1019.7
2019-02-05T10:18:53.193Z,1019.7
2019-02-05T10:20:05.347Z,1019.8
2019-02-05T10:22:29.825Z,1019.8
2019-02-05T10:23:44.156Z,1019.7
2019-02-05T10:24:54.108Z,1019.8
2019-02-05T10:26:06.382Z,1019.8
2019-02-05T10:27:18.512Z,1019.8
2019-02-05T10:28:30.693Z,1019.8
2019-02-05T10:30:55.143Z,1019.8
2019-02-05T10:32:07.352Z,1019.8
2019-02-05T10:34:31.756Z,1019.8
2019-02-05T10:36:56.070Z,1019.9
2019-02-05T10:38:08.223Z,1019.9
2019-02-05T10:39:20.494Z,1019.9
2019-02-05T10:40:32.735Z,1019.9
2019-02-05T10:42:57.127Z,1019.9
2019-02-05T10:44:09.284Z,1019.9
2019-02-05T10:45:21.416Z,1019.8
2019-02-05T10:46:33.599Z,1019.9
2019-02-05T10:47:45.856Z,1019.8
2019-02-05T10:48:57.982Z,1019.8
2019-02-05T10:50:10.244Z,1019.9
2019-02-05T10:51:22.373Z,1019.9
2019-02-05T10:52:34.568Z,1019.9
2019-02-05T10:54:59.166Z,1019.9
2019-02-05T10:56:11.136Z,1019.9
2019-02-05T10:57:23.342Z,1019.9
2019-02-05T10:58:35.598Z,1019.9
2019-02-05T10:59:47.714Z,1019.8
2019-02-05T11:00:59.919Z,1019.8
2019-02-05T11:02:12.128Z,1019.8
2019-02-05T11:03:24.390Z,1019.8
2019-02-05T11:04:36.613Z,1019.9
2019-02-05T11:07:00.886Z,1019.8
2019-02-05T11:08:13.967Z,1019.8
2019-02-05T11:09:25.278Z,1019.8
2019-02-05T11:10:37.550Z,1019.8
2019-02-05T11:11:49.743Z,1019.8
2019-02-05T11:13:01.886Z,1019.8
2019-02-05T11:14:14.049Z,1019.7
2019-02-05T11:15:26.378Z,1019.7
2019-02-05T11:16:38.542Z,1019.7
2019-02-05T11:20:15.025Z,1019.7
2019-02-05T11:21:27.230Z,1019.8
2019-02-05T11:22:39.416Z,1019.7
2019-02-05T11:23:51.666Z,1019.7
2019-02-05T11:25:03.887Z,1019.7
2019-02-05T11:26:15.981Z,1019.7
2019-02-05T11:27:28.181Z,1019.7
2019-02-05T11:31:04.761Z,1019.7
2019-02-05T11:32:17.023Z,1019.7
2019-02-05T11:33:29.184Z,1019.7
2019-02-05T11:34:42.089Z,1019.7
2019-02-05T11:35:53.612Z,1019.7
2019-02-05T11:37:05.725Z,1019.7
2019-02-05T11:38:17.924Z,1019.8
2019-02-05T11:39:30.192Z,1019.8
2019-02-05T11:40:42.403Z,1019.7
2019-02-05T11:43:06.877Z,1019.7
2019-02-05T11:44:19.013Z,1019.7
2019-02-05T11:45:31.293Z,1019.7
2019-02-05T11:46:43.358Z,1019.7
2019-02-05T11:47:55.478Z,1019.7
2019-02-05T11:49:07.840Z,1019.7
2019-02-05T11:50:19.866Z,1019.7
2019-02-05T11:51:32.131Z,1019.6
2019-02-05T11:55:08.729Z,1019.6
2019-02-05T11:56:20.909Z,1019.7
2019-02-05T11:58:45.309Z,1019.6
2019-02-05T11:59:57.423Z,1019.6
2019-02-05T12:01:09.703Z,1019.6
2019-02-05T12:02:22.006Z,1019.6
2019-02-05T12:03:34.071Z,1019.6
2019-02-05T12:04:46.273Z,1019.7
2019-02-05T12:07:10.650Z,1019.6
2019-02-05T12:08:22.848Z,1019.6
2019-02-05T12:09:34.977Z,1019.6
2019-02-05T12:10:47.263Z,1019.6
2019-02-05T12:11:59.355Z,1019.6
2019-02-05T12:13:11.666Z,1019.6
2019-02-05T12:14:23.761Z,1019.5
2019-02-05T12:15:35.941Z,1019.6
2019-02-05T12:16:48.933Z,1019.6
2019-02-05T12:19:12.589Z,1019.6
2019-02-05T12:20:24.736Z,1019.6
2019-02-05T12:22:49.178Z,1019.5
2019-02-05T12:24:02.585Z,1019.5
2019-02-05T12:25:13.579Z,1019.5
2019-02-05T12:26:25.752Z,1019.5
2019-02-05T12:27:37.961Z,1019.5
2019-02-05T12:28:50.148Z,1019.5
2019-02-05T12:31:14.475Z,1019.5
2019-02-05T12:32:26.646Z,1019.5
2019-02-05T12:33:38.862Z,1019.5
2019-02-05T12:34:51.223Z,1019.5
2019-02-05T12:36:04.632Z,1019.5
2019-02-05T12:37:15.493Z,1019.5
2019-02-05T12:38:27.621Z,1019.5
2019-02-05T12:39:39.812Z,1019.5
2019-02-05T12:40:52.177Z,1019.5
2019-02-05T12:43:16.403Z,1019.5
2019-02-05T12:44:28.589Z,1019.5
2019-02-05T12:45:40.863Z,1019.5
2019-02-05T12:46:53.107Z,1019.5
2019-02-05T12:48:05.249Z,1019.5
2019-02-05T12:49:17.436Z,1019.6
2019-02-05T12:50:29.553Z,1019.6
2019-02-05T12:51:41.954Z,1019.6
2019-02-05T12:52:53.950Z,1019.6
2019-02-05T12:55:18.333Z,1019.6
2019-02-05T12:56:30.593Z,1019.6
2019-02-05T12:57:42.925Z,1019.5
2019-02-05T12:58:54.918Z,1019.5
2019-02-05T13:00:07.406Z,1019.5
2019-02-05T13:01:19.371Z,1019.5
2019-02-05T13:02:31.498Z,1019.5
2019-02-05T13:03:43.766Z,1019.6
2019-02-05T13:04:55.957Z,1019.5
2019-02-05T13:07:20.377Z,1019.5
2019-02-05T13:08:32.589Z,1019.5
2019-02-05T13:09:44.668Z,1019.5
2019-02-05T13:10:56.948Z,1019.5
2019-02-05T13:12:09.160Z,1019.5
2019-02-05T13:13:21.325Z,1019.5
2019-02-05T13:14:33.461Z,1019.5
2019-02-05T13:15:45.706Z,1019.5
2019-02-05T13:16:57.828Z,1019.4
2019-02-05T13:19:22.209Z,1019.4
2019-02-05T13:20:34.467Z,1019.4
2019-02-05T13:21:46.678Z,1019.4
2019-02-05T13:22:58.877Z,1019.4
2019-02-05T13:24:11.099Z,1019.5
2019-02-05T13:25:23.351Z,1019.4
2019-02-05T13:26:35.446Z,1019.4
2019-02-05T13:27:47.567Z,1019.4
2019-02-05T13:29:00.313Z,1019.4
2019-02-05T13:31:24.167Z,1019.4
2019-02-05T13:32:36.362Z,1019.3
2019-02-05T13:33:48.533Z,1019.3
2019-02-05T13:35:00.761Z,1019.3
2019-02-05T13:36:13.113Z,1019.3
2019-02-05T13:37:25.248Z,1019.3
2019-02-05T13:38:37.391Z,1019.4
2019-02-05T13:39:49.503Z,1019.4
2019-02-05T13:41:01.706Z,1019.4
2019-02-05T13:43:26.352Z,1019.5
2019-02-05T13:44:38.297Z,1019.4
2019-02-05T13:45:50.510Z,1019.3
2019-02-05T13:47:02.812Z,1019.5
2019-02-05T13:48:14.882Z,1019.5
2019-02-05T13:49:27.050Z,1019.5
2019-02-05T13:50:39.349Z,1019.5
2019-02-05T13:51:51.496Z,1019.5
2019-02-05T13:55:28.095Z,1019.4
2019-02-05T13:56:40.304Z,1019.4
2019-02-05T13:57:52.497Z,1019.4
2019-02-05T13:59:08.055Z,1019.4
2019-02-05T14:00:17.858Z,1019.3
2019-02-05T14:01:29.006Z,1019.4
2019-02-05T14:02:41.301Z,1019.4
2019-02-05T14:03:53.472Z,1019.5
2019-02-05T14:05:05.664Z,1019.4
2019-02-05T14:07:30.007Z,1019.4
2019-02-05T14:08:42.261Z,1019.5
2019-02-05T14:09:54.372Z,1019.5
2019-02-05T14:11:06.632Z,1019.5
2019-02-05T14:12:18.971Z,1019.4
2019-02-05T14:13:30.954Z,1019.5
2019-02-05T14:14:43.226Z,1019.4
2019-02-05T14:15:55.355Z,1019.4
2019-02-05T14:17:07.620Z,1019.4
2019-02-05T14:19:32.005Z,1019.5
2019-02-05T14:20:44.131Z,1019.4
2019-02-05T14:21:56.344Z,1019.4
2019-02-05T14:23:08.552Z,1019.4
2019-02-05T14:24:20.849Z,1019.4
2019-02-05T14:25:32.901Z,1019.4
2019-02-05T14:26:45.192Z,1019.4
2019-02-05T14:27:57.536Z,1019.4
2019-02-05T14:29:13.494Z,1019.4
2019-02-05T14:31:33.972Z,1019.4
2019-02-05T14:32:46.078Z,1019.4
2019-02-05T14:33:58.272Z,1019.4
2019-02-05T14:35:10.491Z,1019.4
2019-02-05T14:36:22.746Z,1019.4
2019-02-05T14:37:34.855Z,1019.4
2019-02-05T14:38:47.058Z,1019.4
2019-02-05T14:39:59.309Z,1019.4
2019-02-05T14:41:11.504Z,1019.4
2019-02-05T14:43:36.270Z,1019.4
2019-02-05T14:44:48.158Z,1019.4
2019-02-05T14:46:00.304Z,1019.3
2019-02-05T14:47:12.519Z,1019.3
2019-02-05T14:48:24.914Z,1019.3
2019-02-05T14:49:36.829Z,1019.4
2019-02-05T14:50:49.092Z,1019.3
2019-02-05T14:52:01.401Z,1019.4
2019-02-05T14:55:37.964Z,1019.4
2019-02-05T14:56:49.986Z,1019.4
2019-02-05T14:58:02.271Z,1019.3
2019-02-05T14:59:14.447Z,1019.4
2019-02-05T15:00:26.577Z,1019.4
2019-02-05T15:01:38.781Z,1019.4
2019-02-05T15:02:51.110Z,1019.4
2019-02-05T15:04:03.245Z,1019.4
2019-02-05T15:05:15.385Z,1019.3
2019-02-05T15:07:39.761Z,1019.4
2019-02-05T15:08:51.976Z,1019.3
2019-02-05T15:10:04.209Z,1019.3
2019-02-05T15:11:16.448Z,1019.3
2019-02-05T15:12:28.595Z,1019.3
2019-02-05T15:13:40.722Z,1019.3
2019-02-05T15:14:52.920Z,1019.3
2019-02-05T15:16:05.119Z,1019.3
2019-02-05T15:17:17.499Z,1019.2
2019-02-05T15:19:42.328Z,1019.2
2019-02-05T15:20:53.891Z,1019.2
2019-02-05T15:22:09.311Z,1019.2
2019-02-05T15:23:19.690Z,1019.3
2019-02-05T15:24:30.498Z,1019.3
2019-02-05T15:25:42.761Z,1019.3
2019-02-05T15:28:07.058Z,1019.3
2019-02-05T15:31:43.846Z,1019.4
2019-02-05T15:32:55.859Z,1019.4
2019-02-05T15:35:20.237Z,1019.3
2019-02-05T15:37:44.660Z,1019.4
2019-02-05T15:38:56.860Z,1019.3
2019-02-05T15:40:09.036Z,1019.3
2019-02-05T15:41:21.291Z,1019.3
2019-02-05T15:44:58.697Z,1019.3
2019-02-05T15:46:09.988Z,1019.3
2019-02-05T15:47:22.350Z,1019.4
2019-02-05T15:48:34.412Z,1019.3
2019-02-05T15:49:46.666Z,1019.4
2019-02-05T15:50:58.784Z,1019.3
2019-02-05T15:52:12.297Z,1019.3
2019-02-05T15:53:23.242Z,1019.3
2019-02-05T15:56:59.832Z,1019.2
2019-02-05T15:59:24.146Z,1019.3
2019-02-05T16:00:36.409Z,1019.3
2019-02-05T16:01:48.615Z,1019.3
2019-02-05T16:03:02.859Z,1019.3
2019-02-05T16:04:12.917Z,1019.4
2019-02-05T16:05:25.194Z,1019.4
2019-02-05T16:07:49.517Z,1019.3
2019-02-05T16:09:01.706Z,1019.3
2019-02-05T16:10:13.953Z,1019.4
2019-02-05T16:11:26.098Z,1019.4
2019-02-05T16:12:38.373Z,1019.3
2019-02-05T16:13:50.483Z,1019.3
2019-02-05T16:15:02.688Z,1019.3
2019-02-05T16:16:14.959Z,1019.3
2019-02-05T16:17:27.117Z,1019.3
2019-02-05T16:19:51.476Z,1019.4
2019-02-05T16:21:03.665Z,1019.4
2019-02-05T16:22:15.861Z,1019.4
2019-02-05T16:23:28.054Z,1019.5
2019-02-05T16:24:40.325Z,1019.4
2019-02-05T16:25:52.436Z,1019.5
2019-02-05T16:27:04.773Z,1019.4
2019-02-05T16:28:16.834Z,1019.4
2019-02-05T16:29:29.032Z,1019.4
2019-02-05T16:31:53.415Z,1019.4
2019-02-05T16:33:05.649Z,1019.4
2019-02-05T16:34:17.884Z,1019.4
2019-02-05T16:35:30.095Z,1019.4
2019-02-05T16:36:42.270Z,1019.4
2019-02-05T16:37:54.430Z,1019.4
2019-02-05T16:39:06.670Z,1019.4
2019-02-05T16:40:23.688Z,1019.4
2019-02-05T16:41:33.818Z,1019.4
2019-02-05T16:43:55.442Z,1019.4
2019-02-05T16:45:07.562Z,1019.3
2019-02-05T16:46:19.793Z,1019.3
2019-02-05T16:47:32.048Z,1019.3
2019-02-05T16:48:44.244Z,1019.4
2019-02-05T16:49:56.414Z,1019.3
2019-02-05T16:51:08.621Z,1019.3
2019-02-05T16:52:20.730Z,1019.4
2019-02-05T16:53:33.018Z,1019.3
2019-02-05T16:55:57.325Z,1019.3
2019-02-05T16:57:09.594Z,1019.3
2019-02-05T16:58:21.716Z,1019.3
2019-02-05T16:59:34.051Z,1019.3
2019-02-05T17:02:02.570Z,1019.3
2019-02-05T17:03:10.579Z,1019.3
2019-02-05T17:04:22.728Z,1019.3
2019-02-05T17:05:34.892Z,1019.3
2019-02-05T17:07:59.400Z,1019.3
2019-02-05T17:09:11.470Z,1019.3
2019-02-05T17:10:23.739Z,1019.3
2019-02-05T17:11:35.881Z,1019.3
2019-02-05T17:14:00.246Z,1019.3
2019-02-05T17:15:12.521Z,1019.3
2019-02-05T17:16:24.746Z,1019.3
2019-02-05T17:17:36.877Z,1019.3
2019-02-05T17:20:01.368Z,1019.4
2019-02-05T17:21:13.433Z,1019.4
2019-02-05T17:22:25.622Z,1019.4
2019-02-05T17:23:37.884Z,1019.4
2019-02-05T17:24:50.080Z,1019.4
2019-02-05T17:26:02.267Z,1019.3
2019-02-05T17:27:14.404Z,1019.3
2019-02-05T17:28:26.608Z,1019.4
2019-02-05T17:29:38.885Z,1019.4
2019-02-05T17:32:03.261Z,1019.3
2019-02-05T17:33:15.507Z,1019.3
2019-02-05T17:34:27.581Z,1019.3
2019-02-05T17:35:39.767Z,1019.4
2019-02-05T17:36:52.188Z,1019.3
2019-02-05T17:38:04.161Z,1019.4
2019-02-05T17:39:16.499Z,1019.4
2019-02-05T17:40:28.607Z,1019.3
2019-02-05T17:41:40.875Z,1019.3
2019-02-05T17:44:05.214Z,1019.3
2019-02-05T17:45:17.415Z,1019.4
2019-02-05T17:46:29.601Z,1019.3
2019-02-05T17:47:41.741Z,1019.3
2019-02-05T17:48:53.915Z,1019.3
2019-02-05T17:50:06.142Z,1019.3
2019-02-05T17:51:18.440Z,1019.3
2019-02-05T17:52:30.587Z,1019.3
2019-02-05T17:53:42.706Z,1019.4
2019-02-05T17:56:07.099Z,1019.3
2019-02-05T17:57:19.311Z,1019.3
2019-02-05T17:58:31.500Z,1019.3
2019-02-05T17:59:43.699Z,1019.3
2019-02-05T18:00:56.052Z,1019.2
2019-02-05T18:02:08.074Z,1019.2
2019-02-05T18:03:20.437Z,1019.3
2019-02-05T18:04:32.531Z,1019.2
2019-02-05T18:05:44.658Z,1019.3
2019-02-05T18:08:09.317Z,1019.2
2019-02-05T18:09:21.244Z,1019.3
2019-02-05T18:11:45.635Z,1019.3
2019-02-05T18:14:10.118Z,1019.2
2019-02-05T18:15:22.313Z,1019.3
2019-02-05T18:16:34.521Z,1019.2
2019-02-05T18:17:46.617Z,1019.3
2019-02-05T18:20:11.052Z,1019.3
2019-02-05T18:21:23.198Z,1019.3
2019-02-05T18:22:36.784Z,1019.3
2019-02-05T18:23:47.689Z,1019.3
2019-02-05T18:24:59.791Z,1019.4
2019-02-05T18:26:12.001Z,1019.3
2019-02-05T18:27:24.263Z,1019.3
2019-02-05T18:28:36.376Z,1019.3
2019-02-05T18:29:48.688Z,1019.3
2019-02-05T18:32:13.027Z,1019.2
2019-02-05T18:33:25.169Z,1019.2
2019-02-05T18:35:49.663Z,1019.1