createdAt,value
2023-04-19T03:39:00.297Z,4.82
2023-04-19T03:49:36.199Z,5.53
2023-04-19T04:00:14.428Z,5.78
2023-04-19T04:10:49.866Z,5.47
2023-04-19T04:21:27.112Z,6.22
2023-04-19T04:32:08.613Z,4.97
2023-04-19T04:42:47.627Z,7.18
2023-04-19T04:53:27.516Z,7.80
2023-04-19T05:04:03.721Z,7.32
2023-04-19T05:14:39.478Z,8.52
2023-04-19T05:25:15.210Z,17.25
2023-04-19T05:35:51.334Z,15.93
2023-04-19T05:46:27.181Z,39.78
2023-04-19T05:57:04.360Z,35.53
2023-04-19T06:07:43.994Z,23.05
2023-04-19T06:18:29.913Z,8.70
2023-04-19T06:29:06.220Z,15.80
2023-04-19T06:39:41.852Z,11.50
2023-04-19T06:50:17.721Z,8.00
2023-04-19T07:00:53.348Z,8.52
2023-04-19T07:11:28.892Z,8.65
2023-04-19T07:22:06.127Z,8.90
2023-04-19T07:32:41.895Z,8.77
2023-04-19T07:43:17.956Z,7.53
2023-04-19T07:53:54.103Z,8.18
2023-04-19T08:04:30.326Z,8.80
2023-04-19T08:15:25.702Z,7.72
2023-04-19T08:26:03.802Z,8.27
2023-04-19T08:36:48.342Z,6.15
2023-04-19T08:47:32.271Z,5.53
2023-04-19T08:58:15.384Z,4.35
2023-04-19T09:19:55.533Z,5.40
2023-04-19T09:30:34.113Z,4.85
2023-04-19T09:41:17.320Z,4.72
2023-04-19T09:51:55.714Z,3.88
2023-04-19T10:02:33.116Z,4.15
2023-04-19T10:13:19.604Z,3.92
2023-04-19T10:23:57.574Z,3.28
2023-04-19T10:34:42.459Z,2.80
2023-04-19T10:45:35.207Z,2.53
2023-04-19T10:56:11.450Z,2.25
2023-04-19T11:06:52.939Z,2.63
2023-04-19T11:17:31.981Z,3.03
2023-04-19T11:28:07.898Z,2.43
2023-04-19T11:38:47.872Z,3.30
2023-04-19T11:49:31.878Z,2.80
2023-04-19T12:00:12.385Z,2.58
2023-04-19T12:10:58.300Z,3.03
2023-04-19T12:21:33.798Z,2.78
2023-04-19T12:32:11.119Z,3.17
2023-04-19T12:42:47.197Z,2.30
2023-04-19T12:53:24.184Z,2.42
2023-04-19T13:03:59.951Z,2.25
2023-04-19T13:14:35.918Z,1.60
2023-04-19T13:25:11.653Z,1.33
2023-04-19T13:35:47.569Z,1.30
2023-04-19T13:46:23.433Z,1.20
2023-04-19T13:56:59.303Z,1.17
2023-04-19T14:07:35.097Z,1.30
2023-04-19T14:18:11.106Z,1.55
2023-04-19T14:28:46.829Z,0.95
2023-04-19T14:39:22.448Z,1.00
2023-04-19T14:49:58.075Z,1.20
2023-04-19T15:00:33.996Z,0.68
2023-04-19T15:11:09.813Z,0.98
2023-04-19T15:21:45.472Z,0.95
2023-04-19T15:32:21.346Z,1.30
2023-04-19T15:42:56.837Z,1.15
2023-04-19T15:53:32.650Z,1.02
2023-04-19T16:04:08.590Z,2.63
2023-04-19T16:14:44.478Z,1.10
2023-04-19T16:25:20.468Z,0.98
2023-04-19T16:35:56.254Z,1.25
2023-04-19T16:46:32.032Z,1.40
2023-04-19T16:57:07.770Z,1.52
2023-04-19T17:07:43.857Z,1.10
2023-04-19T17:18:19.177Z,1.45
2023-04-19T17:28:54.453Z,1.27
2023-04-19T17:39:30.612Z,1.35
2023-04-19T17:50:07.456Z,1.80
2023-04-19T18:00:43.197Z,1.35
2023-04-19T18:11:18.716Z,1.80
2023-04-19T18:21:54.620Z,1.42
2023-04-19T18:32:31.918Z,1.73
2023-04-19T18:43:07.637Z,1.90
2023-04-19T18:53:45.372Z,1.90
2023-04-19T19:04:42.886Z,2.05
2023-04-19T19:15:18.933Z,2.58
2023-04-19T19:25:54.589Z,1.58
2023-04-19T19:36:30.936Z,1.75
2023-04-19T19:47:10.304Z,1.55
2023-04-19T20:08:25.442Z,1.73
2023-04-19T20:19:09.397Z,1.67
2023-04-19T20:29:44.881Z,1.38
2023-04-19T20:40:22.822Z,1.70
2023-04-19T20:50:58.293Z,1.55
2023-04-19T21:01:34.293Z,1.63
2023-04-19T21:12:10.357Z,3.08
2023-04-19T21:22:47.074Z,1.65
