createdAt,value
2023-05-18T00:01:41.000Z,6.30
2023-05-18T00:04:12.602Z,6.20
2023-05-18T00:06:44.156Z,6.20
2023-05-18T00:09:18.953Z,6.20
2023-05-18T00:11:59.085Z,6.00
2023-05-18T00:14:32.277Z,6.20
2023-05-18T00:17:04.469Z,6.20
2023-05-18T00:19:40.498Z,6.30
2023-05-18T00:22:19.105Z,6.20
2023-05-18T00:24:50.713Z,6.20
2023-05-18T00:27:21.521Z,6.10
2023-05-18T00:29:50.152Z,6.00
2023-05-18T00:32:24.674Z,6.00
2023-05-18T00:34:54.372Z,6.00
2023-05-18T00:37:23.457Z,6.10
2023-05-18T00:39:51.607Z,5.80
2023-05-18T00:42:23.107Z,5.70
2023-05-18T00:44:51.799Z,5.70
2023-05-18T00:47:21.665Z,5.80
2023-05-18T00:49:50.062Z,5.90
2023-05-18T00:52:21.750Z,5.60
2023-05-18T00:54:50.550Z,5.50
2023-05-18T00:57:20.211Z,5.50
2023-05-18T00:59:48.938Z,5.50
2023-05-18T01:02:17.580Z,5.50
2023-05-18T01:04:45.764Z,5.40
2023-05-18T01:07:16.696Z,5.30
2023-05-18T01:09:46.462Z,5.40
2023-05-18T01:12:26.936Z,5.30
2023-05-18T01:15:04.201Z,5.30
2023-05-18T01:17:40.254Z,5.40
2023-05-18T01:20:23.559Z,5.40
2023-05-18T01:23:13.978Z,5.40
2023-05-18T01:25:51.550Z,5.20
2023-05-18T01:28:26.505Z,5.40
2023-05-18T01:30:55.607Z,5.30
2023-05-18T01:33:24.684Z,5.30
2023-05-18T01:35:53.505Z,5.40
2023-05-18T01:38:23.831Z,5.30
2023-05-18T01:41:01.082Z,5.20
2023-05-18T01:43:34.787Z,5.30
2023-05-18T01:46:09.312Z,5.20
2023-05-18T01:48:40.632Z,5.20
2023-05-18T01:51:11.419Z,5.10
2023-05-18T01:53:44.807Z,5.10
2023-05-18T01:56:15.197Z,5.20
2023-05-18T01:58:45.591Z,5.20
2023-05-18T02:01:14.421Z,5.10
2023-05-18T02:03:42.639Z,5.00
2023-05-18T02:06:11.735Z,5.20
2023-05-18T02:08:40.058Z,5.00
2023-05-18T02:11:08.419Z,5.00
2023-05-18T02:13:39.352Z,5.00
2023-05-18T02:16:10.809Z,4.80
2023-05-18T02:18:42.280Z,4.80
2023-05-18T02:21:13.966Z,4.90
2023-05-18T02:23:45.260Z,4.90
2023-05-18T02:26:17.977Z,4.80
2023-05-18T02:28:47.783Z,4.90
2023-05-18T02:31:18.963Z,4.70
2023-05-18T02:33:56.537Z,4.60
2023-05-18T02:36:31.562Z,4.60
2023-05-18T02:39:00.394Z,4.80
2023-05-18T02:41:30.917Z,4.80
2023-05-18T02:43:59.543Z,4.90
2023-05-18T02:46:35.669Z,4.80
2023-05-18T02:49:07.576Z,4.70
2023-05-18T02:51:37.578Z,4.80
2023-05-18T02:54:08.270Z,4.90
2023-05-18T02:56:37.977Z,4.80
2023-05-18T02:59:08.905Z,4.80
2023-05-18T03:01:56.624Z,4.30
2023-05-18T03:04:30.156Z,4.10
2023-05-18T03:07:02.895Z,3.90
2023-05-18T03:09:31.770Z,3.60
2023-05-18T03:12:05.193Z,3.80
2023-05-18T03:14:40.119Z,4.00
2023-05-18T03:17:17.131Z,4.20
2023-05-18T03:19:49.036Z,4.30
2023-05-18T03:22:18.277Z,4.30
2023-05-18T03:24:51.529Z,4.30
2023-05-18T03:27:25.448Z,4.40
2023-05-18T03:29:54.281Z,4.40
2023-05-18T03:32:25.257Z,4.50
2023-05-18T03:35:02.312Z,4.50
2023-05-18T03:37:30.980Z,4.40
2023-05-18T03:40:16.639Z,4.40
2023-05-18T03:42:45.789Z,4.20
2023-05-18T03:45:32.855Z,4.30
2023-05-18T03:48:07.785Z,4.20
2023-05-18T03:50:36.932Z,4.30
2023-05-18T03:53:05.722Z,4.60
2023-05-18T03:55:36.377Z,4.70
2023-05-18T03:58:09.632Z,4.60
2023-05-18T04:00:44.362Z,4.40
2023-05-18T04:03:18.743Z,4.30
2023-05-18T04:05:47.731Z,4.30
2023-05-18T04:08:22.451Z,4.30
2023-05-18T04:10:52.957Z,4.30
2023-05-18T04:13:26.323Z,4.30
2023-05-18T04:15:58.494Z,4.40
2023-05-18T04:18:32.444Z,4.60
2023-05-18T04:21:01.929Z,4.40
2023-05-18T04:23:33.579Z,4.70
2023-05-18T04:26:05.164Z,4.70
2023-05-18T04:28:33.942Z,4.70
2023-05-18T04:31:04.041Z,4.70
2023-05-18T04:33:47.817Z,4.70
2023-05-18T04:36:21.899Z,4.70
2023-05-18T04:38:58.708Z,4.80
2023-05-18T04:41:30.601Z,4.80
2023-05-18T04:44:03.750Z,4.80
2023-05-18T04:46:34.045Z,5.00
2023-05-18T04:49:06.792Z,5.10
2023-05-18T04:51:38.716Z,5.20
2023-05-18T04:54:09.183Z,5.30
2023-05-18T04:56:37.884Z,5.40
2023-05-18T04:59:06.557Z,5.40
2023-05-18T05:01:47.330Z,5.50
2023-05-18T05:04:21.316Z,5.50
2023-05-18T05:06:52.062Z,5.40
2023-05-18T05:09:34.987Z,5.40
2023-05-18T05:12:09.979Z,5.40
2023-05-18T05:14:42.922Z,5.50
2023-05-18T05:17:13.630Z,5.50
2023-05-18T05:20:06.625Z,5.60
2023-05-18T05:22:36.018Z,5.50
2023-05-18T05:28:02.081Z,5.50
2023-05-18T05:30:31.205Z,5.60
2023-05-18T05:32:59.678Z,5.70
2023-05-18T05:35:28.454Z,6.00
2023-05-18T05:37:57.518Z,6.10
2023-05-18T05:40:25.773Z,6.30
2023-05-18T05:42:56.717Z,6.40
2023-05-18T05:45:28.411Z,6.70
2023-05-18T05:47:57.385Z,6.80
2023-05-18T05:50:25.929Z,7.10
2023-05-18T05:52:54.306Z,7.30
2023-05-18T05:55:22.896Z,7.20
2023-05-18T05:57:51.198Z,7.30
2023-05-18T06:00:21.715Z,7.50
2023-05-18T06:02:51.846Z,7.60
2023-05-18T06:05:20.419Z,7.70
2023-05-18T06:07:49.198Z,7.90
2023-05-18T06:10:18.361Z,8.00
2023-05-18T06:12:46.703Z,8.20
2023-05-18T06:15:15.042Z,8.30
2023-05-18T06:17:44.105Z,8.50
2023-05-18T06:20:14.821Z,8.60
2023-05-18T06:22:43.786Z,8.70
2023-05-18T06:25:12.572Z,8.90
2023-05-18T06:27:42.420Z,9.20
2023-05-18T06:30:11.960Z,9.30
2023-05-18T06:32:40.305Z,9.40
2023-05-18T06:35:09.689Z,9.60
2023-05-18T06:37:39.672Z,9.70
2023-05-18T06:40:09.356Z,9.90
2023-05-18T06:42:37.691Z,10.00
2023-05-18T06:45:07.320Z,10.50
2023-05-18T06:47:35.792Z,10.50
2023-05-18T06:50:04.164Z,10.90
2023-05-18T06:52:32.620Z,11.00
2023-05-18T06:55:02.481Z,11.30
2023-05-18T06:57:31.840Z,11.70
2023-05-18T07:00:00.153Z,11.90
2023-05-18T07:02:28.778Z,12.00
2023-05-18T07:04:57.072Z,13.00
2023-05-18T07:07:25.251Z,13.30
2023-05-18T07:09:54.946Z,14.10
2023-05-18T07:12:26.143Z,14.40
2023-05-18T07:14:54.484Z,14.90
2023-05-18T07:17:23.212Z,15.10
2023-05-18T07:19:51.628Z,16.00
2023-05-18T07:22:20.164Z,16.50
2023-05-18T07:24:48.318Z,16.90
2023-05-18T07:27:16.547Z,17.30
2023-05-18T07:29:49.164Z,17.60
2023-05-18T07:32:17.717Z,17.20
2023-05-18T07:34:47.144Z,17.40
2023-05-18T07:37:15.501Z,17.40
2023-05-18T07:39:43.827Z,17.20
2023-05-18T07:42:12.353Z,17.20
2023-05-18T07:44:40.669Z,17.10
2023-05-18T07:47:10.921Z,17.70
2023-05-18T07:49:40.144Z,17.40
2023-05-18T07:52:08.860Z,18.00
2023-05-18T07:54:37.067Z,19.20
2023-05-18T07:57:06.644Z,20.20
2023-05-18T07:59:34.901Z,21.00
2023-05-18T08:02:03.242Z,21.40
2023-05-18T08:04:33.073Z,21.40
2023-05-18T08:07:02.067Z,19.80
2023-05-18T08:09:30.775Z,19.80
2023-05-18T08:11:59.185Z,19.50
2023-05-18T08:14:27.676Z,20.10
2023-05-18T08:16:56.583Z,21.00
2023-05-18T08:19:25.357Z,19.90
2023-05-18T08:21:54.943Z,20.20
2023-05-18T08:24:29.405Z,20.20
2023-05-18T08:26:57.800Z,19.70
2023-05-18T08:29:26.464Z,20.90
2023-05-18T08:31:57.616Z,20.80
2023-05-18T08:34:25.932Z,20.20
2023-05-18T08:36:55.516Z,19.60
2023-05-18T08:39:23.760Z,19.20
2023-05-18T08:41:58.960Z,19.30
2023-05-18T08:44:31.729Z,19.20
2023-05-18T08:47:01.632Z,19.00
2023-05-18T08:49:31.111Z,19.40
2023-05-18T08:52:05.499Z,19.40
2023-05-18T08:54:37.139Z,19.70
2023-05-18T08:57:09.066Z,20.30
2023-05-18T08:59:41.888Z,20.80
2023-05-18T09:02:11.620Z,19.70
2023-05-18T09:04:42.722Z,19.90
2023-05-18T09:07:13.353Z,19.90
2023-05-18T09:09:42.400Z,18.60
2023-05-18T09:12:12.568Z,19.00
2023-05-18T09:14:44.289Z,18.70
2023-05-18T09:17:12.707Z,18.80
2023-05-18T09:19:41.150Z,18.30
2023-05-18T09:22:09.386Z,18.00
2023-05-18T09:24:39.660Z,17.40
2023-05-18T09:27:08.977Z,17.90
2023-05-18T09:29:37.206Z,17.60
2023-05-18T09:32:09.964Z,17.70
2023-05-18T09:34:43.062Z,18.30
2023-05-18T09:37:11.488Z,18.70
2023-05-18T09:39:41.291Z,19.10
2023-05-18T09:42:09.772Z,19.90
2023-05-18T09:44:38.951Z,20.50
2023-05-18T09:47:10.594Z,19.00
2023-05-18T09:49:39.096Z,19.20
2023-05-18T09:52:10.507Z,19.60
2023-05-18T09:54:41.179Z,19.60
2023-05-18T09:57:11.172Z,20.60
2023-05-18T09:59:39.893Z,19.30
2023-05-18T10:02:08.938Z,20.10
2023-05-18T10:04:42.768Z,20.90
2023-05-18T10:07:13.537Z,21.00
2023-05-18T10:09:45.051Z,18.90
2023-05-18T10:12:14.824Z,19.30
2023-05-18T10:14:44.528Z,20.50
2023-05-18T10:17:16.398Z,20.90
2023-05-18T10:19:46.903Z,19.00
2023-05-18T10:22:18.522Z,19.40
2023-05-18T10:24:53.110Z,20.20
2023-05-18T10:27:29.178Z,20.30
2023-05-18T10:30:00.140Z,20.20
2023-05-18T10:32:31.194Z,19.70
2023-05-18T10:35:05.420Z,18.40
2023-05-18T10:37:36.396Z,18.40
2023-05-18T10:40:09.501Z,18.00
2023-05-18T10:42:38.326Z,18.50
2023-05-18T10:45:09.006Z,19.30
2023-05-18T10:47:39.735Z,19.60
2023-05-18T10:50:09.990Z,19.10
2023-05-18T10:52:39.305Z,18.80
2023-05-18T10:55:10.381Z,18.20
2023-05-18T10:57:42.767Z,18.20
2023-05-18T11:00:12.406Z,19.00
2023-05-18T11:02:42.972Z,19.90
2023-05-18T11:05:13.398Z,19.90
2023-05-18T11:07:46.279Z,17.50
2023-05-18T11:10:16.058Z,17.80
2023-05-18T11:12:45.770Z,18.70
2023-05-18T11:15:13.976Z,18.40
2023-05-18T11:17:42.723Z,18.00
2023-05-18T11:20:15.667Z,19.30
2023-05-18T11:22:49.724Z,19.40
2023-05-18T11:25:49.692Z,18.60
2023-05-18T11:28:19.699Z,19.00
2023-05-18T11:30:53.145Z,19.80
2023-05-18T11:33:29.437Z,19.80
2023-05-18T11:36:02.596Z,19.20
2023-05-18T11:38:48.038Z,20.00
2023-05-18T11:41:32.314Z,19.30
2023-05-18T11:44:29.590Z,18.80
2023-05-18T11:47:02.473Z,17.60
2023-05-18T11:49:32.881Z,17.20
2023-05-18T11:52:09.989Z,17.40
2023-05-18T11:54:44.275Z,18.30
2023-05-18T11:57:18.673Z,18.20
2023-05-18T11:59:49.170Z,18.30
2023-05-18T12:02:22.472Z,18.30
2023-05-18T12:04:54.452Z,18.00
2023-05-18T12:07:25.126Z,17.80
2023-05-18T12:09:53.535Z,17.60
2023-05-18T12:12:24.453Z,17.00
2023-05-18T12:14:56.870Z,17.20
2023-05-18T12:17:25.519Z,17.00
2023-05-18T12:19:53.859Z,17.10
2023-05-18T12:22:22.364Z,17.40
2023-05-18T12:24:58.471Z,17.50
2023-05-18T12:27:29.300Z,16.70
2023-05-18T12:29:57.544Z,16.40
2023-05-18T12:32:26.097Z,16.70
2023-05-18T12:34:54.443Z,17.00
2023-05-18T12:37:34.045Z,17.50
2023-05-18T12:40:13.339Z,17.20
2023-05-18T12:42:53.922Z,17.10
2023-05-18T12:45:25.277Z,17.10
2023-05-18T12:47:55.328Z,17.30
2023-05-18T12:50:26.627Z,17.50
2023-05-18T12:52:56.965Z,17.80
2023-05-18T12:55:26.589Z,17.20
2023-05-18T12:58:03.876Z,17.00
2023-05-18T13:00:35.178Z,16.10
2023-05-18T13:03:09.290Z,16.10
2023-05-18T13:05:39.379Z,16.30
2023-05-18T13:08:07.717Z,16.00
2023-05-18T13:10:36.171Z,16.20
2023-05-18T13:13:05.895Z,15.70
2023-05-18T13:15:35.860Z,15.60
2023-05-18T13:18:05.649Z,15.70
2023-05-18T13:20:36.672Z,16.10
2023-05-18T13:23:08.487Z,16.00
2023-05-18T13:25:37.027Z,16.50
2023-05-18T13:28:09.295Z,16.60
2023-05-18T13:30:38.124Z,16.60
2023-05-18T13:33:08.323Z,16.00
2023-05-18T13:35:37.126Z,16.30
2023-05-18T13:38:05.676Z,16.50
2023-05-18T13:40:34.534Z,16.80
2023-05-18T13:43:03.012Z,16.80
2023-05-18T13:45:33.032Z,17.00
2023-05-18T13:48:01.694Z,16.90
2023-05-18T13:50:30.200Z,17.40
2023-05-18T13:52:58.686Z,17.10
2023-05-18T13:55:27.483Z,17.50
2023-05-18T13:57:56.361Z,17.20
2023-05-18T14:00:24.681Z,17.20
2023-05-18T14:02:54.414Z,16.40
2023-05-18T14:05:22.955Z,16.60
2023-05-18T14:07:52.399Z,17.00
2023-05-18T14:10:21.319Z,17.20
2023-05-18T14:12:49.783Z,17.30
2023-05-18T14:15:18.118Z,17.00
2023-05-18T14:17:46.965Z,16.60
2023-05-18T14:20:17.146Z,15.70
2023-05-18T14:22:45.542Z,16.20
2023-05-18T14:25:13.805Z,16.60
2023-05-18T14:27:42.186Z,16.80
2023-05-18T14:30:10.961Z,16.80
2023-05-18T14:32:42.297Z,16.80
2023-05-18T14:35:11.482Z,16.70
2023-05-18T14:37:42.312Z,16.90
2023-05-18T14:40:11.312Z,16.40
2023-05-18T14:42:42.809Z,16.20
2023-05-18T14:45:11.763Z,16.20
2023-05-18T14:47:40.257Z,15.80
2023-05-18T14:50:09.368Z,15.70
2023-05-18T14:52:37.735Z,15.60
2023-05-18T14:55:08.699Z,15.70
2023-05-18T14:57:37.248Z,16.00
2023-05-18T15:00:06.322Z,16.10
2023-05-18T15:02:35.018Z,15.90
2023-05-18T15:05:03.335Z,16.00
2023-05-18T15:07:31.641Z,15.40
2023-05-18T15:10:00.005Z,15.50
2023-05-18T15:12:30.621Z,15.60
2023-05-18T15:14:59.079Z,15.70
2023-05-18T15:17:27.407Z,15.80
2023-05-18T15:19:55.708Z,15.90
2023-05-18T15:22:24.099Z,15.70
2023-05-18T15:24:54.234Z,15.70
2023-05-18T15:27:22.539Z,15.80
2023-05-18T15:29:55.011Z,15.30
2023-05-18T15:32:23.286Z,15.30
2023-05-18T15:34:52.750Z,15.60
2023-05-18T15:37:20.987Z,15.60
2023-05-18T15:39:49.255Z,15.70
2023-05-18T15:42:17.960Z,15.60
2023-05-18T15:44:49.742Z,15.60
2023-05-18T15:47:19.564Z,15.60
2023-05-18T15:49:48.207Z,15.50
2023-05-18T15:52:16.610Z,15.50
2023-05-18T15:54:44.897Z,15.70
2023-05-18T15:57:13.179Z,15.60
2023-05-18T15:59:41.353Z,15.60
2023-05-18T16:02:12.490Z,15.60
2023-05-18T16:04:42.197Z,15.30
2023-05-18T16:07:10.457Z,15.40
2023-05-18T16:09:38.855Z,15.40
2023-05-18T16:12:08.180Z,15.30
2023-05-18T16:14:36.361Z,15.20
2023-05-18T16:17:08.094Z,15.20
2023-05-18T16:19:36.418Z,15.10
2023-05-18T16:22:08.914Z,15.20
2023-05-18T16:24:37.161Z,15.10
2023-05-18T16:27:05.706Z,15.10
2023-05-18T16:29:34.018Z,15.20
2023-05-18T16:32:02.357Z,15.20
2023-05-18T16:34:31.185Z,15.10
2023-05-18T16:36:59.463Z,14.90
2023-05-18T16:39:29.810Z,14.90
2023-05-18T16:41:58.429Z,14.90
2023-05-18T16:44:27.053Z,15.00
2023-05-18T16:46:55.324Z,15.10
2023-05-18T16:49:23.940Z,15.00
2023-05-18T16:51:52.936Z,15.00
2023-05-18T16:54:21.366Z,14.90
2023-05-18T16:56:51.127Z,14.90
2023-05-18T16:59:20.359Z,14.90
2023-05-18T17:01:48.565Z,14.70
2023-05-18T17:04:17.001Z,14.80
2023-05-18T17:06:45.867Z,14.90
2023-05-18T17:09:15.860Z,14.90
2023-05-18T17:11:44.068Z,14.90
2023-05-18T17:14:13.707Z,14.80
2023-05-18T17:16:42.461Z,14.90
2023-05-18T17:19:10.859Z,14.80
2023-05-18T17:21:39.371Z,14.70
2023-05-18T17:24:08.513Z,14.70
2023-05-18T17:26:37.208Z,14.70
2023-05-18T17:29:05.696Z,14.60
2023-05-18T17:31:35.757Z,14.40
2023-05-18T17:34:04.129Z,14.30
2023-05-18T17:36:32.965Z,14.30
2023-05-18T17:39:01.474Z,14.20
2023-05-18T17:41:29.668Z,14.20
2023-05-18T17:43:57.998Z,14.20
2023-05-18T17:46:26.665Z,14.10
2023-05-18T17:48:56.318Z,14.10
2023-05-18T17:51:25.124Z,13.90
2023-05-18T17:53:55.619Z,14.10
2023-05-18T17:56:24.856Z,14.20
2023-05-18T17:58:53.907Z,14.10
2023-05-18T18:01:22.182Z,14.10
2023-05-18T18:03:50.477Z,14.10
2023-05-18T18:06:22.624Z,14.00
2023-05-18T18:08:51.287Z,13.90
2023-05-18T18:11:20.096Z,13.80
2023-05-18T18:13:49.473Z,13.90
2023-05-18T18:16:18.667Z,13.80
2023-05-18T18:18:47.689Z,13.80
2023-05-18T18:21:16.447Z,13.80
2023-05-18T18:23:49.398Z,13.90
2023-05-18T18:26:18.797Z,13.90
2023-05-18T18:28:47.647Z,13.90
2023-05-18T18:31:16.468Z,13.90
2023-05-18T18:33:50.137Z,13.70
2023-05-18T18:40:28.754Z,13.70
2023-05-18T18:43:39.223Z,13.60
2023-05-18T19:10:56.621Z,12.40
2023-05-18T19:13:25.391Z,12.20
2023-05-18T19:15:53.707Z,12.10
2023-05-18T19:18:22.034Z,12.20
2023-05-18T19:20:50.475Z,12.20
2023-05-18T19:23:18.725Z,12.30
2023-05-18T19:25:47.018Z,12.10
2023-05-18T19:28:16.597Z,12.00
2023-05-18T19:30:44.838Z,12.10
2023-05-18T19:33:13.150Z,11.80
2023-05-18T19:35:41.487Z,11.70
2023-05-18T19:38:10.054Z,11.50
2023-05-18T19:40:38.274Z,11.50
2023-05-18T19:43:06.631Z,11.40
2023-05-18T19:45:36.537Z,11.50
2023-05-18T19:48:05.610Z,11.30
2023-05-18T19:50:34.000Z,11.40
2023-05-18T19:53:02.275Z,11.30
2023-05-18T19:55:31.687Z,11.30
2023-05-18T19:58:00.162Z,11.50
2023-05-18T20:00:42.419Z,11.60
2023-05-18T20:03:10.746Z,11.70
2023-05-18T20:05:39.481Z,11.80
2023-05-18T20:08:10.057Z,11.40
2023-05-18T20:10:41.504Z,11.50
2023-05-18T20:13:09.703Z,11.60
2023-05-18T20:15:39.447Z,11.60
2023-05-18T20:18:09.364Z,11.50
2023-05-18T20:20:37.762Z,11.40
2023-05-18T20:23:07.654Z,11.30
2023-05-18T20:25:36.432Z,11.30
2023-05-18T20:28:07.866Z,11.30
2023-05-18T20:30:36.377Z,11.00
2023-05-18T20:33:05.279Z,11.00
2023-05-18T20:35:35.457Z,11.00
2023-05-18T20:38:04.643Z,10.90
2023-05-18T20:40:33.541Z,10.90
2023-05-18T20:43:02.349Z,11.00
2023-05-18T20:45:31.454Z,11.00
2023-05-18T20:48:00.335Z,10.60
2023-05-18T20:50:29.156Z,10.50
2023-05-18T20:52:59.038Z,10.50
2023-05-18T20:55:29.000Z,10.60
2023-05-18T20:57:57.850Z,10.10
2023-05-18T21:00:26.432Z,10.10
2023-05-18T21:02:54.739Z,10.10
2023-05-18T21:05:23.426Z,10.00
2023-05-18T21:07:53.514Z,9.80
2023-05-18T21:10:23.658Z,9.70
2023-05-18T21:12:52.076Z,9.60
2023-05-18T21:15:20.274Z,9.70
2023-05-18T21:17:48.948Z,9.80
2023-05-18T21:20:17.213Z,10.00
2023-05-18T21:22:45.464Z,10.00
2023-05-18T21:25:13.727Z,10.10
2023-05-18T21:27:43.757Z,10.00
2023-05-18T21:30:13.425Z,10.00
2023-05-18T21:32:43.668Z,9.70
2023-05-18T21:35:12.089Z,9.70
2023-05-18T21:37:40.542Z,9.80
2023-05-18T21:40:10.036Z,9.70
2023-05-18T21:42:44.709Z,9.60
2023-05-18T21:45:14.650Z,9.70
2023-05-18T21:47:43.665Z,9.60
2023-05-18T21:50:12.541Z,9.50
2023-05-18T21:52:40.756Z,9.60
2023-05-18T21:55:09.951Z,9.70
2023-05-18T21:57:38.189Z,9.70
2023-05-18T22:00:07.696Z,9.70
2023-05-18T22:02:37.568Z,9.80
2023-05-18T22:05:06.343Z,9.80
2023-05-18T22:07:34.534Z,9.90
2023-05-18T22:10:02.931Z,9.90
2023-05-18T22:12:31.785Z,10.00
2023-05-18T22:15:00.038Z,9.90
2023-05-18T22:17:28.421Z,9.90
2023-05-18T22:19:58.172Z,9.80
2023-05-18T22:22:30.697Z,10.00
2023-05-18T22:24:59.558Z,10.10
2023-05-18T22:27:27.965Z,9.90
2023-05-18T22:29:56.314Z,9.70
2023-05-18T22:32:24.784Z,9.70
2023-05-18T22:34:53.700Z,9.80
2023-05-18T22:37:23.472Z,10.00
2023-05-18T22:39:52.072Z,10.00
2023-05-18T22:42:20.351Z,10.00
2023-05-18T22:44:48.660Z,10.00
2023-05-18T22:47:19.637Z,10.00
2023-05-18T22:49:48.246Z,10.00
2023-05-18T22:52:17.917Z,10.00
2023-05-18T22:54:48.642Z,9.70
2023-05-18T22:57:17.941Z,9.70
2023-05-18T22:59:46.533Z,9.40
2023-05-18T23:02:15.267Z,9.40
2023-05-18T23:04:44.042Z,9.40
2023-05-18T23:07:12.677Z,9.50
2023-05-18T23:09:40.840Z,9.70
2023-05-18T23:12:14.593Z,9.60
2023-05-18T23:14:44.636Z,9.30
2023-05-18T23:17:13.423Z,9.20
2023-05-18T23:19:43.776Z,9.20
2023-05-18T23:22:12.068Z,9.10
2023-05-18T23:24:42.084Z,9.30
2023-05-18T23:27:12.115Z,9.40
2023-05-18T23:29:40.772Z,9.50
2023-05-18T23:32:09.758Z,9.20
2023-05-18T23:34:38.753Z,9.30
2023-05-18T23:37:10.645Z,9.40
2023-05-18T23:39:41.172Z,9.40
2023-05-18T23:42:13.608Z,9.10
2023-05-18T23:44:42.481Z,8.90
2023-05-18T23:47:11.787Z,8.90
2023-05-18T23:49:40.948Z,8.70
2023-05-18T23:52:10.913Z,8.60
2023-05-18T23:54:39.791Z,8.40
2023-05-18T23:57:09.055Z,8.30
2023-05-18T23:59:40.027Z,8.30
