createdAt,value
2018-07-15T00:00:05.844Z,2.7
2018-07-15T00:00:18.418Z,2.7
2018-07-15T00:00:30.848Z,2.7
2018-07-15T00:00:43.318Z,2.7
2018-07-15T00:00:55.740Z,2.7
2018-07-15T00:01:08.181Z,2.7
2018-07-15T00:01:20.623Z,2.7
2018-07-15T00:01:33.045Z,2.7
2018-07-15T00:01:45.553Z,2.7
2018-07-15T00:01:57.983Z,2.7
2018-07-15T00:02:10.403Z,2.7
2018-07-15T00:02:22.809Z,2.7
2018-07-15T00:02:35.226Z,2.7
2018-07-15T00:02:47.663Z,2.75
2018-07-15T00:03:00.083Z,2.75
2018-07-15T00:03:12.494Z,2.75
2018-07-15T00:03:24.926Z,2.75
2018-07-15T00:03:37.342Z,2.75
2018-07-15T00:03:49.759Z,2.75
2018-07-15T00:04:02.169Z,2.75
2018-07-15T00:04:14.602Z,2.75
2018-07-15T00:04:27.033Z,2.75
2018-07-15T00:04:39.449Z,2.75
2018-07-15T00:04:51.868Z,2.75
2018-07-15T00:05:04.289Z,2.75
2018-07-15T00:05:16.758Z,2.75
2018-07-15T00:05:29.173Z,2.75
2018-07-15T00:05:41.680Z,2.75
2018-07-15T00:05:54.082Z,2.75
2018-07-15T00:06:06.468Z,2.75
2018-07-15T00:06:18.881Z,2.75
2018-07-15T00:06:31.267Z,2.75
2018-07-15T00:06:43.678Z,2.75
2018-07-15T00:06:56.234Z,2.75
2018-07-15T00:07:08.684Z,2.75
2018-07-15T00:07:21.086Z,2.75
2018-07-15T00:07:33.501Z,2.75
2018-07-15T00:07:45.911Z,2.75
2018-07-15T00:07:58.311Z,2.75
2018-07-15T00:08:10.740Z,2.75
2018-07-15T00:08:23.188Z,2.75
2018-07-15T00:08:35.597Z,2.75
2018-07-15T00:08:47.991Z,2.75
2018-07-15T00:09:00.419Z,2.75
2018-07-15T00:09:12.811Z,2.75
2018-07-15T00:09:25.222Z,2.75
2018-07-15T00:09:37.617Z,2.75
2018-07-15T00:09:50.071Z,2.75
2018-07-15T00:10:02.461Z,2.75
2018-07-15T00:10:14.877Z,2.75
2018-07-15T00:10:27.274Z,2.75
2018-07-15T00:10:39.676Z,2.75
2018-07-15T00:10:52.076Z,2.75
2018-07-15T00:11:04.460Z,2.75
2018-07-15T00:11:16.913Z,2.75
2018-07-15T00:11:29.352Z,2.75
2018-07-15T00:11:41.757Z,2.75
2018-07-15T00:11:54.250Z,2.75
2018-07-15T00:12:06.695Z,2.75
2018-07-15T00:12:19.115Z,2.75
2018-07-15T00:12:31.545Z,2.75
2018-07-15T00:12:44.085Z,2.63
2018-07-15T00:12:56.481Z,2.63
2018-07-15T00:13:09.069Z,2.63
2018-07-15T00:13:21.528Z,2.63
2018-07-15T00:13:33.929Z,2.63
2018-07-15T00:13:46.348Z,2.63
2018-07-15T00:13:58.751Z,2.63
2018-07-15T00:14:11.181Z,2.63
2018-07-15T00:14:23.629Z,2.63
2018-07-15T00:14:36.017Z,2.63
2018-07-15T00:14:48.416Z,2.63
2018-07-15T00:15:00.815Z,2.63
2018-07-15T00:15:13.225Z,2.63
2018-07-15T00:15:25.639Z,2.63
2018-07-15T00:15:38.052Z,2.63
2018-07-15T00:15:50.489Z,2.63
2018-07-15T00:16:02.957Z,2.63
2018-07-15T00:16:15.378Z,2.63
2018-07-15T00:16:27.781Z,2.63
2018-07-15T00:16:40.191Z,2.63
2018-07-15T00:16:52.596Z,2.63
2018-07-15T00:17:05.059Z,2.63
2018-07-15T00:17:17.487Z,2.63
2018-07-15T00:17:29.918Z,2.63
2018-07-15T00:17:42.333Z,2.63
2018-07-15T00:17:54.733Z,2.63
2018-07-15T00:18:07.227Z,2.63
2018-07-15T00:18:19.708Z,2.63
2018-07-15T00:18:32.112Z,2.63
2018-07-15T00:18:44.510Z,2.63
2018-07-15T00:18:56.927Z,2.63
2018-07-15T00:19:09.345Z,2.63
2018-07-15T00:19:21.762Z,2.63
2018-07-15T00:19:34.170Z,2.63
2018-07-15T00:19:46.578Z,2.63
2018-07-15T00:19:58.979Z,2.63
2018-07-15T00:20:11.449Z,2.63
2018-07-15T00:20:24.078Z,2.63
2018-07-15T00:20:36.761Z,2.63
2018-07-15T00:20:49.173Z,2.63
2018-07-15T00:21:01.576Z,2.63
2018-07-15T00:21:13.973Z,2.63
2018-07-15T00:21:26.379Z,2.63
2018-07-15T00:21:38.795Z,2.63
2018-07-15T00:21:51.212Z,2.63
2018-07-15T00:22:03.603Z,2.63
2018-07-15T00:22:16.023Z,2.63
2018-07-15T00:22:28.441Z,2.63
2018-07-15T00:22:40.885Z,3.15
2018-07-15T00:22:53.300Z,3.15
2018-07-15T00:23:05.722Z,3.15
2018-07-15T00:23:18.161Z,3.15
2018-07-15T00:23:30.547Z,3.15
2018-07-15T00:23:42.970Z,3.15
2018-07-15T00:23:55.370Z,3.15
2018-07-15T00:24:07.768Z,3.15
2018-07-15T00:24:20.213Z,3.15
2018-07-15T00:24:32.607Z,3.15
2018-07-15T00:24:44.995Z,3.15
2018-07-15T00:24:57.435Z,3.15
2018-07-15T00:25:09.874Z,3.15
2018-07-15T00:25:22.282Z,3.15
2018-07-15T00:25:34.699Z,3.15
2018-07-15T00:25:47.144Z,3.15
2018-07-15T00:25:59.546Z,3.15
2018-07-15T00:26:11.998Z,3.15
2018-07-15T00:26:24.403Z,3.15
2018-07-15T00:26:36.813Z,3.15
2018-07-15T00:26:49.251Z,3.15
2018-07-15T00:27:01.686Z,3.15
2018-07-15T00:27:14.113Z,3.15
2018-07-15T00:27:26.502Z,3.15
2018-07-15T00:27:38.965Z,3.15
2018-07-15T00:27:51.369Z,3.15
2018-07-15T00:28:03.811Z,3.15
2018-07-15T00:28:16.222Z,3.15
2018-07-15T00:28:28.734Z,3.15
2018-07-15T00:28:41.158Z,3.15
2018-07-15T00:28:53.582Z,3.15
2018-07-15T00:29:06.061Z,3.15
2018-07-15T00:29:18.478Z,3.15
2018-07-15T00:29:30.869Z,3.15
2018-07-15T00:29:43.286Z,3.15
2018-07-15T00:29:55.688Z,3.15
2018-07-15T00:30:08.089Z,3.15
2018-07-15T00:30:20.491Z,3.15
2018-07-15T00:30:32.890Z,3.15
2018-07-15T00:30:45.307Z,3.15
2018-07-15T00:30:57.725Z,3.15
2018-07-15T00:31:10.155Z,3.15
2018-07-15T00:31:22.707Z,3.15
2018-07-15T00:31:35.125Z,3.15
2018-07-15T00:31:47.517Z,3.15
2018-07-15T00:31:59.896Z,3.15
2018-07-15T00:32:12.287Z,3.15
2018-07-15T00:32:24.703Z,3.15
2018-07-15T00:32:37.104Z,3.15
2018-07-15T00:32:49.526Z,2.77
2018-07-15T00:33:01.948Z,2.77
2018-07-15T00:33:14.394Z,2.77
2018-07-15T00:33:26.804Z,2.77
2018-07-15T00:33:39.200Z,2.77
2018-07-15T00:33:51.588Z,2.77
2018-07-15T00:34:03.998Z,2.77
2018-07-15T00:34:16.421Z,2.77
2018-07-15T00:34:28.847Z,2.77
2018-07-15T00:34:41.321Z,2.77
2018-07-15T00:34:53.716Z,2.77
2018-07-15T00:35:06.127Z,2.77
2018-07-15T00:35:18.533Z,2.77
2018-07-15T00:35:30.943Z,2.77
2018-07-15T00:35:43.336Z,2.77
2018-07-15T00:35:55.728Z,2.77
2018-07-15T00:36:08.137Z,2.77
2018-07-15T00:36:20.573Z,2.77
2018-07-15T00:36:33.004Z,2.77
2018-07-15T00:36:45.418Z,2.77
2018-07-15T00:36:57.809Z,2.77
2018-07-15T00:37:10.216Z,2.77
2018-07-15T00:37:22.636Z,2.77
2018-07-15T00:37:35.033Z,2.77
2018-07-15T00:37:47.443Z,2.77
2018-07-15T00:37:59.852Z,2.77
2018-07-15T00:38:12.255Z,2.77
2018-07-15T00:38:24.661Z,2.77
2018-07-15T00:38:37.123Z,2.77
2018-07-15T00:38:49.557Z,2.77
2018-07-15T00:39:01.985Z,2.77
2018-07-15T00:39:14.375Z,2.77
2018-07-15T00:39:26.788Z,2.77
2018-07-15T00:39:39.187Z,2.77
2018-07-15T00:39:51.589Z,2.77
2018-07-15T00:40:04.031Z,2.77
2018-07-15T00:40:16.468Z,2.77
2018-07-15T00:40:28.858Z,2.77
2018-07-15T00:40:41.273Z,2.77
2018-07-15T00:40:53.698Z,2.77
2018-07-15T00:41:06.079Z,2.77
2018-07-15T00:41:18.563Z,2.77
2018-07-15T00:41:30.971Z,2.77
2018-07-15T00:41:43.358Z,2.77
2018-07-15T00:41:55.761Z,2.77
2018-07-15T00:42:08.172Z,2.77
2018-07-15T00:42:20.580Z,2.77
2018-07-15T00:42:32.987Z,2.77
2018-07-15T00:42:45.382Z,2.75
2018-07-15T00:42:57.792Z,2.75
2018-07-15T00:43:10.256Z,2.75
2018-07-15T00:43:22.656Z,2.75
2018-07-15T00:43:35.085Z,2.75
2018-07-15T00:43:47.512Z,2.75
2018-07-15T00:43:59.915Z,2.75
2018-07-15T00:44:12.326Z,2.75
2018-07-15T00:44:24.734Z,2.75
2018-07-15T00:44:37.142Z,2.75
2018-07-15T00:44:49.563Z,2.75
2018-07-15T00:45:02.104Z,2.75
2018-07-15T00:45:14.538Z,2.75
2018-07-15T00:45:26.945Z,2.75
2018-07-15T00:45:39.371Z,2.75
2018-07-15T00:45:51.762Z,2.75
2018-07-15T00:46:04.169Z,2.75
2018-07-15T00:46:16.575Z,2.75
2018-07-15T00:46:29.025Z,2.75
2018-07-15T00:46:41.440Z,2.75
2018-07-15T00:46:53.865Z,2.75
2018-07-15T00:47:06.287Z,2.75
2018-07-15T00:47:18.694Z,2.75
2018-07-15T00:47:31.079Z,2.75
2018-07-15T00:47:43.467Z,2.75
2018-07-15T00:47:55.880Z,2.75
2018-07-15T00:48:08.278Z,2.75
2018-07-15T00:48:20.715Z,2.75
2018-07-15T00:48:33.103Z,2.75
2018-07-15T00:48:45.831Z,2.75
2018-07-15T00:48:58.230Z,2.75
2018-07-15T00:49:10.651Z,2.75
2018-07-15T00:49:23.041Z,2.75
2018-07-15T00:49:35.501Z,2.75
2018-07-15T00:49:47.899Z,2.75
2018-07-15T00:50:00.303Z,2.75
2018-07-15T00:50:12.743Z,2.75
2018-07-15T00:50:25.136Z,2.75
2018-07-15T00:50:37.539Z,2.75
2018-07-15T00:50:49.951Z,2.75
2018-07-15T00:51:02.365Z,2.75
2018-07-15T00:51:14.778Z,2.75
2018-07-15T00:51:27.177Z,2.75
2018-07-15T00:51:39.562Z,2.75
2018-07-15T00:51:52.034Z,2.75
2018-07-15T00:52:04.458Z,2.75
2018-07-15T00:52:16.964Z,2.75
2018-07-15T00:52:29.360Z,2.75
2018-07-15T00:52:41.757Z,2.5
2018-07-15T00:52:54.171Z,2.5
2018-07-15T00:53:06.693Z,2.5
2018-07-15T00:53:19.155Z,2.5
2018-07-15T00:53:31.562Z,2.5
2018-07-15T00:53:43.996Z,2.5
2018-07-15T00:53:56.400Z,2.5
2018-07-15T00:54:08.794Z,2.5
2018-07-15T00:54:21.206Z,2.5
2018-07-15T00:54:33.615Z,2.5
2018-07-15T00:54:46.006Z,2.5
2018-07-15T00:54:58.395Z,2.5
2018-07-15T00:55:10.993Z,2.5
2018-07-15T00:55:24.348Z,2.5
2018-07-15T00:55:36.896Z,2.5
2018-07-15T00:55:49.306Z,2.5
2018-07-15T00:56:01.742Z,2.5
2018-07-15T00:56:14.142Z,2.5
2018-07-15T00:56:26.771Z,2.5
2018-07-15T00:56:39.161Z,2.5
2018-07-15T00:56:51.559Z,2.5
2018-07-15T00:57:04.021Z,2.5
2018-07-15T00:57:16.450Z,2.5
2018-07-15T00:57:28.845Z,2.5
2018-07-15T00:57:41.295Z,2.5
2018-07-15T00:57:53.705Z,2.5
2018-07-15T00:58:06.128Z,2.5
2018-07-15T00:58:18.584Z,2.5
2018-07-15T00:58:30.985Z,2.5
2018-07-15T00:58:43.397Z,2.5
2018-07-15T00:58:55.808Z,2.5
2018-07-15T00:59:08.205Z,2.5
2018-07-15T00:59:20.628Z,2.5
2018-07-15T00:59:33.156Z,2.5
2018-07-15T00:59:45.569Z,2.5
2018-07-15T00:59:57.978Z,2.5
2018-07-15T01:00:10.641Z,2.5
2018-07-15T01:00:23.094Z,2.5
2018-07-15T01:00:35.543Z,2.5
2018-07-15T01:00:47.995Z,2.5
2018-07-15T01:01:00.435Z,2.5
2018-07-15T01:01:12.867Z,2.5
2018-07-15T01:01:25.313Z,2.5
2018-07-15T01:01:37.722Z,2.5
2018-07-15T01:01:50.430Z,2.5
2018-07-15T01:02:02.837Z,2.5
2018-07-15T01:02:15.256Z,2.5
2018-07-15T01:02:27.728Z,2.5
2018-07-15T01:02:40.145Z,2.5
2018-07-15T01:02:52.599Z,2.52
2018-07-15T01:03:05.038Z,2.52
2018-07-15T01:03:17.467Z,2.52
2018-07-15T01:03:29.860Z,2.52
2018-07-15T01:03:42.278Z,2.52
2018-07-15T01:03:54.742Z,2.52
2018-07-15T01:04:07.165Z,2.52
2018-07-15T01:04:19.573Z,2.52
2018-07-15T01:04:31.989Z,2.52
2018-07-15T01:04:44.402Z,2.52
2018-07-15T01:04:56.864Z,2.52
2018-07-15T01:05:09.311Z,2.52
2018-07-15T01:05:21.706Z,2.52
2018-07-15T01:05:34.115Z,2.52
2018-07-15T01:05:46.525Z,2.52
2018-07-15T01:05:58.940Z,2.52
2018-07-15T01:06:11.380Z,2.52
2018-07-15T01:06:23.791Z,2.52
2018-07-15T01:06:36.202Z,2.52
2018-07-15T01:06:48.621Z,2.52
2018-07-15T01:07:01.101Z,2.52
2018-07-15T01:07:13.543Z,2.52
2018-07-15T01:07:25.961Z,2.52
2018-07-15T01:07:38.369Z,2.52
2018-07-15T01:07:50.767Z,2.52
2018-07-15T01:08:03.200Z,2.52
2018-07-15T01:08:15.622Z,2.52
2018-07-15T01:08:28.038Z,2.52
2018-07-15T01:08:40.448Z,2.52
2018-07-15T01:08:52.873Z,2.52
2018-07-15T01:09:05.307Z,2.52
2018-07-15T01:09:17.712Z,2.52
2018-07-15T01:09:30.134Z,2.52
2018-07-15T01:09:42.539Z,2.52
2018-07-15T01:09:54.942Z,2.52
2018-07-15T01:10:07.368Z,2.52
2018-07-15T01:10:19.825Z,2.52
2018-07-15T01:10:32.222Z,2.52
2018-07-15T01:10:44.624Z,2.52
2018-07-15T01:10:57.017Z,2.52
2018-07-15T01:11:09.436Z,2.52
2018-07-15T01:11:21.850Z,2.52
2018-07-15T01:11:34.231Z,2.52
2018-07-15T01:11:46.641Z,2.52
2018-07-15T01:11:59.071Z,2.52
2018-07-15T01:12:11.480Z,2.52
2018-07-15T01:12:23.880Z,2.52
2018-07-15T01:12:36.281Z,2.52
2018-07-15T01:12:48.696Z,2.37
2018-07-15T01:13:01.272Z,2.37
2018-07-15T01:13:13.728Z,2.37
2018-07-15T01:13:26.161Z,2.37
2018-07-15T01:13:38.554Z,2.37
2018-07-15T01:13:50.967Z,2.37
2018-07-15T01:14:03.395Z,2.37
2018-07-15T01:14:15.796Z,2.37
2018-07-15T01:14:28.257Z,2.37
2018-07-15T01:14:40.653Z,2.37
2018-07-15T01:14:53.044Z,2.37
2018-07-15T01:15:05.472Z,2.37
2018-07-15T01:15:17.877Z,2.37
2018-07-15T01:15:30.300Z,2.37
2018-07-15T01:15:42.706Z,2.37
2018-07-15T01:15:55.132Z,2.37
2018-07-15T01:16:07.533Z,2.37
2018-07-15T01:16:19.930Z,2.37
2018-07-15T01:16:32.392Z,2.37
2018-07-15T01:16:44.849Z,2.37
2018-07-15T01:16:57.257Z,2.37
2018-07-15T01:17:09.665Z,2.37
2018-07-15T01:17:22.073Z,2.37
2018-07-15T01:17:34.477Z,2.37
2018-07-15T01:17:46.885Z,2.37
2018-07-15T01:17:59.330Z,2.37
2018-07-15T01:18:11.775Z,2.37
2018-07-15T01:18:24.223Z,2.37
2018-07-15T01:18:36.615Z,2.37
2018-07-15T01:18:49.010Z,2.37
2018-07-15T01:19:01.530Z,2.37
2018-07-15T01:19:13.939Z,2.37
2018-07-15T01:19:26.376Z,2.37
2018-07-15T01:19:38.780Z,2.37
2018-07-15T01:19:51.174Z,2.37
2018-07-15T01:20:03.564Z,2.37
2018-07-15T01:20:15.960Z,2.37
2018-07-15T01:20:28.367Z,2.37
2018-07-15T01:20:40.967Z,2.37
2018-07-15T01:20:53.388Z,2.37
2018-07-15T01:21:05.782Z,2.37
2018-07-15T01:21:18.182Z,2.37
2018-07-15T01:21:30.657Z,2.37
2018-07-15T01:21:43.065Z,2.37
2018-07-15T01:21:55.468Z,2.37
2018-07-15T01:22:07.864Z,2.37
2018-07-15T01:22:20.275Z,2.37
2018-07-15T01:22:32.691Z,2.37
2018-07-15T01:22:45.101Z,2.69
2018-07-15T01:22:57.503Z,2.69
2018-07-15T01:23:09.947Z,2.69
2018-07-15T01:23:22.357Z,2.69
2018-07-15T01:23:34.781Z,2.69
2018-07-15T01:23:47.201Z,2.69
2018-07-15T01:23:59.628Z,2.69
2018-07-15T01:24:12.021Z,2.69
2018-07-15T01:24:24.433Z,2.69
2018-07-15T01:24:36.880Z,2.69
2018-07-15T01:24:49.262Z,2.69
2018-07-15T01:25:01.656Z,2.69
2018-07-15T01:25:14.064Z,2.69
2018-07-15T01:25:26.445Z,2.69
2018-07-15T01:25:38.874Z,2.69
2018-07-15T01:25:51.347Z,2.69
2018-07-15T01:26:03.741Z,2.69
2018-07-15T01:26:16.208Z,2.69
2018-07-15T01:26:28.627Z,2.69
2018-07-15T01:26:41.085Z,2.69
2018-07-15T01:26:53.482Z,2.69
2018-07-15T01:27:05.903Z,2.69
2018-07-15T01:27:18.325Z,2.69
2018-07-15T01:27:30.726Z,2.69
2018-07-15T01:27:43.131Z,2.69
2018-07-15T01:27:55.515Z,2.69
2018-07-15T01:28:07.964Z,2.69
2018-07-15T01:28:20.382Z,2.69
2018-07-15T01:28:32.788Z,2.69
2018-07-15T01:28:45.174Z,2.69
2018-07-15T01:28:57.574Z,2.69
2018-07-15T01:29:10.003Z,2.69
2018-07-15T01:29:22.402Z,2.69
2018-07-15T01:29:34.794Z,2.69
2018-07-15T01:29:47.217Z,2.69
2018-07-15T01:29:59.638Z,2.69
2018-07-15T01:30:12.100Z,2.69
2018-07-15T01:30:24.516Z,2.69
2018-07-15T01:30:36.950Z,2.69
2018-07-15T01:30:49.373Z,2.69
2018-07-15T01:31:01.781Z,2.69
2018-07-15T01:31:14.364Z,2.69
2018-07-15T01:31:26.774Z,2.69
2018-07-15T01:31:39.254Z,2.69
2018-07-15T01:31:51.877Z,2.69
2018-07-15T01:32:04.290Z,2.69
2018-07-15T01:32:16.742Z,2.69
2018-07-15T01:32:29.138Z,2.69
2018-07-15T01:32:41.547Z,2.69
2018-07-15T01:32:53.977Z,2.5
2018-07-15T01:33:06.378Z,2.5
2018-07-15T01:33:18.794Z,2.5
2018-07-15T01:33:31.211Z,2.5
2018-07-15T01:33:43.644Z,2.5
2018-07-15T01:33:56.047Z,2.5
2018-07-15T01:34:08.464Z,2.5
2018-07-15T01:34:20.857Z,2.5
2018-07-15T01:34:33.264Z,2.5
2018-07-15T01:34:45.692Z,2.5
2018-07-15T01:34:58.113Z,2.5
2018-07-15T01:35:10.543Z,2.5
2018-07-15T01:35:22.954Z,2.5
2018-07-15T01:35:35.351Z,2.5
2018-07-15T01:35:47.748Z,2.5
2018-07-15T01:36:00.142Z,2.5
2018-07-15T01:36:12.536Z,2.5
2018-07-15T01:36:24.970Z,2.5
2018-07-15T01:36:37.405Z,2.5
2018-07-15T01:36:49.820Z,2.5
2018-07-15T01:37:02.259Z,2.5
2018-07-15T01:37:14.658Z,2.5
2018-07-15T01:37:27.079Z,2.5
2018-07-15T01:37:39.482Z,2.5
2018-07-15T01:37:51.891Z,2.5
2018-07-15T01:38:04.290Z,2.5
2018-07-15T01:38:16.692Z,2.5
2018-07-15T01:38:29.188Z,2.5
2018-07-15T01:38:41.581Z,2.5
2018-07-15T01:38:53.989Z,2.5
2018-07-15T01:39:06.415Z,2.5
2018-07-15T01:39:18.865Z,2.5
2018-07-15T01:39:31.282Z,2.5
2018-07-15T01:39:43.816Z,2.5
2018-07-15T01:39:56.226Z,2.5
2018-07-15T01:40:08.632Z,2.5
2018-07-15T01:40:21.034Z,2.5
2018-07-15T01:40:33.441Z,2.5
2018-07-15T01:40:45.845Z,2.5
2018-07-15T01:40:58.231Z,2.5
2018-07-15T01:41:10.632Z,2.5
2018-07-15T01:41:23.013Z,2.5
2018-07-15T01:41:35.418Z,2.5
2018-07-15T01:41:47.898Z,2.5
2018-07-15T01:42:00.303Z,2.5
2018-07-15T01:42:12.733Z,2.5
2018-07-15T01:42:25.144Z,2.5
2018-07-15T01:42:37.574Z,2.5
2018-07-15T01:42:49.987Z,2.49
2018-07-15T01:43:02.419Z,2.49
2018-07-15T01:43:14.840Z,2.49
2018-07-15T01:43:27.279Z,2.49
2018-07-15T01:43:39.667Z,2.49
2018-07-15T01:43:52.058Z,2.49
2018-07-15T01:44:04.476Z,2.49
2018-07-15T01:44:16.882Z,2.49
2018-07-15T01:44:29.286Z,2.49
2018-07-15T01:44:41.770Z,2.49
2018-07-15T01:44:54.317Z,2.49
2018-07-15T01:45:06.734Z,2.49
2018-07-15T01:45:19.164Z,2.49
2018-07-15T01:45:31.571Z,2.49
2018-07-15T01:45:43.971Z,2.49
2018-07-15T01:45:56.370Z,2.49
2018-07-15T01:46:08.789Z,2.49
2018-07-15T01:46:21.202Z,2.49
2018-07-15T01:46:33.617Z,2.49
2018-07-15T01:46:46.009Z,2.49
2018-07-15T01:46:58.412Z,2.49
2018-07-15T01:47:10.826Z,2.49
2018-07-15T01:47:23.240Z,2.49
2018-07-15T01:47:35.668Z,2.49
2018-07-15T01:47:48.068Z,2.49
2018-07-15T01:48:00.489Z,2.49
2018-07-15T01:48:12.877Z,2.49
2018-07-15T01:48:25.285Z,2.49
2018-07-15T01:48:37.689Z,2.49
2018-07-15T01:48:50.245Z,2.49
2018-07-15T01:49:02.669Z,2.49
2018-07-15T01:49:15.108Z,2.49
2018-07-15T01:49:27.547Z,2.49
2018-07-15T01:49:39.961Z,2.49
2018-07-15T01:49:52.349Z,2.49
2018-07-15T01:50:04.805Z,2.49
2018-07-15T01:50:17.238Z,2.49
2018-07-15T01:50:29.716Z,2.49
2018-07-15T01:50:42.154Z,2.49
2018-07-15T01:50:54.556Z,2.49
2018-07-15T01:51:07.004Z,2.49
2018-07-15T01:51:19.425Z,2.49
2018-07-15T01:51:31.852Z,2.49
2018-07-15T01:51:44.263Z,2.49
2018-07-15T01:51:56.739Z,2.49
2018-07-15T01:52:09.132Z,2.49
2018-07-15T01:52:21.551Z,2.49
2018-07-15T01:52:33.949Z,2.49
2018-07-15T01:52:46.416Z,2.04
2018-07-15T01:52:58.842Z,2.04
2018-07-15T01:53:11.734Z,2.04
2018-07-15T01:53:24.132Z,2.04
2018-07-15T01:53:36.540Z,2.04
2018-07-15T01:53:48.932Z,2.04
2018-07-15T01:54:01.325Z,2.04
2018-07-15T01:54:13.738Z,2.04
2018-07-15T01:54:26.179Z,2.04
2018-07-15T01:54:38.628Z,2.04
2018-07-15T01:54:51.035Z,2.04
2018-07-15T01:55:03.445Z,2.04
2018-07-15T01:55:15.891Z,2.04
2018-07-15T01:55:28.333Z,2.04
2018-07-15T01:55:40.755Z,2.04
2018-07-15T01:55:53.160Z,2.04
2018-07-15T01:56:05.582Z,2.04
2018-07-15T01:56:17.971Z,2.04
2018-07-15T01:56:30.376Z,2.04
2018-07-15T01:56:42.775Z,2.04
2018-07-15T01:56:55.158Z,2.04
2018-07-15T01:57:07.561Z,2.04
2018-07-15T01:57:19.954Z,2.04
2018-07-15T01:57:32.349Z,2.04
2018-07-15T01:57:44.768Z,2.04
2018-07-15T01:57:57.192Z,2.04
2018-07-15T01:58:09.623Z,2.04
2018-07-15T01:58:22.044Z,2.04
2018-07-15T01:58:34.478Z,2.04
2018-07-15T01:58:46.900Z,2.04
2018-07-15T01:58:59.322Z,2.04
2018-07-15T01:59:11.771Z,2.04
2018-07-15T01:59:24.216Z,2.04
2018-07-15T01:59:36.635Z,2.04
2018-07-15T01:59:49.091Z,2.04
2018-07-15T02:00:01.495Z,2.04
2018-07-15T02:00:14.208Z,2.04
2018-07-15T02:00:26.636Z,2.04
2018-07-15T02:00:39.081Z,2.04
2018-07-15T02:00:51.511Z,2.04
2018-07-15T02:01:03.931Z,2.04
2018-07-15T02:01:16.343Z,2.04
2018-07-15T02:01:28.783Z,2.04
2018-07-15T02:01:41.205Z,2.04
2018-07-15T02:01:53.703Z,2.04
2018-07-15T02:02:06.162Z,2.04
2018-07-15T02:02:18.590Z,2.04
2018-07-15T02:02:31.009Z,2.04
2018-07-15T02:02:43.406Z,2.04
2018-07-15T02:02:55.810Z,2.62
2018-07-15T02:03:08.230Z,2.62
2018-07-15T02:03:20.689Z,2.62
2018-07-15T02:03:33.080Z,2.62
2018-07-15T02:03:45.502Z,2.62
2018-07-15T02:03:57.910Z,2.62
2018-07-15T02:04:10.297Z,2.62
2018-07-15T02:04:22.694Z,2.62
2018-07-15T02:04:35.104Z,2.62
2018-07-15T02:04:47.512Z,2.62
2018-07-15T02:04:59.912Z,2.62
2018-07-15T02:05:12.478Z,2.62
2018-07-15T02:05:24.919Z,2.62
2018-07-15T02:05:37.308Z,2.62
2018-07-15T02:05:49.725Z,2.62
2018-07-15T02:06:02.146Z,2.62
2018-07-15T02:06:14.589Z,2.62
2018-07-15T02:06:26.994Z,2.62
2018-07-15T02:06:39.407Z,2.62
2018-07-15T02:06:51.807Z,2.62
2018-07-15T02:07:04.212Z,2.62
2018-07-15T02:07:16.613Z,2.62
2018-07-15T02:07:28.997Z,2.62
2018-07-15T02:07:41.401Z,2.62
2018-07-15T02:07:53.827Z,2.62
2018-07-15T02:08:06.271Z,2.62
2018-07-15T02:08:18.698Z,2.62
2018-07-15T02:08:31.079Z,2.62
2018-07-15T02:08:43.473Z,2.62
2018-07-15T02:08:55.883Z,2.62
2018-07-15T02:09:08.303Z,2.62
2018-07-15T02:09:20.703Z,2.62
2018-07-15T02:09:33.123Z,2.62
2018-07-15T02:09:45.522Z,2.62
2018-07-15T02:09:57.903Z,2.62
2018-07-15T02:10:10.814Z,2.62
2018-07-15T02:10:23.337Z,2.62
2018-07-15T02:10:35.751Z,2.62
2018-07-15T02:10:48.166Z,2.62
2018-07-15T02:11:00.570Z,2.62
2018-07-15T02:11:13.021Z,2.62
2018-07-15T02:11:25.414Z,2.62
2018-07-15T02:11:37.802Z,2.62
2018-07-15T02:11:50.217Z,2.62
2018-07-15T02:12:02.626Z,2.62
2018-07-15T02:12:15.008Z,2.62
2018-07-15T02:12:27.469Z,2.62
2018-07-15T02:12:39.943Z,2.62
2018-07-15T02:12:52.356Z,2.22
2018-07-15T02:13:04.890Z,2.22
2018-07-15T02:13:17.336Z,2.22
2018-07-15T02:13:29.780Z,2.22
2018-07-15T02:13:42.182Z,2.22
2018-07-15T02:13:54.724Z,2.22
2018-07-15T02:14:07.159Z,2.22
2018-07-15T02:14:19.576Z,2.22
2018-07-15T02:14:32.007Z,2.22
2018-07-15T02:14:44.445Z,2.22
2018-07-15T02:14:56.850Z,2.22
2018-07-15T02:15:09.289Z,2.22
2018-07-15T02:15:21.727Z,2.22
2018-07-15T02:15:34.171Z,2.22
2018-07-15T02:15:46.576Z,2.22
2018-07-15T02:15:58.971Z,2.22
2018-07-15T02:16:11.378Z,2.22
2018-07-15T02:16:23.810Z,2.22
2018-07-15T02:16:36.205Z,2.22
2018-07-15T02:16:48.603Z,2.22
2018-07-15T02:17:01.028Z,2.22
2018-07-15T02:17:13.446Z,2.22
2018-07-15T02:17:25.857Z,2.22
2018-07-15T02:17:38.243Z,2.22
2018-07-15T02:17:50.642Z,2.22
2018-07-15T02:18:03.059Z,2.22
2018-07-15T02:18:15.456Z,2.22
2018-07-15T02:18:27.857Z,2.22
2018-07-15T02:18:40.257Z,2.22
2018-07-15T02:18:52.724Z,2.22
2018-07-15T02:19:05.135Z,2.22
2018-07-15T02:19:17.563Z,2.22
2018-07-15T02:19:29.968Z,2.22
2018-07-15T02:19:42.406Z,2.22
2018-07-15T02:19:54.814Z,2.22
2018-07-15T02:20:07.220Z,2.22
2018-07-15T02:20:19.641Z,2.22
2018-07-15T02:20:32.260Z,2.22
2018-07-15T02:20:44.678Z,2.22
2018-07-15T02:20:57.101Z,2.22
2018-07-15T02:21:09.520Z,2.22
2018-07-15T02:21:21.924Z,2.22
2018-07-15T02:21:34.362Z,2.22
2018-07-15T02:21:46.763Z,2.22
2018-07-15T02:21:59.157Z,2.22
2018-07-15T02:22:11.555Z,2.22
2018-07-15T02:22:24.022Z,2.22
2018-07-15T02:22:36.431Z,2.22
2018-07-15T02:22:48.839Z,2.12
2018-07-15T02:23:01.234Z,2.12
2018-07-15T02:23:13.634Z,2.12
2018-07-15T02:23:26.027Z,2.12
2018-07-15T02:23:38.444Z,2.12
2018-07-15T02:23:50.835Z,2.12
2018-07-15T02:24:03.244Z,2.12
2018-07-15T02:24:15.637Z,2.12
2018-07-15T02:24:28.039Z,2.12
2018-07-15T02:24:40.445Z,2.12
2018-07-15T02:24:52.856Z,2.12
2018-07-15T02:25:05.264Z,2.12
2018-07-15T02:25:17.659Z,2.12
2018-07-15T02:25:30.057Z,2.12
2018-07-15T02:25:42.479Z,2.12
2018-07-15T02:25:54.893Z,2.12
2018-07-15T02:26:07.303Z,2.12
2018-07-15T02:26:19.760Z,2.12
2018-07-15T02:26:32.159Z,2.12
2018-07-15T02:26:44.618Z,2.12
2018-07-15T02:26:57.018Z,2.12
2018-07-15T02:27:09.500Z,2.12
2018-07-15T02:27:21.921Z,2.12
2018-07-15T02:27:34.323Z,2.12
2018-07-15T02:27:46.747Z,2.12
2018-07-15T02:27:59.151Z,2.12
2018-07-15T02:28:11.564Z,2.12
2018-07-15T02:28:24.126Z,2.12
2018-07-15T02:28:36.527Z,2.12
2018-07-15T02:28:48.929Z,2.12
2018-07-15T02:29:01.338Z,2.12
2018-07-15T02:29:13.734Z,2.12
2018-07-15T02:29:26.194Z,2.12
2018-07-15T02:29:38.624Z,2.12
2018-07-15T02:29:51.015Z,2.12
2018-07-15T02:30:03.452Z,2.12
2018-07-15T02:30:15.884Z,2.12
2018-07-15T02:30:28.304Z,2.12
2018-07-15T02:30:40.734Z,2.12
2018-07-15T02:30:53.171Z,2.12
2018-07-15T02:31:05.583Z,2.12
2018-07-15T02:31:18.159Z,2.12
2018-07-15T02:31:30.580Z,2.12
2018-07-15T02:31:43.017Z,2.12
2018-07-15T02:31:55.656Z,2.12
2018-07-15T02:32:08.077Z,2.12
2018-07-15T02:32:20.507Z,2.12
2018-07-15T02:32:32.950Z,2.12
2018-07-15T02:32:45.408Z,2.12
2018-07-15T02:32:57.813Z,2.4
2018-07-15T02:33:10.270Z,2.4
2018-07-15T02:33:22.669Z,2.4
2018-07-15T02:33:35.087Z,2.4
2018-07-15T02:33:47.623Z,2.4
2018-07-15T02:34:00.056Z,2.4
2018-07-15T02:34:12.497Z,2.4
2018-07-15T02:34:24.940Z,2.4
2018-07-15T02:34:37.370Z,2.4
2018-07-15T02:34:49.775Z,2.4
2018-07-15T02:35:02.196Z,2.4
2018-07-15T02:35:14.653Z,2.4
2018-07-15T02:35:27.080Z,2.4
2018-07-15T02:35:39.544Z,2.4
2018-07-15T02:35:51.992Z,2.4
2018-07-15T02:36:04.401Z,2.4
2018-07-15T02:36:16.846Z,2.4
2018-07-15T02:36:29.268Z,2.4
2018-07-15T02:36:42.399Z,2.4
2018-07-15T02:36:56.113Z,2.4
2018-07-15T02:37:08.556Z,2.4
2018-07-15T02:37:20.993Z,2.4
2018-07-15T02:37:33.408Z,2.4
2018-07-15T02:37:45.866Z,2.4
2018-07-15T02:37:58.276Z,2.4
2018-07-15T02:38:10.722Z,2.4
2018-07-15T02:38:23.159Z,2.4
2018-07-15T02:38:35.578Z,2.4
2018-07-15T02:38:48.021Z,2.4
2018-07-15T02:39:00.473Z,2.4
2018-07-15T02:39:12.938Z,2.4
2018-07-15T02:39:25.365Z,2.4
2018-07-15T02:39:37.976Z,2.4
2018-07-15T02:39:50.413Z,2.4
2018-07-15T02:40:02.847Z,2.4
2018-07-15T02:40:15.287Z,2.4
2018-07-15T02:40:27.751Z,2.4
2018-07-15T02:40:40.229Z,2.4
2018-07-15T02:40:52.652Z,2.4
2018-07-15T02:41:05.079Z,2.4
2018-07-15T02:41:17.498Z,2.4
2018-07-15T02:41:29.961Z,2.4
2018-07-15T02:41:42.407Z,2.4
2018-07-15T02:41:54.828Z,2.4
2018-07-15T02:42:07.248Z,2.4
2018-07-15T02:42:19.675Z,2.4
2018-07-15T02:42:32.165Z,2.4
2018-07-15T02:42:44.581Z,2.4
2018-07-15T02:42:57.000Z,2
2018-07-15T02:43:09.443Z,2
2018-07-15T02:43:21.888Z,2
2018-07-15T02:43:34.313Z,2
2018-07-15T02:43:46.717Z,2
2018-07-15T02:43:59.165Z,2
2018-07-15T02:44:11.676Z,2
2018-07-15T02:44:24.110Z,2
2018-07-15T02:44:36.563Z,2
2018-07-15T02:44:48.975Z,2
2018-07-15T02:45:01.618Z,2
2018-07-15T02:45:14.034Z,2
2018-07-15T02:45:26.436Z,2
2018-07-15T02:45:38.846Z,2
2018-07-15T02:45:51.262Z,2
2018-07-15T02:46:03.786Z,2
2018-07-15T02:46:16.209Z,2
2018-07-15T02:46:28.620Z,2
2018-07-15T02:46:41.049Z,2
2018-07-15T02:46:53.465Z,2