createdAt,value
2023-02-05T00:44:20.005Z,-1.54
2023-02-05T01:02:30.554Z,-1.65
2023-02-05T01:05:31.897Z,-1.66
2023-02-05T01:11:12.100Z,-2.08
2023-02-05T01:19:41.152Z,-2.13
2023-02-05T01:22:45.864Z,-2.07
2023-02-05T01:25:36.528Z,-2.08
2023-02-05T01:33:50.230Z,-2.18
2023-02-05T01:36:54.637Z,-2.12
2023-02-05T03:22:24.426Z,-2.56
2023-02-05T03:24:57.919Z,-2.54
2023-02-05T03:34:21.726Z,-2.71
2023-02-05T03:37:01.046Z,-2.85
2023-02-05T03:39:59.171Z,-2.74
2023-02-05T03:42:49.060Z,-2.81
2023-02-05T03:48:45.623Z,-2.71
2023-02-05T03:51:46.995Z,-2.81
2023-02-05T03:54:55.707Z,-2.70
2023-02-05T03:57:51.871Z,-2.88
2023-02-05T04:00:26.999Z,-3.11
2023-02-05T04:02:54.627Z,-3.12
2023-02-05T04:08:11.101Z,-3.10
2023-02-05T04:10:37.364Z,-3.36
2023-02-05T04:13:03.655Z,-3.46
2023-02-05T04:15:29.963Z,-3.39
2023-02-05T04:17:56.282Z,-3.27
2023-02-05T04:20:29.440Z,-3.18
2023-02-05T04:22:58.778Z,-3.14
2023-02-05T04:25:30.032Z,-3.08
2023-02-05T04:27:58.740Z,-3.00
2023-02-05T04:30:26.560Z,-2.97
2023-02-05T04:33:01.682Z,-2.97
2023-02-05T04:35:35.426Z,-2.97
2023-02-05T04:38:08.124Z,-2.96
2023-02-05T04:40:37.095Z,-2.92
2023-02-05T04:43:03.332Z,-2.83
2023-02-05T04:45:29.624Z,-2.87
2023-02-05T04:47:59.612Z,-2.81
2023-02-05T04:50:31.882Z,-2.78
2023-02-05T04:53:03.719Z,-2.77
2023-02-05T04:55:30.377Z,-2.72
2023-02-05T04:57:59.626Z,-2.72
2023-02-05T05:00:32.036Z,-2.72
2023-02-05T05:03:21.351Z,-2.72
2023-02-05T05:05:54.902Z,-2.65
2023-02-05T05:08:50.121Z,-2.62
2023-02-05T05:11:43.198Z,-2.64
2023-02-05T05:14:12.148Z,-2.71
2023-02-05T05:17:08.691Z,-2.66
2023-02-05T05:19:46.832Z,-2.66
2023-02-05T05:22:13.063Z,-2.61
2023-02-05T05:24:44.225Z,-2.58
2023-02-05T05:27:10.513Z,-2.53
2023-02-05T05:29:38.597Z,-2.46
2023-02-05T05:32:04.914Z,-2.46
2023-02-05T05:34:31.145Z,-2.39
2023-02-05T05:37:00.375Z,-2.42
2023-02-05T05:39:26.627Z,-2.41
2023-02-05T05:41:52.937Z,-2.43
2023-02-05T05:44:19.204Z,-2.46
2023-02-05T05:46:45.466Z,-2.38
2023-02-05T05:49:12.865Z,-2.44
2023-02-05T05:51:39.148Z,-2.45
2023-02-05T05:54:05.415Z,-2.50
2023-02-05T05:56:37.404Z,-2.48
2023-02-05T05:59:03.848Z,-2.45
2023-02-05T06:01:40.996Z,-2.41
2023-02-05T06:04:07.212Z,-2.45
2023-02-05T06:06:40.206Z,-2.43
2023-02-05T06:09:06.441Z,-2.42
2023-02-05T06:11:32.672Z,-2.39
2023-02-05T06:14:12.494Z,-2.32
2023-02-05T06:16:48.867Z,-2.36
2023-02-05T06:19:15.267Z,-2.36
2023-02-05T06:21:41.511Z,-2.34
2023-02-05T06:24:13.835Z,-2.27
2023-02-05T06:29:24.366Z,-2.23
2023-02-05T06:31:50.662Z,-2.20
2023-02-05T06:34:16.978Z,-2.22
2023-02-05T06:36:43.187Z,-2.17
2023-02-05T06:39:09.405Z,-2.18
2023-02-05T06:41:35.608Z,-2.20
2023-02-05T06:44:01.831Z,-2.22
2023-02-05T06:46:28.053Z,-2.18
2023-02-05T06:48:54.304Z,-2.15
2023-02-05T06:51:20.507Z,-2.16
2023-02-05T06:53:46.714Z,-2.15
2023-02-05T06:56:13.179Z,-2.20
2023-02-05T06:58:39.411Z,-2.21
2023-02-05T07:01:05.616Z,-2.19
2023-02-05T07:03:31.832Z,-2.16
2023-02-05T07:06:04.442Z,-2.14
2023-02-05T07:08:30.666Z,-2.15
2023-02-05T07:10:56.885Z,-2.08
2023-02-05T07:13:23.088Z,-2.10
2023-02-05T07:15:49.352Z,-2.05
2023-02-05T07:18:15.568Z,-2.04
2023-02-05T07:20:41.785Z,-1.91
2023-02-05T07:23:07.995Z,-1.92
2023-02-05T07:25:34.454Z,-1.88
2023-02-05T07:28:01.187Z,-1.76
2023-02-05T07:30:27.604Z,-1.81
2023-02-05T07:32:53.811Z,-1.75
2023-02-05T07:35:20.070Z,-1.81
2023-02-05T07:37:46.335Z,-1.71
2023-02-05T07:40:13.040Z,-1.67
2023-02-05T07:42:39.874Z,-1.62
2023-02-05T07:45:06.304Z,-1.58
2023-02-05T07:47:32.512Z,-1.63
2023-02-05T07:49:58.727Z,-1.64
2023-02-05T07:52:24.935Z,-1.58
2023-02-05T07:54:51.159Z,-1.56
2023-02-05T07:57:17.370Z,-1.52
2023-02-05T07:59:43.585Z,-1.51
2023-02-05T08:02:10.473Z,-1.47
2023-02-05T08:04:36.729Z,-1.48
2023-02-05T08:07:02.982Z,-1.41
2023-02-05T08:09:29.216Z,-1.47
2023-02-05T08:11:55.419Z,-1.42
2023-02-05T08:14:21.617Z,-1.40
2023-02-05T08:16:47.815Z,-1.39
2023-02-05T08:19:17.187Z,-1.33
2023-02-05T08:21:43.590Z,-1.33
2023-02-05T08:24:10.047Z,-1.25
2023-02-05T08:26:36.324Z,-1.27
2023-02-05T08:29:02.903Z,-1.19
2023-02-05T08:31:29.316Z,-1.18
2023-02-05T08:33:55.527Z,-1.16
2023-02-05T08:36:21.774Z,-1.08
2023-02-05T08:38:47.995Z,-1.06
2023-02-05T08:41:14.209Z,-1.07
2023-02-05T08:43:40.980Z,-0.99
2023-02-05T08:46:07.230Z,-0.99
2023-02-05T08:48:33.464Z,-0.91
2023-02-05T08:50:59.665Z,-0.88
2023-02-05T08:53:25.872Z,-0.82
2023-02-05T08:55:58.730Z,-0.81
2023-02-05T08:58:24.948Z,-0.75
2023-02-05T09:00:51.213Z,-0.73
2023-02-05T09:03:17.439Z,-0.77
2023-02-05T09:05:43.663Z,-0.75
2023-02-05T09:08:09.889Z,-0.75
2023-02-05T09:10:36.126Z,-0.59
2023-02-05T09:13:02.348Z,-0.57
2023-02-05T09:15:28.654Z,-0.63
2023-02-05T09:17:54.842Z,-0.50
2023-02-05T09:20:21.052Z,-0.46
2023-02-05T09:22:47.259Z,-0.35
2023-02-05T09:25:13.483Z,-0.26
2023-02-05T09:27:39.696Z,-0.20
2023-02-05T09:30:06.079Z,-0.16
2023-02-05T09:32:32.310Z,-0.14
2023-02-05T09:34:58.531Z,-0.11
2023-02-05T09:37:24.744Z,-0.15
2023-02-05T09:42:53.069Z,-0.04
2023-02-05T09:45:32.276Z,0.05
2023-02-05T09:48:16.835Z,0.06
2023-02-05T09:50:43.045Z,0.04
2023-02-05T09:53:13.141Z,-0.02
2023-02-05T09:55:40.048Z,-0.02
2023-02-05T09:58:19.215Z,-0.01
2023-02-05T10:00:46.434Z,0.02
2023-02-05T10:03:21.615Z,-0.03
2023-02-05T10:06:06.723Z,-0.01
2023-02-05T10:08:50.129Z,0.11
2023-02-05T10:11:19.230Z,0.11
2023-02-05T10:13:45.540Z,0.16
2023-02-05T10:16:27.513Z,0.15
2023-02-05T10:18:53.667Z,0.20
2023-02-05T10:21:19.836Z,0.27
2023-02-05T10:23:49.007Z,0.32
2023-02-05T10:26:15.661Z,0.37
2023-02-05T10:28:54.822Z,0.41
2023-02-05T10:31:44.103Z,0.35
2023-02-05T10:34:18.254Z,0.38
2023-02-05T10:36:45.668Z,0.35
2023-02-05T10:39:13.861Z,0.38
2023-02-05T10:41:42.827Z,0.43
2023-02-05T10:44:13.789Z,0.47
2023-02-05T10:46:40.087Z,0.73
2023-02-05T11:19:18.161Z,1.30
2023-02-05T11:25:02.523Z,1.23
2023-02-05T11:33:36.342Z,1.19
2023-02-05T11:36:31.084Z,1.13
2023-02-05T11:39:15.743Z,1.15
2023-02-05T11:45:16.248Z,1.16
2023-02-05T11:57:23.344Z,1.31
2023-02-05T12:13:25.825Z,1.52
2023-02-05T12:25:51.033Z,1.46
2023-02-05T12:29:22.722Z,1.46
2023-02-05T12:47:25.927Z,1.38
2023-02-05T13:09:07.740Z,1.30
2023-02-05T13:19:21.315Z,1.16
2023-02-05T13:20:57.835Z,1.17
2023-02-05T13:32:20.623Z,1.12
2023-02-05T13:59:26.109Z,1.56
2023-02-05T14:20:33.870Z,1.41
2023-02-05T17:19:00.411Z,0.14
2023-02-05T17:24:54.768Z,0.16
2023-02-05T17:27:54.456Z,0.19
2023-02-05T17:30:39.724Z,0.21
2023-02-05T17:33:33.359Z,0.20
2023-02-05T17:36:14.050Z,0.18
2023-02-05T17:38:44.843Z,0.18
2023-02-05T17:41:44.886Z,0.17
2023-02-05T17:44:16.798Z,0.15
2023-02-05T17:46:59.956Z,0.12
2023-02-05T17:50:05.089Z,0.13
2023-02-05T17:52:34.140Z,0.11
2023-02-05T17:55:10.494Z,0.10
2023-02-05T17:57:46.116Z,0.06
2023-02-05T18:00:15.399Z,0.00
2023-02-05T18:02:42.182Z,-0.01
2023-02-05T18:08:03.881Z,0.02
2023-02-05T18:10:37.653Z,-0.02
2023-02-05T18:13:19.184Z,-0.02
2023-02-05T18:15:50.308Z,-0.02
2023-02-05T18:24:37.773Z,-0.02
2023-02-05T18:27:28.503Z,-0.01
2023-02-05T18:30:06.178Z,0.02
2023-02-05T18:32:52.684Z,0.04
2023-02-05T18:35:28.628Z,0.07
2023-02-05T18:38:19.113Z,0.04
2023-02-05T18:41:03.524Z,0.03
2023-02-05T18:43:35.042Z,0.05
2023-02-05T18:46:18.016Z,0.04
2023-02-05T18:48:51.926Z,0.14
2023-02-05T18:51:33.125Z,0.15
2023-02-05T18:58:05.928Z,0.20
2023-02-05T19:00:09.169Z,0.21
2023-02-05T19:02:42.623Z,0.20
2023-02-05T19:05:14.719Z,0.20
2023-02-05T19:07:40.964Z,0.26
2023-02-05T19:10:07.377Z,0.37
2023-02-05T19:12:50.997Z,0.40
2023-02-05T19:15:25.610Z,0.35
2023-02-05T19:17:52.163Z,0.36
2023-02-05T19:20:18.373Z,0.36
2023-02-05T19:22:44.595Z,0.36
2023-02-05T19:25:10.825Z,0.33
2023-02-05T19:27:37.042Z,0.31
2023-02-05T19:30:03.541Z,0.26
2023-02-05T19:32:29.767Z,0.26
2023-02-05T19:34:55.979Z,0.27
2023-02-05T19:37:22.187Z,0.28
2023-02-05T19:39:48.408Z,0.29
2023-02-05T19:42:14.611Z,0.28
2023-02-05T19:44:40.830Z,0.31
2023-02-05T19:47:07.060Z,0.30
2023-02-05T19:49:33.293Z,0.27
2023-02-05T19:51:59.520Z,0.28
2023-02-05T19:54:25.795Z,0.28
2023-02-05T19:56:52.041Z,0.27
2023-02-05T19:59:18.291Z,0.26
2023-02-05T20:01:44.772Z,0.26
2023-02-05T20:04:17.176Z,0.24
2023-02-05T20:06:43.685Z,0.24
2023-02-05T20:09:09.972Z,0.21
2023-02-05T20:11:37.013Z,0.21
2023-02-05T20:14:03.220Z,0.21
2023-02-05T20:16:29.424Z,0.22
2023-02-05T20:18:56.519Z,0.22
2023-02-05T20:21:22.726Z,0.20
2023-02-05T20:23:49.056Z,0.20
2023-02-05T20:26:15.572Z,0.20
2023-02-05T20:28:41.882Z,0.20
2023-02-05T20:31:08.343Z,0.24
2023-02-05T20:33:35.618Z,0.25
2023-02-05T20:36:12.527Z,0.26
2023-02-05T20:38:39.001Z,0.29
2023-02-05T20:41:15.462Z,0.29
2023-02-05T20:43:41.705Z,0.30
2023-02-05T20:46:08.184Z,0.34
2023-02-05T20:48:34.412Z,0.34
2023-02-05T20:51:04.527Z,0.36
2023-02-05T20:53:30.779Z,0.34
2023-02-05T20:56:00.926Z,0.32
2023-02-05T20:58:27.260Z,0.35
2023-02-05T21:00:53.692Z,0.41
2023-02-05T21:03:19.908Z,0.38
2023-02-05T21:05:46.112Z,0.38
2023-02-05T21:08:12.316Z,0.37
2023-02-05T21:10:38.793Z,0.37
2023-02-05T21:13:05.028Z,0.40
2023-02-05T21:15:31.246Z,0.40
2023-02-05T21:17:57.451Z,0.37
2023-02-05T21:20:23.687Z,0.37
2023-02-05T21:22:49.892Z,0.39
2023-02-05T21:25:16.129Z,0.39
2023-02-05T21:27:42.431Z,0.40
2023-02-05T21:30:09.055Z,0.39
2023-02-05T21:32:35.245Z,0.35
2023-02-05T21:35:01.451Z,0.39
2023-02-05T21:37:27.646Z,0.38
2023-02-05T21:40:00.808Z,0.38
2023-02-05T21:42:33.958Z,0.38
2023-02-05T21:45:00.168Z,0.39
2023-02-05T21:47:26.380Z,0.39
2023-02-05T21:49:52.584Z,0.38
2023-02-05T21:52:18.781Z,0.41
2023-02-05T21:54:45.023Z,0.38
2023-02-05T21:57:11.223Z,0.34
2023-02-05T21:59:37.443Z,0.33
2023-02-05T22:02:03.653Z,0.32
2023-02-05T22:04:29.880Z,0.32
2023-02-05T22:06:56.078Z,0.35
2023-02-05T22:09:22.296Z,0.29
2023-02-05T22:11:49.068Z,0.29
2023-02-05T22:14:15.278Z,0.31
2023-02-05T22:16:41.540Z,0.32
2023-02-05T22:19:07.797Z,0.35
2023-02-05T22:21:34.994Z,0.36
2023-02-05T22:24:01.526Z,0.37
2023-02-05T22:26:28.719Z,0.35
2023-02-05T22:28:58.253Z,0.36
2023-02-05T22:31:24.760Z,0.36
2023-02-05T22:33:51.034Z,0.36
2023-02-05T22:36:18.267Z,0.36
2023-02-05T22:38:44.559Z,0.37
2023-02-05T22:41:11.428Z,0.39
2023-02-05T22:43:37.689Z,0.41
2023-02-05T22:46:04.776Z,0.41
2023-02-05T22:48:31.031Z,0.38
2023-02-05T22:50:57.234Z,0.42
2023-02-05T22:53:23.435Z,0.44
2023-02-05T22:55:49.712Z,0.46
2023-02-05T22:58:15.917Z,0.48
2023-02-05T23:00:42.323Z,0.46
2023-02-05T23:03:11.419Z,0.45
2023-02-05T23:05:37.830Z,0.46
2023-02-05T23:08:04.730Z,0.46
2023-02-05T23:10:31.632Z,0.47
2023-02-05T23:12:57.940Z,0.52
2023-02-05T23:15:24.141Z,0.50
2023-02-05T23:24:11.109Z,0.51
2023-02-05T23:26:19.517Z,0.51
2023-02-05T23:29:08.671Z,0.50
2023-02-05T23:32:07.138Z,0.52
2023-02-05T23:34:40.209Z,0.54
2023-02-05T23:37:09.505Z,0.54
2023-02-05T23:45:23.216Z,0.54
2023-02-05T23:57:11.765Z,0.61
