createdAt,value
2022-09-03T00:00:49.243Z,62.12
2022-09-03T00:01:49.270Z,62.12
2022-09-03T00:02:49.282Z,62.12
2022-09-03T00:03:49.195Z,62.12
2022-09-03T00:04:49.214Z,62.02
2022-09-03T00:05:49.175Z,62.12
2022-09-03T00:06:49.176Z,62.02
2022-09-03T00:07:49.165Z,62.22
2022-09-03T00:08:49.154Z,62.32
2022-09-03T00:09:49.144Z,62.22
2022-09-03T00:10:49.136Z,62.32
2022-09-03T00:11:49.106Z,62.32
2022-09-03T00:12:49.104Z,62.32
2022-09-03T00:13:49.097Z,62.22
2022-09-03T00:14:49.108Z,62.12
2022-09-03T00:15:49.139Z,62.22
2022-09-03T00:16:49.065Z,62.32
2022-09-03T00:17:49.052Z,62.42
2022-09-03T00:18:49.059Z,62.52
2022-09-03T00:19:49.038Z,62.52
2022-09-03T00:20:49.047Z,62.62
2022-09-03T00:21:48.998Z,62.72
2022-09-03T00:22:49.008Z,62.52
2022-09-03T00:23:48.982Z,62.52
2022-09-03T00:24:48.979Z,62.52
2022-09-03T00:25:48.979Z,62.52
2022-09-03T00:26:48.974Z,62.42
2022-09-03T00:27:48.952Z,62.42
2022-09-03T00:28:48.941Z,62.42
2022-09-03T00:29:48.917Z,62.42
2022-09-03T00:30:49.009Z,62.52
2022-09-03T00:31:48.911Z,62.42
2022-09-03T00:32:48.919Z,62.42
2022-09-03T00:33:48.883Z,62.52
2022-09-03T00:34:48.851Z,62.42
2022-09-03T00:35:48.862Z,62.52
2022-09-03T00:36:48.887Z,62.52
2022-09-03T00:37:48.843Z,62.52
2022-09-03T00:38:48.843Z,62.72
2022-09-03T00:39:48.892Z,62.82
2022-09-03T00:40:48.837Z,62.82
2022-09-03T00:41:48.806Z,62.92
2022-09-03T00:42:48.789Z,63.02
2022-09-03T00:43:48.774Z,63.02
2022-09-03T00:44:48.772Z,63.22
2022-09-03T00:45:48.850Z,63.32
2022-09-03T00:46:48.784Z,63.42
2022-09-03T00:47:48.726Z,63.42
2022-09-03T00:48:48.717Z,63.22
2022-09-03T00:49:48.716Z,62.92
2022-09-03T00:50:48.707Z,62.92
2022-09-03T00:51:48.704Z,62.95
2022-09-03T00:52:48.708Z,63.05
2022-09-03T00:53:48.667Z,63.15
2022-09-03T00:54:48.667Z,63.15
2022-09-03T00:55:48.648Z,63.05
2022-09-03T00:56:48.648Z,63.15
2022-09-03T00:57:48.648Z,63.15
2022-09-03T00:58:48.615Z,63.25
2022-09-03T00:59:48.608Z,63.25
2022-09-03T01:00:48.597Z,63.35
2022-09-03T01:01:48.696Z,63.35
2022-09-03T01:02:48.680Z,63.35
2022-09-03T01:03:48.572Z,63.45
2022-09-03T01:04:48.550Z,63.45
2022-09-03T01:05:48.540Z,63.35
2022-09-03T01:06:48.530Z,63.35
2022-09-03T01:07:48.520Z,63.45
2022-09-03T01:08:49.349Z,63.56
2022-09-03T01:09:48.491Z,63.56
2022-09-03T01:10:48.493Z,63.76
2022-09-03T01:11:48.499Z,63.96
2022-09-03T01:12:48.484Z,63.96
2022-09-03T01:13:48.463Z,63.96
2022-09-03T01:14:48.453Z,63.96
2022-09-03T01:15:48.515Z,64.06
2022-09-03T01:16:48.423Z,64.16
2022-09-03T01:17:48.411Z,64.06
2022-09-03T01:18:48.423Z,64.16
2022-09-03T01:19:48.397Z,64.26
2022-09-03T01:20:48.375Z,64.26
2022-09-03T01:21:48.384Z,64.26
2022-09-03T01:22:48.375Z,64.26
2022-09-03T01:23:48.364Z,64.36
2022-09-03T01:24:48.343Z,64.56
2022-09-03T01:25:48.335Z,64.66
2022-09-03T01:26:48.308Z,64.56
2022-09-03T01:27:48.316Z,64.46
2022-09-03T01:28:48.297Z,64.36
2022-09-03T01:29:48.297Z,64.46
2022-09-03T01:30:48.347Z,64.56
2022-09-03T01:31:48.275Z,64.56
2022-09-03T01:32:48.277Z,64.56
2022-09-03T01:33:48.257Z,64.66
2022-09-03T01:34:48.239Z,64.46
2022-09-03T01:35:48.247Z,64.36
2022-09-03T01:36:48.210Z,64.46
2022-09-03T01:37:48.209Z,64.56
2022-09-03T01:38:48.219Z,64.56
2022-09-03T01:39:48.245Z,64.66
2022-09-03T01:40:48.170Z,64.66
2022-09-03T01:41:48.157Z,64.76
2022-09-03T01:42:48.173Z,64.76
2022-09-03T01:43:48.133Z,64.76
2022-09-03T01:44:48.119Z,64.76
2022-09-03T01:45:51.709Z,64.76
2022-09-03T01:46:48.180Z,64.86
2022-09-03T01:47:48.111Z,64.76
2022-09-03T01:48:48.082Z,65.16
2022-09-03T01:49:48.081Z,65.36
2022-09-03T01:50:48.051Z,65.36
2022-09-03T01:51:48.051Z,65.30
2022-09-03T01:52:48.051Z,65.19
2022-09-03T01:53:48.063Z,65.30
2022-09-03T01:54:48.012Z,65.39
2022-09-03T01:55:48.023Z,65.30
2022-09-03T01:56:47.994Z,65.39
2022-09-03T01:57:48.002Z,65.50
2022-09-03T01:58:48.003Z,65.47
2022-09-03T01:59:47.961Z,65.47
2022-09-03T02:00:47.941Z,65.56
2022-09-03T02:01:47.949Z,65.56
2022-09-03T02:02:48.270Z,65.56
2022-09-03T02:03:47.914Z,65.47
2022-09-03T02:04:47.893Z,65.36
2022-09-03T02:05:47.892Z,65.16
2022-09-03T02:06:47.885Z,65.26
2022-09-03T02:07:47.863Z,65.06
2022-09-03T02:08:47.874Z,64.96
2022-09-03T02:09:47.863Z,64.96
2022-09-03T02:10:47.824Z,65.06
2022-09-03T02:11:47.813Z,64.86
2022-09-03T02:12:47.805Z,64.56
2022-09-03T02:13:47.804Z,64.46
2022-09-03T02:14:47.784Z,64.46
2022-09-03T02:15:47.894Z,64.26
2022-09-03T02:16:47.775Z,64.26
2022-09-03T02:17:47.745Z,64.36
2022-09-03T02:18:47.735Z,64.46
2022-09-03T02:19:47.735Z,64.46
2022-09-03T02:20:47.716Z,64.56
2022-09-03T02:21:47.708Z,64.56
2022-09-03T02:22:47.706Z,64.66
2022-09-03T02:23:47.688Z,64.56
2022-09-03T02:24:47.677Z,64.56
2022-09-03T02:25:47.657Z,64.56
2022-09-03T02:26:47.657Z,64.56
2022-09-03T02:27:47.650Z,64.46
2022-09-03T02:28:47.658Z,64.56
2022-09-03T02:29:47.618Z,64.56
2022-09-03T02:30:47.642Z,64.46
2022-09-03T02:31:47.609Z,64.66
2022-09-03T02:32:47.589Z,64.86
2022-09-03T02:33:47.591Z,64.86
2022-09-03T02:34:47.569Z,64.76
2022-09-03T02:35:47.559Z,64.86
2022-09-03T02:36:47.574Z,64.96
2022-09-03T02:37:47.551Z,64.96
2022-09-03T02:38:47.540Z,65.16
2022-09-03T02:39:47.555Z,65.06
2022-09-03T02:40:47.512Z,65.16
2022-09-03T02:41:47.501Z,65.39
2022-09-03T02:42:47.501Z,65.50
2022-09-03T02:43:47.472Z,65.39
2022-09-03T02:44:47.473Z,65.50
2022-09-03T02:45:47.541Z,65.70
2022-09-03T02:46:47.443Z,65.70
2022-09-03T02:47:47.443Z,65.80
2022-09-03T02:48:47.433Z,65.90
2022-09-03T02:49:47.423Z,65.90
2022-09-03T02:50:47.414Z,66.00
2022-09-03T02:51:47.394Z,66.30
2022-09-03T02:52:47.416Z,66.30
2022-09-03T02:53:47.366Z,66.50
2022-09-03T02:54:47.374Z,66.50
2022-09-03T02:55:47.385Z,66.53
2022-09-03T02:56:47.336Z,66.60
2022-09-03T02:57:47.333Z,66.74
2022-09-03T02:58:47.327Z,66.83
2022-09-03T02:59:47.328Z,67.03
2022-09-03T03:00:47.297Z,67.24
2022-09-03T03:01:47.342Z,67.24
2022-09-03T03:02:47.342Z,67.24
2022-09-03T03:03:47.267Z,67.34
2022-09-03T03:04:47.255Z,67.54
2022-09-03T03:05:47.239Z,67.74
2022-09-03T03:06:47.686Z,67.84
2022-09-03T03:07:47.215Z,67.94
2022-09-03T03:08:47.219Z,67.84
2022-09-03T03:09:47.227Z,68.08
2022-09-03T03:10:47.219Z,67.97
2022-09-03T03:11:47.169Z,68.08
2022-09-03T03:12:47.209Z,68.18
2022-09-03T03:13:47.153Z,67.97
2022-09-03T03:14:47.143Z,67.97
2022-09-03T03:15:47.129Z,67.88
2022-09-03T03:16:47.155Z,67.77
2022-09-03T03:17:47.118Z,67.88
2022-09-03T03:18:47.109Z,67.88
2022-09-03T03:19:47.090Z,67.97
2022-09-03T03:20:47.081Z,68.08
2022-09-03T03:21:47.081Z,68.08
2022-09-03T03:22:47.052Z,67.97
2022-09-03T03:23:47.039Z,67.97
2022-09-03T03:24:47.033Z,68.08
2022-09-03T03:25:47.030Z,68.28
2022-09-03T03:26:47.035Z,68.18
2022-09-03T03:27:47.002Z,67.88
2022-09-03T03:28:46.995Z,67.88
2022-09-03T03:29:46.981Z,67.68
2022-09-03T03:30:47.034Z,67.77
2022-09-03T03:31:46.953Z,67.88
2022-09-03T03:32:46.954Z,67.88
2022-09-03T03:33:46.963Z,67.97
2022-09-03T03:34:46.942Z,68.08
2022-09-03T03:35:46.916Z,67.97
2022-09-03T03:36:46.915Z,67.88
2022-09-03T03:37:46.902Z,67.88
2022-09-03T03:38:46.914Z,67.88
2022-09-03T03:39:46.962Z,67.68
2022-09-03T03:40:46.862Z,67.68
2022-09-03T03:41:46.847Z,67.68
2022-09-03T03:42:46.845Z,67.68
2022-09-03T03:43:46.845Z,67.68
2022-09-03T03:44:46.835Z,67.77
2022-09-03T03:45:46.873Z,67.77
2022-09-03T03:46:46.827Z,67.97
2022-09-03T03:47:46.794Z,68.18
2022-09-03T03:48:46.788Z,68.08
2022-09-03T03:49:46.757Z,68.28
2022-09-03T03:50:46.778Z,68.18
2022-09-03T03:51:46.760Z,68.18
2022-09-03T03:52:46.742Z,68.28
2022-09-03T03:53:46.731Z,68.18
2022-09-03T03:54:46.719Z,68.48
2022-09-03T03:55:46.689Z,68.48
2022-09-03T03:56:46.902Z,68.58
2022-09-03T03:57:47.699Z,68.58
2022-09-03T03:58:46.670Z,68.58
2022-09-03T03:59:46.650Z,68.78
2022-09-03T04:00:46.651Z,68.98
2022-09-03T04:01:46.701Z,68.78
2022-09-03T04:02:46.704Z,68.68
2022-09-03T04:03:46.611Z,68.68
2022-09-03T04:04:46.622Z,68.68
2022-09-03T04:05:48.599Z,68.68
2022-09-03T04:06:46.583Z,68.78
2022-09-03T04:07:46.581Z,68.68
2022-09-03T04:08:46.751Z,68.68
2022-09-03T04:09:46.563Z,68.58
2022-09-03T04:10:46.536Z,68.68
2022-09-03T04:11:46.542Z,68.68
2022-09-03T04:12:46.526Z,68.68
2022-09-03T04:13:46.515Z,68.78
2022-09-03T04:14:46.526Z,68.78
2022-09-03T04:15:46.505Z,68.58
2022-09-03T04:16:46.487Z,68.48
2022-09-03T04:17:46.475Z,68.58
2022-09-03T04:18:46.475Z,68.68
2022-09-03T04:19:46.474Z,68.88
2022-09-03T04:20:46.435Z,68.68
2022-09-03T04:21:46.436Z,68.58
2022-09-03T04:22:49.105Z,68.48
2022-09-03T04:23:47.423Z,68.48
2022-09-03T04:24:46.386Z,68.48
2022-09-03T04:25:46.376Z,68.48
2022-09-03T04:26:46.385Z,68.38
2022-09-03T04:27:46.368Z,68.18
2022-09-03T04:28:46.357Z,68.28
2022-09-03T04:29:46.344Z,68.28
2022-09-03T04:30:47.600Z,68.48
2022-09-03T04:31:46.309Z,68.48
2022-09-03T04:32:46.327Z,68.58
2022-09-03T04:33:46.288Z,68.68
2022-09-03T04:34:46.282Z,68.68
2022-09-03T04:35:46.279Z,68.48
2022-09-03T04:36:49.879Z,68.48
2022-09-03T04:37:47.257Z,68.58
2022-09-03T04:38:46.242Z,68.68
2022-09-03T04:39:46.345Z,68.68
2022-09-03T04:40:46.241Z,68.68
2022-09-03T04:41:46.211Z,68.68
2022-09-03T04:42:46.201Z,68.68
2022-09-03T04:43:46.191Z,68.68
2022-09-03T04:44:47.202Z,68.78
2022-09-03T04:45:46.217Z,68.88
2022-09-03T04:46:46.193Z,68.98
2022-09-03T04:47:46.150Z,69.18
2022-09-03T04:48:46.163Z,69.29
2022-09-03T04:49:46.132Z,69.49
2022-09-03T04:50:46.123Z,69.59
2022-09-03T04:51:46.144Z,69.79
2022-09-03T04:52:46.094Z,70.09
2022-09-03T04:53:46.092Z,70.29
2022-09-03T04:54:46.083Z,70.59
2022-09-03T04:55:46.054Z,70.70
2022-09-03T04:56:46.074Z,70.90
2022-09-03T04:57:46.074Z,70.90
2022-09-03T04:58:46.771Z,71.00
2022-09-03T04:59:46.087Z,71.10
2022-09-03T05:00:46.081Z,71.30
2022-09-03T05:01:46.140Z,71.30
2022-09-03T05:02:46.004Z,71.00
2022-09-03T05:03:45.976Z,71.10
2022-09-03T05:04:46.008Z,70.90
2022-09-03T05:05:48.611Z,70.70
2022-09-03T05:06:46.961Z,70.70
2022-09-03T05:07:45.938Z,70.50
2022-09-03T05:08:45.937Z,70.29
2022-09-03T05:09:45.972Z,70.26
2022-09-03T05:10:45.972Z,70.06
2022-09-03T05:11:45.909Z,69.85
2022-09-03T05:12:45.900Z,69.85
2022-09-03T05:13:45.895Z,69.76
2022-09-03T05:14:45.870Z,69.45
2022-09-03T05:15:45.915Z,69.45
2022-09-03T05:16:46.935Z,69.25
2022-09-03T05:17:46.838Z,69.15
2022-09-03T05:18:45.842Z,69.15
2022-09-03T05:19:45.840Z,69.15
2022-09-03T05:20:45.840Z,69.25
2022-09-03T05:21:45.823Z,69.45
2022-09-03T05:22:45.771Z,69.35
2022-09-03T05:23:45.774Z,69.45
2022-09-03T05:24:45.761Z,69.65
2022-09-03T05:25:45.752Z,69.76
2022-09-03T05:26:45.775Z,69.82
2022-09-03T05:27:45.732Z,69.92
2022-09-03T05:28:45.754Z,69.92
2022-09-03T05:29:45.704Z,70.12
2022-09-03T05:30:45.701Z,70.23
2022-09-03T05:31:45.730Z,70.73
2022-09-03T05:32:45.754Z,70.32
2022-09-03T05:33:45.692Z,70.43
2022-09-03T05:34:45.675Z,70.63
2022-09-03T05:35:45.665Z,70.53
2022-09-03T05:36:45.667Z,70.43
2022-09-03T05:37:45.658Z,70.32
2022-09-03T05:38:45.675Z,70.53
2022-09-03T05:39:45.646Z,70.93
2022-09-03T05:40:45.626Z,70.53
2022-09-03T05:41:45.598Z,70.53
2022-09-03T05:42:45.566Z,70.63
2022-09-03T05:43:45.655Z,70.73
2022-09-03T05:44:45.637Z,70.73
2022-09-03T05:45:45.599Z,70.53
2022-09-03T05:46:45.577Z,70.43
2022-09-03T05:47:45.538Z,70.23
2022-09-03T05:48:45.488Z,70.23
2022-09-03T05:49:45.539Z,70.23
2022-09-03T05:50:45.498Z,70.03
2022-09-03T05:51:45.497Z,69.92
2022-09-03T05:52:45.468Z,69.72
2022-09-03T05:53:45.457Z,69.89
2022-09-03T05:54:45.519Z,69.69
2022-09-03T05:55:45.450Z,69.82
2022-09-03T05:56:46.150Z,69.59
2022-09-03T05:57:45.450Z,69.49
2022-09-03T05:58:45.398Z,69.38
2022-09-03T05:59:45.396Z,69.38
2022-09-03T06:00:45.428Z,69.29
2022-09-03T06:01:50.286Z,69.29
2022-09-03T06:02:46.522Z,69.29
2022-09-03T06:03:45.422Z,69.18
2022-09-03T06:04:45.322Z,69.29
2022-09-03T06:05:45.373Z,69.29
2022-09-03T06:06:45.353Z,69.59
2022-09-03T06:07:45.292Z,69.49
2022-09-03T06:08:45.305Z,69.49
2022-09-03T06:09:45.334Z,69.29
2022-09-03T06:10:45.284Z,69.18
2022-09-03T06:11:45.264Z,69.18
2022-09-03T06:12:47.381Z,69.29
2022-09-03T06:13:45.245Z,69.29
2022-09-03T06:14:45.915Z,69.18
2022-09-03T06:15:45.235Z,69.18
2022-09-03T06:16:46.460Z,69.18
2022-09-03T06:17:45.257Z,69.18
2022-09-03T06:18:46.696Z,69.18
2022-09-03T06:19:45.253Z,69.15
2022-09-03T06:20:45.884Z,69.06
2022-09-03T06:21:45.156Z,69.06
2022-09-03T06:22:45.617Z,68.75
2022-09-03T06:23:46.512Z,68.75
2022-09-03T06:24:45.599Z,68.65
2022-09-03T06:25:45.177Z,68.65
2022-09-03T06:26:45.928Z,68.65
2022-09-03T06:27:45.174Z,68.55
2022-09-03T06:28:45.127Z,68.25
2022-09-03T06:29:45.147Z,68.02
2022-09-03T06:30:45.078Z,68.12
2022-09-03T06:31:45.302Z,68.02
2022-09-03T06:32:45.019Z,68.12
2022-09-03T06:33:45.050Z,68.21
2022-09-03T06:34:45.027Z,68.12
2022-09-03T06:35:45.082Z,67.91
2022-09-03T06:36:45.000Z,68.21
2022-09-03T06:37:45.062Z,68.12
2022-09-03T06:38:44.961Z,68.08
2022-09-03T06:39:45.039Z,67.88
2022-09-03T06:40:44.942Z,67.58
2022-09-03T06:41:44.943Z,67.58
2022-09-03T06:42:45.851Z,67.78
2022-09-03T06:43:47.106Z,67.88
2022-09-03T06:44:44.981Z,67.98
2022-09-03T06:45:44.977Z,68.08
2022-09-03T06:46:44.932Z,68.08
2022-09-03T06:47:44.915Z,68.08
2022-09-03T06:48:45.554Z,67.98
2022-09-03T06:49:45.153Z,68.08
2022-09-03T06:50:44.844Z,67.98
2022-09-03T06:51:44.876Z,67.98
2022-09-03T06:52:44.885Z,68.15
2022-09-03T06:53:44.871Z,68.05
2022-09-03T06:54:44.845Z,67.65
2022-09-03T06:55:44.844Z,67.55
2022-09-03T06:56:44.835Z,67.25
2022-09-03T06:57:44.818Z,67.14
2022-09-03T06:58:44.755Z,67.35
2022-09-03T06:59:44.790Z,67.22
2022-09-03T07:00:44.850Z,67.11
2022-09-03T07:01:45.647Z,67.02
2022-09-03T07:02:45.129Z,67.11
2022-09-03T07:03:44.716Z,66.82
2022-09-03T07:04:44.715Z,66.82
2022-09-03T07:05:44.708Z,66.71
2022-09-03T07:06:44.675Z,66.71
2022-09-03T07:07:44.723Z,66.71
2022-09-03T07:08:44.638Z,66.68
2022-09-03T07:09:48.254Z,66.68
2022-09-03T07:10:44.678Z,66.58
2022-09-03T07:11:44.628Z,66.78
2022-09-03T07:12:44.637Z,66.78
2022-09-03T07:13:44.651Z,66.68
2022-09-03T07:14:44.572Z,66.68
2022-09-03T07:15:44.619Z,66.78
2022-09-03T07:16:44.600Z,66.88
2022-09-03T07:17:44.631Z,67.18
2022-09-03T07:18:44.539Z,66.99
2022-09-03T07:19:44.587Z,66.38
2022-09-03T07:20:44.531Z,66.48
2022-09-03T07:21:49.118Z,66.18
2022-09-03T07:22:45.523Z,65.85
2022-09-03T07:23:44.513Z,66.05
2022-09-03T07:24:44.472Z,66.05
2022-09-03T07:25:44.503Z,66.15
2022-09-03T07:26:44.486Z,66.25
2022-09-03T07:27:44.443Z,66.25
2022-09-03T07:28:44.614Z,66.45
2022-09-03T07:29:44.434Z,65.65
2022-09-03T07:30:44.454Z,65.85
2022-09-03T07:31:44.526Z,65.75
2022-09-03T07:32:44.408Z,65.75
2022-09-03T07:33:44.395Z,65.35
2022-09-03T07:34:44.386Z,65.12
2022-09-03T07:35:44.385Z,65.01
2022-09-03T07:36:44.345Z,64.92
2022-09-03T07:37:44.408Z,64.81
2022-09-03T07:38:44.390Z,64.59
2022-09-03T07:39:44.390Z,64.59
2022-09-03T07:40:44.341Z,64.59
2022-09-03T07:41:44.307Z,64.69
2022-09-03T07:42:44.295Z,64.36
2022-09-03T07:43:44.305Z,64.25
2022-09-03T07:44:44.278Z,64.45
2022-09-03T07:45:44.288Z,63.95
2022-09-03T07:46:44.314Z,63.75
2022-09-03T07:47:44.270Z,64.22
2022-09-03T07:48:44.229Z,64.12
2022-09-03T07:49:44.234Z,64.32
2022-09-03T07:50:44.230Z,64.32
2022-09-03T07:51:44.200Z,64.32
2022-09-03T07:52:44.288Z,64.42
2022-09-03T07:53:44.172Z,64.22
2022-09-03T07:54:44.281Z,64.22
2022-09-03T07:55:44.249Z,64.12
2022-09-03T07:56:44.151Z,64.32
2022-09-03T07:57:44.153Z,64.62
2022-09-03T07:58:44.382Z,64.32
2022-09-03T07:59:44.117Z,64.03
2022-09-03T08:00:44.137Z,63.92
2022-09-03T08:01:44.081Z,63.79
2022-09-03T08:02:46.299Z,63.19
2022-09-03T08:03:44.139Z,63.59
2022-09-03T08:04:44.065Z,63.59
2022-09-03T08:05:44.053Z,63.46
2022-09-03T08:06:44.068Z,63.76
2022-09-03T08:07:44.095Z,63.36
2022-09-03T08:08:44.015Z,63.46
2022-09-03T08:09:44.039Z,63.26
2022-09-03T08:10:43.978Z,63.46
2022-09-03T08:11:44.026Z,63.76
2022-09-03T08:12:43.976Z,63.76
2022-09-03T08:13:43.956Z,63.66
2022-09-03T08:14:43.968Z,63.86
2022-09-03T08:15:43.985Z,64.06
2022-09-03T08:16:43.932Z,64.26
2022-09-03T08:17:43.908Z,64.26
2022-09-03T08:18:43.908Z,64.23
2022-09-03T08:19:43.918Z,63.83
2022-09-03T08:20:43.881Z,63.83
2022-09-03T08:21:43.907Z,63.80
2022-09-03T08:22:43.910Z,63.80
2022-09-03T08:23:43.850Z,63.80
2022-09-03T08:24:43.860Z,63.67
2022-09-03T08:25:43.844Z,63.47
2022-09-03T08:26:47.908Z,63.47
2022-09-03T08:27:44.831Z,62.84
2022-09-03T08:28:43.844Z,62.24
2022-09-03T08:29:43.831Z,62.15
2022-09-03T08:30:43.762Z,62.34
2022-09-03T08:31:43.861Z,62.24
2022-09-03T08:32:43.797Z,62.34
2022-09-03T08:33:43.775Z,62.34
2022-09-03T08:34:43.752Z,62.34
2022-09-03T08:35:43.773Z,62.15
2022-09-03T08:36:43.763Z,62.34
2022-09-03T08:37:43.714Z,62.45
2022-09-03T08:38:43.702Z,62.24
2022-09-03T08:39:43.718Z,62.01
2022-09-03T08:40:43.705Z,61.91
2022-09-03T08:41:43.699Z,61.58
2022-09-03T08:42:43.665Z,61.49
2022-09-03T08:43:43.646Z,61.19
2022-09-03T08:44:43.626Z,61.19
2022-09-03T08:45:43.606Z,61.29
2022-09-03T08:46:43.684Z,60.96
2022-09-03T08:47:43.611Z,60.96
2022-09-03T08:48:43.609Z,60.86
2022-09-03T08:49:43.608Z,60.66
2022-09-03T08:50:43.568Z,60.46
2022-09-03T08:51:43.577Z,61.06
2022-09-03T08:52:43.556Z,60.66
2022-09-03T08:53:43.589Z,60.76
2022-09-03T08:54:43.519Z,60.89
2022-09-03T08:55:43.530Z,61.29
2022-09-03T08:56:43.520Z,61.19
2022-09-03T08:57:43.501Z,61.19
2022-09-03T08:58:43.484Z,61.29
2022-09-03T08:59:43.461Z,62.18
2022-09-03T09:00:43.463Z,61.69
2022-09-03T09:01:43.597Z,62.29
2022-09-03T09:02:43.576Z,61.99
2022-09-03T09:03:43.449Z,62.29
2022-09-03T09:04:43.423Z,62.38
2022-09-03T09:05:43.428Z,62.38
2022-09-03T09:06:43.393Z,62.68
2022-09-03T09:07:43.401Z,62.68
2022-09-03T09:08:43.450Z,63.08
2022-09-03T09:09:43.404Z,63.08
2022-09-03T09:10:43.346Z,63.28
2022-09-03T09:11:43.367Z,63.48
2022-09-03T09:12:46.833Z,63.08
2022-09-03T09:13:43.315Z,62.61
2022-09-03T09:14:43.297Z,63.21
2022-09-03T09:15:43.361Z,63.31
2022-09-03T09:16:43.306Z,63.21
2022-09-03T09:17:43.357Z,63.18
2022-09-03T09:18:43.297Z,63.28
2022-09-03T09:19:43.288Z,63.18
2022-09-03T09:20:43.237Z,62.98
2022-09-03T09:21:43.332Z,63.15
2022-09-03T09:22:43.236Z,62.78
2022-09-03T09:23:43.248Z,62.55
2022-09-03T09:24:43.380Z,62.55
2022-09-03T09:25:43.207Z,62.55
2022-09-03T09:26:43.207Z,62.45
2022-09-03T09:27:43.210Z,62.55
2022-09-03T09:28:43.199Z,62.65
2022-09-03T09:29:43.179Z,62.55
2022-09-03T09:30:43.161Z,62.32
2022-09-03T09:31:43.129Z,62.13
2022-09-03T09:32:43.143Z,61.72
2022-09-03T09:33:43.172Z,61.33
2022-09-03T09:34:43.102Z,61.30
2022-09-03T09:35:43.090Z,60.90
2022-09-03T09:36:43.070Z,60.50
2022-09-03T09:37:43.074Z,60.38
2022-09-03T09:38:43.133Z,60.47
2022-09-03T09:39:43.081Z,60.27
2022-09-03T09:40:44.878Z,60.27
2022-09-03T09:41:43.034Z,60.68
2022-09-03T09:42:43.066Z,60.57
2022-09-03T09:43:42.997Z,60.60
2022-09-03T09:44:43.002Z,60.80
2022-09-03T09:45:43.082Z,60.60
2022-09-03T09:46:43.130Z,60.90
2022-09-03T09:47:43.013Z,60.90
2022-09-03T09:48:42.966Z,60.50
2022-09-03T09:49:42.987Z,60.30
2022-09-03T09:50:42.972Z,59.88
2022-09-03T09:51:42.954Z,59.98
2022-09-03T09:52:42.898Z,59.68
2022-09-03T09:53:42.918Z,59.65
2022-09-03T09:54:42.895Z,59.15
2022-09-03T09:55:42.901Z,58.65
2022-09-03T09:56:42.909Z,58.95
2022-09-03T09:57:42.903Z,58.56
2022-09-03T09:58:42.864Z,58.53
2022-09-03T09:59:42.840Z,58.43
2022-09-03T10:00:42.880Z,57.93
2022-09-03T10:01:42.842Z,57.93
2022-09-03T10:02:42.852Z,58.13
2022-09-03T10:03:42.844Z,57.93
2022-09-03T10:04:42.839Z,57.73
2022-09-03T10:05:42.850Z,57.64
2022-09-03T10:06:42.862Z,57.64
2022-09-03T10:07:42.842Z,57.73
2022-09-03T10:08:42.770Z,57.83
2022-09-03T10:09:42.726Z,57.73
2022-09-03T10:10:42.733Z,57.83
2022-09-03T10:11:42.726Z,57.43
2022-09-03T10:12:42.695Z,57.31
2022-09-03T10:13:42.716Z,56.91
2022-09-03T10:14:42.748Z,57.01
2022-09-03T10:15:42.819Z,56.59
2022-09-03T10:16:42.685Z,56.59
2022-09-03T10:17:42.674Z,56.59
2022-09-03T10:18:42.714Z,56.49
2022-09-03T10:19:42.686Z,56.59
2022-09-03T10:20:42.626Z,56.06
2022-09-03T10:21:42.604Z,56.26
2022-09-03T10:22:42.607Z,56.26
2022-09-03T10:23:43.598Z,56.06
2022-09-03T10:24:42.625Z,56.23
2022-09-03T10:25:42.579Z,55.74
2022-09-03T10:26:42.549Z,55.54
2022-09-03T10:27:42.579Z,54.94
2022-09-03T10:28:42.543Z,54.94
2022-09-03T10:29:42.527Z,55.54
2022-09-03T10:30:42.551Z,55.21
2022-09-03T10:31:42.560Z,55.02
2022-09-03T10:32:47.788Z,55.21
2022-09-03T10:33:43.491Z,54.82
2022-09-03T10:34:42.461Z,54.82
2022-09-03T10:35:42.463Z,54.82
2022-09-03T10:36:42.463Z,54.62
2022-09-03T10:37:42.712Z,54.92
2022-09-03T10:38:42.463Z,55.21
2022-09-03T10:39:43.217Z,55.51
2022-09-03T10:40:42.413Z,55.71
2022-09-03T10:41:42.375Z,55.71
2022-09-03T10:42:42.384Z,55.71
2022-09-03T10:43:42.394Z,55.21
2022-09-03T10:44:42.428Z,54.92
2022-09-03T10:45:42.433Z,54.79
2022-09-03T10:46:42.424Z,55.29
2022-09-03T10:47:42.357Z,55.19
2022-09-03T10:48:42.316Z,53.50
2022-09-03T10:49:42.339Z,53.18
2022-09-03T10:50:42.312Z,53.28
2022-09-03T10:51:46.214Z,52.98
2022-09-03T10:52:43.308Z,53.38
2022-09-03T10:53:42.309Z,53.58
2022-09-03T10:54:42.289Z,53.38
2022-09-03T10:55:42.248Z,53.18
2022-09-03T10:56:42.240Z,53.75
2022-09-03T10:57:42.226Z,53.95
2022-09-03T10:58:42.221Z,53.45
2022-09-03T10:59:42.191Z,53.23
2022-09-03T11:00:42.201Z,52.83
2022-09-03T11:01:42.287Z,53.13
2022-09-03T11:02:42.201Z,53.23
2022-09-03T11:03:42.195Z,52.73
2022-09-03T11:04:42.184Z,52.91
2022-09-03T11:05:42.155Z,53.20
2022-09-03T11:06:42.154Z,52.91
2022-09-03T11:07:42.134Z,53.00
2022-09-03T11:08:42.173Z,52.71
2022-09-03T11:09:42.093Z,51.92
2022-09-03T11:10:42.095Z,52.34
2022-09-03T11:11:42.089Z,52.34
2022-09-03T11:12:42.116Z,52.34
2022-09-03T11:13:42.096Z,52.73
2022-09-03T11:14:42.094Z,53.13
2022-09-03T11:15:42.098Z,53.13
2022-09-03T11:16:42.107Z,52.44
2022-09-03T11:17:42.021Z,52.73
2022-09-03T11:18:42.047Z,52.64
2022-09-03T11:19:42.056Z,52.81
2022-09-03T11:20:42.020Z,52.81
2022-09-03T11:21:41.963Z,53.00
2022-09-03T11:22:42.229Z,52.91
2022-09-03T11:23:41.949Z,52.51
2022-09-03T11:24:42.000Z,52.81
2022-09-03T11:25:41.996Z,53.00
2022-09-03T11:26:41.961Z,52.71
2022-09-03T11:27:41.940Z,52.91
2022-09-03T11:28:41.901Z,53.20
2022-09-03T11:29:41.879Z,52.51
2022-09-03T11:30:41.981Z,52.31
2022-09-03T11:31:41.891Z,52.71
2022-09-03T11:32:41.862Z,52.91
2022-09-03T11:33:41.834Z,52.91
2022-09-03T11:34:41.833Z,52.44
2022-09-03T11:35:41.896Z,52.44
2022-09-03T11:36:47.321Z,52.93
2022-09-03T11:37:42.803Z,52.93
2022-09-03T11:38:41.858Z,53.53
2022-09-03T11:39:41.837Z,52.73
2022-09-03T11:40:41.775Z,53.06
2022-09-03T11:41:41.821Z,53.25
2022-09-03T11:42:41.756Z,53.55
2022-09-03T11:43:41.792Z,53.65
2022-09-03T11:44:51.281Z,54.05
2022-09-03T11:45:42.774Z,54.14
2022-09-03T11:46:41.733Z,54.86
2022-09-03T11:47:41.724Z,54.57
2022-09-03T11:48:41.728Z,55.06
2022-09-03T11:49:41.669Z,54.47
2022-09-03T11:50:41.680Z,54.77
2022-09-03T11:51:41.639Z,54.99
2022-09-03T11:52:41.733Z,55.19
2022-09-03T11:53:41.630Z,55.19
2022-09-03T11:54:41.660Z,55.19
2022-09-03T11:55:43.648Z,55.41
2022-09-03T11:56:41.610Z,55.61
2022-09-03T11:57:41.609Z,55.24
2022-09-03T11:58:41.609Z,55.74
2022-09-03T11:59:41.592Z,55.74
2022-09-03T12:00:41.572Z,55.83
2022-09-03T12:01:41.552Z,56.76
2022-09-03T12:02:41.658Z,56.76
2022-09-03T12:03:41.532Z,56.95
2022-09-03T12:04:41.645Z,57.06
2022-09-03T12:05:41.527Z,57.06
2022-09-03T12:06:41.505Z,57.35
2022-09-03T12:07:41.484Z,57.65
2022-09-03T12:08:41.485Z,57.58
2022-09-03T12:09:41.517Z,57.78
2022-09-03T12:10:41.454Z,58.07
2022-09-03T12:11:41.435Z,57.87
2022-09-03T12:12:41.465Z,57.98
2022-09-03T12:13:41.426Z,57.87
2022-09-03T12:14:41.447Z,58.10
2022-09-03T12:15:41.560Z,58.10
2022-09-03T12:16:41.405Z,58.30
2022-09-03T12:17:41.418Z,58.62
2022-09-03T12:18:41.390Z,58.92
2022-09-03T12:19:41.358Z,59.03
2022-09-03T12:20:41.393Z,59.03
2022-09-03T12:21:41.365Z,59.35
2022-09-03T12:22:41.351Z,59.25
2022-09-03T12:23:41.320Z,59.45
2022-09-03T12:24:41.322Z,59.75
2022-09-03T12:25:41.367Z,59.95
2022-09-03T12:26:41.407Z,60.08
2022-09-03T12:27:41.322Z,60.47
2022-09-03T12:28:44.318Z,60.57
2022-09-03T12:29:41.241Z,60.47
2022-09-03T12:30:41.350Z,60.57
2022-09-03T12:31:43.083Z,60.68
2022-09-03T12:32:41.291Z,60.77
2022-09-03T12:33:41.204Z,60.77
2022-09-03T12:34:41.255Z,61.07
2022-09-03T12:36:42.197Z,60.97
2022-09-03T12:39:09.890Z,61.17
2022-09-03T12:41:23.419Z,61.40
2022-09-03T12:41:42.144Z,61.69
2022-09-03T12:42:41.167Z,61.80
2022-09-03T12:43:44.136Z,61.90
2022-09-03T12:44:42.116Z,61.99
2022-09-03T12:46:11.209Z,62.19
2022-09-03T12:46:42.164Z,62.69
2022-09-03T12:47:41.174Z,63.39
2022-09-03T12:48:43.982Z,64.91
2022-09-03T12:49:41.079Z,66.31
2022-09-03T12:50:42.393Z,68.13
2022-09-03T12:51:53.163Z,69.96
2022-09-03T12:52:42.040Z,71.85
2022-09-03T12:53:41.001Z,71.39
2022-09-03T12:54:41.017Z,72.52
2022-09-03T12:55:40.981Z,76.31