createdAt,value
2022-08-16T00:07:02.683Z,98972.31
2022-08-16T00:17:15.670Z,98963.53
2022-08-16T00:27:21.169Z,98955.16
2022-08-16T00:37:25.100Z,98959.91
2022-08-16T00:47:49.449Z,98973.03
2022-08-16T00:57:59.619Z,98983.81
2022-08-16T01:08:34.901Z,99003.44
2022-08-16T01:18:39.963Z,99025.81
2022-08-16T01:28:44.653Z,98970.34
2022-08-16T01:38:53.013Z,98967.88
2022-08-16T01:49:04.214Z,98969.59
2022-08-16T01:59:07.409Z,98949.06
2022-08-16T02:09:19.354Z,98930.94
2022-08-16T02:19:22.590Z,98906.44
2022-08-16T02:29:25.368Z,98896.41
2022-08-16T02:39:33.927Z,98889.97
2022-08-16T02:50:52.121Z,98886.59
2022-08-16T02:59:58.536Z,98883.34
2022-08-16T03:10:01.090Z,98883.22
2022-08-16T03:20:04.665Z,98880.75
2022-08-16T03:30:17.591Z,98878.38
2022-08-16T03:40:31.750Z,98867.03
2022-08-16T03:50:35.596Z,98866.81
2022-08-16T04:00:41.440Z,98864.69
2022-08-16T04:10:43.513Z,98858.50
2022-08-16T04:20:45.164Z,98861.38
2022-08-16T04:30:50.507Z,98864.94
2022-08-16T04:40:52.402Z,98869.25
2022-08-16T04:50:56.262Z,98877.06
2022-08-16T05:00:58.014Z,98882.47
2022-08-16T05:11:01.368Z,98873.75
2022-08-16T05:21:09.621Z,98882.66
2022-08-16T05:31:13.282Z,98907.56
2022-08-16T05:41:16.867Z,98914.78
2022-08-16T05:51:38.135Z,98938.06
2022-08-16T06:01:41.922Z,98928.81
2022-08-16T06:11:44.692Z,98905.28
2022-08-16T06:21:54.807Z,98920.94
2022-08-16T06:31:57.147Z,98931.41
2022-08-16T06:41:59.133Z,98958.59
2022-08-16T06:52:03.069Z,98986.47
2022-08-16T07:02:05.200Z,98986.19
2022-08-16T07:12:46.912Z,99009.56
2022-08-16T07:22:52.724Z,99007.56
2022-08-16T07:33:00.842Z,99033.19
2022-08-16T07:43:03.014Z,99039.03
2022-08-16T07:53:04.992Z,99030.66
2022-08-16T08:03:07.573Z,99022.19
2022-08-16T08:13:12.361Z,99014.13
2022-08-16T08:23:15.141Z,99020.94
2022-08-16T08:33:16.768Z,99032.94
2022-08-16T08:43:18.823Z,99012.34
2022-08-16T08:53:20.474Z,99005.41
2022-08-16T09:03:32.524Z,99030.38
2022-08-16T09:13:34.208Z,99052.94
2022-08-16T09:23:37.587Z,99066.84
2022-08-16T09:33:39.930Z,99080.66
2022-08-16T09:43:59.534Z,99099.19
2022-08-16T09:54:02.645Z,99108.84
2022-08-16T10:04:13.035Z,99114.00
2022-08-16T10:14:33.422Z,99103.25
2022-08-16T10:24:35.183Z,99098.00
2022-08-16T10:34:39.352Z,99104.03
2022-08-16T10:44:42.436Z,99108.44
2022-08-16T10:54:59.795Z,99117.63
2022-08-16T11:05:08.995Z,99121.50
2022-08-16T11:15:12.192Z,99143.44
2022-08-16T11:26:07.472Z,99156.25
2022-08-16T11:46:44.658Z,99159.78
2022-08-16T11:56:39.773Z,99163.00
2022-08-16T12:06:46.884Z,99159.44
2022-08-16T12:16:55.816Z,99153.78
2022-08-16T12:27:00.039Z,99146.09
2022-08-16T12:37:04.130Z,99152.50
2022-08-16T12:47:27.407Z,99146.09
2022-08-16T12:57:36.456Z,99151.69
2022-08-16T13:07:45.150Z,99147.63
2022-08-16T13:17:53.010Z,99155.63
2022-08-16T13:28:01.652Z,99159.63
2022-08-16T13:38:25.191Z,99144.41
2022-08-16T13:48:37.145Z,99132.38
2022-08-16T13:58:54.130Z,99125.19
2022-08-16T14:09:06.270Z,99111.56
2022-08-16T14:19:08.618Z,99114.81
2022-08-16T14:29:11.069Z,99130.88
2022-08-16T14:39:13.108Z,99118.88
2022-08-16T14:49:14.648Z,99112.47
2022-08-16T14:59:16.318Z,99131.31
2022-08-16T15:09:19.143Z,99133.63
2022-08-16T15:19:24.620Z,99130.81
2022-08-16T15:29:29.512Z,99133.88
2022-08-16T15:39:39.332Z,99130.66
2022-08-16T15:49:45.808Z,99134.59
2022-08-16T15:59:52.542Z,99153.72
2022-08-16T16:09:56.291Z,99141.06
2022-08-16T16:20:01.609Z,99150.50
2022-08-16T16:30:11.282Z,99161.84
2022-08-16T16:40:32.399Z,99179.19
2022-08-16T16:50:35.209Z,99184.03
2022-08-16T17:00:39.035Z,99204.53
2022-08-16T17:10:45.935Z,99211.53
2022-08-16T17:20:50.819Z,99227.38
2022-08-16T17:30:55.209Z,99235.53
2022-08-16T17:40:59.317Z,99245.28
2022-08-16T17:51:01.438Z,99253.09
2022-08-16T18:01:03.245Z,99240.16
2022-08-16T18:11:06.055Z,99224.31
2022-08-16T18:21:29.427Z,99229.03
2022-08-16T18:31:31.308Z,99220.16
2022-08-16T18:41:37.251Z,99245.69
2022-08-16T18:51:42.631Z,99265.31
2022-08-16T19:01:44.405Z,99246.88
2022-08-16T19:11:46.260Z,99233.19
2022-08-16T19:21:48.036Z,99229.00
2022-08-16T19:31:49.778Z,99224.28
2022-08-16T19:41:53.655Z,99190.44
2022-08-16T19:51:55.834Z,99187.66
2022-08-16T20:01:57.497Z,99179.44
2022-08-16T20:12:05.090Z,99180.06
2022-08-16T20:22:09.095Z,99179.09
2022-08-16T20:32:12.778Z,99175.47
2022-08-16T20:42:15.318Z,99168.47
2022-08-16T20:52:18.682Z,99182.75
2022-08-16T21:02:25.099Z,99191.06
2022-08-16T21:12:27.812Z,99185.47
2022-08-16T21:22:36.312Z,99181.78
2022-08-16T21:32:38.017Z,99171.88
2022-08-16T21:42:41.120Z,99167.72
2022-08-16T21:52:42.741Z,99178.06
2022-08-16T22:02:49.158Z,99178.59
2022-08-16T22:12:52.943Z,99180.84
2022-08-16T22:23:06.431Z,99186.78
2022-08-16T22:33:09.597Z,99176.38
2022-08-16T22:43:12.060Z,99185.78
2022-08-16T22:53:14.512Z,99189.81
2022-08-16T23:03:18.179Z,99185.06
2022-08-16T23:13:21.155Z,99191.00
2022-08-16T23:23:25.730Z,99190.47
2022-08-16T23:33:28.873Z,99195.91
2022-08-16T23:43:31.751Z,99188.47
2022-08-16T23:53:34.719Z,99181.41
