createdAt,value
2022-10-11T00:01:37.049Z,99330.41
2022-10-11T00:04:04.870Z,99327.13
2022-10-11T00:06:32.542Z,99336.34
2022-10-11T00:09:01.261Z,99336.25
2022-10-11T00:11:28.929Z,99333.25
2022-10-11T00:13:58.852Z,99336.25
2022-10-11T00:16:26.525Z,99334.47
2022-10-11T00:18:54.187Z,99340.38
2022-10-11T00:21:21.982Z,99332.13
2022-10-11T00:23:50.404Z,99343.50
2022-10-11T00:26:19.000Z,99335.44
2022-10-11T00:28:46.732Z,99332.25
2022-10-11T00:31:16.825Z,99335.44
2022-10-11T00:33:44.539Z,99331.28
2022-10-11T00:36:14.423Z,99328.63
2022-10-11T00:38:42.573Z,99332.63
2022-10-11T00:41:10.386Z,99335.13
2022-10-11T00:43:38.179Z,99318.97
2022-10-11T00:46:26.033Z,99322.78
2022-10-11T00:48:59.110Z,99320.09
2022-10-11T00:51:37.118Z,99325.34
2022-10-11T00:54:05.858Z,99325.84
2022-10-11T00:56:37.755Z,99333.66
2022-10-11T00:59:10.813Z,99336.44
2022-10-11T01:01:40.052Z,99335.66
2022-10-11T01:04:07.859Z,99346.84
2022-10-11T01:06:36.252Z,99339.47
2022-10-11T01:09:04.936Z,99342.38
2022-10-11T01:11:33.084Z,99342.28
2022-10-11T01:14:17.216Z,99346.09
2022-10-11T01:16:53.895Z,99342.38
2022-10-11T01:19:44.874Z,99343.59
2022-10-11T01:22:30.867Z,99344.91
2022-10-11T01:25:25.624Z,99342.56
2022-10-11T01:28:36.934Z,99334.94
2022-10-11T01:31:12.663Z,99329.91
2022-10-11T01:33:45.384Z,99327.19
2022-10-11T01:36:27.537Z,99324.97
2022-10-11T01:39:00.398Z,99318.81
2022-10-11T01:41:30.898Z,99319.09
2022-10-11T01:44:01.285Z,99332.13
2022-10-11T01:46:32.240Z,99342.28
2022-10-11T01:49:02.342Z,99341.59
2022-10-11T01:51:32.667Z,99347.81
2022-10-11T01:54:09.100Z,99359.66
2022-10-11T01:56:53.089Z,99365.13
2022-10-11T01:59:36.272Z,99364.75
2022-10-11T02:02:19.602Z,99365.75
2022-10-11T02:04:51.310Z,99351.53
2022-10-11T02:07:24.290Z,99356.81
2022-10-11T02:10:00.045Z,99361.53
2022-10-11T02:12:33.229Z,99364.22
2022-10-11T02:15:03.988Z,99367.31
2022-10-11T02:17:38.308Z,99364.81
2022-10-11T02:20:09.537Z,99361.19
2022-10-11T02:22:41.816Z,99371.53
2022-10-11T02:25:14.380Z,99368.25
2022-10-11T02:27:46.305Z,99368.78
2022-10-11T02:30:16.033Z,99369.66
2022-10-11T02:32:47.480Z,99373.44
2022-10-11T02:35:15.477Z,99371.56
2022-10-11T02:37:47.211Z,99375.09
2022-10-11T02:40:21.974Z,99372.63
2022-10-11T02:42:58.532Z,99384.84
2022-10-11T02:45:31.292Z,99378.59
2022-10-11T02:48:01.985Z,99376.22
2022-10-11T02:50:29.857Z,99376.50
2022-10-11T02:52:57.385Z,99381.41
2022-10-11T02:55:25.111Z,99364.25
2022-10-11T02:57:52.697Z,99366.69
2022-10-11T03:00:20.592Z,99366.00
2022-10-11T03:02:48.259Z,99352.50
2022-10-11T03:05:17.486Z,99357.25
2022-10-11T03:07:45.196Z,99360.03
2022-10-11T03:10:13.955Z,99356.69
2022-10-11T03:12:41.748Z,99356.50
2022-10-11T03:15:10.427Z,99352.88
2022-10-11T03:17:38.091Z,99368.56
2022-10-11T03:20:07.126Z,99371.97
2022-10-11T03:22:36.297Z,99381.31
2022-10-11T03:25:04.986Z,99380.31
2022-10-11T03:27:33.115Z,99385.63
2022-10-11T03:30:00.819Z,99388.66
2022-10-11T03:32:28.856Z,99377.06
2022-10-11T03:34:56.680Z,99364.69
2022-10-11T03:37:25.153Z,99370.56
2022-10-11T03:39:54.286Z,99378.16
2022-10-11T03:42:22.062Z,99388.38
2022-10-11T03:44:51.856Z,99396.06
2022-10-11T03:47:20.000Z,99412.13
2022-10-11T03:49:47.961Z,99416.41
2022-10-11T03:52:15.654Z,99413.81
2022-10-11T03:54:43.403Z,99410.47
2022-10-11T03:57:12.446Z,99414.28
2022-10-11T03:59:40.108Z,99419.47
2022-10-11T04:02:07.863Z,99422.69
2022-10-11T04:04:36.032Z,99416.38
2022-10-11T04:07:04.042Z,99420.13
2022-10-11T04:09:32.159Z,99419.91
2022-10-11T04:11:59.894Z,99419.66
2022-10-11T04:14:29.222Z,99420.09
2022-10-11T04:17:00.235Z,99426.09
2022-10-11T04:19:28.639Z,99416.31
2022-10-11T04:21:56.308Z,99420.06
2022-10-11T04:24:24.021Z,99416.56
2022-10-11T04:26:51.682Z,99424.72
2022-10-11T04:29:19.363Z,99429.63
2022-10-11T04:31:48.440Z,99426.31
2022-10-11T04:34:16.532Z,99429.19
2022-10-11T04:36:49.633Z,99427.34
2022-10-11T04:39:17.661Z,99415.91
2022-10-11T04:41:45.344Z,99415.41
2022-10-11T04:44:13.201Z,99405.56
2022-10-11T04:46:40.908Z,99410.78
2022-10-11T04:49:10.003Z,99406.44
2022-10-11T04:51:37.843Z,99401.44
2022-10-11T04:54:05.624Z,99404.47
2022-10-11T04:56:33.385Z,99409.72
2022-10-11T04:59:01.041Z,99403.28
2022-10-11T05:01:28.811Z,99411.28
2022-10-11T05:03:56.480Z,99409.47
2022-10-11T05:06:25.571Z,99402.22
2022-10-11T05:08:53.442Z,99402.78
2022-10-11T05:11:21.215Z,99419.38
2022-10-11T05:13:49.084Z,99421.88
2022-10-11T05:16:17.644Z,99416.72
2022-10-11T05:18:45.884Z,99419.44
2022-10-11T05:21:18.821Z,99418.78
2022-10-11T05:23:49.399Z,99429.03
2022-10-11T05:26:17.761Z,99440.41
2022-10-11T05:28:54.329Z,99447.69
2022-10-11T05:31:24.799Z,99450.47
2022-10-11T05:33:52.558Z,99450.66
2022-10-11T05:36:20.456Z,99454.53
2022-10-11T05:38:49.577Z,99455.44
2022-10-11T05:41:17.874Z,99455.31
2022-10-11T05:43:45.889Z,99457.59
2022-10-11T05:46:14.227Z,99451.28
2022-10-11T05:48:42.022Z,99450.88
2022-10-11T05:51:10.857Z,99447.25
2022-10-11T05:53:40.105Z,99453.13
2022-10-11T05:56:20.236Z,99451.50
2022-10-11T05:58:48.407Z,99462.06
2022-10-11T06:01:24.615Z,99453.78
2022-10-11T06:03:52.952Z,99469.41
2022-10-11T06:06:21.479Z,99467.88
2022-10-11T06:08:49.643Z,99466.50
2022-10-11T06:11:21.321Z,99476.06
2022-10-11T06:13:49.624Z,99480.66
2022-10-11T06:16:17.490Z,99482.63
2022-10-11T06:18:45.371Z,99472.13
2022-10-11T06:21:13.272Z,99478.63
2022-10-11T06:23:40.998Z,99479.69
2022-10-11T06:26:10.105Z,99490.41
2022-10-11T06:28:39.401Z,99491.91
2022-10-11T06:31:07.851Z,99496.47
2022-10-11T06:33:36.513Z,99496.50
2022-10-11T06:36:06.893Z,99486.59
2022-10-11T06:38:35.195Z,99489.81
2022-10-11T06:41:10.515Z,99501.47
2022-10-11T06:43:39.613Z,99507.66
2022-10-11T06:46:08.013Z,99506.41
2022-10-11T06:48:36.055Z,99508.56
2022-10-11T06:51:03.843Z,99507.41
2022-10-11T06:53:31.570Z,99517.00
2022-10-11T06:56:03.868Z,99513.78
2022-10-11T06:58:31.961Z,99508.19
2022-10-11T07:01:05.434Z,99518.00
2022-10-11T07:03:33.548Z,99526.16
2022-10-11T07:06:02.914Z,99525.53
2022-10-11T07:08:30.994Z,99540.66
2022-10-11T07:11:01.692Z,99541.03
2022-10-11T07:13:29.437Z,99535.34
2022-10-11T07:15:57.553Z,99540.59
2022-10-11T07:18:26.677Z,99547.94
2022-10-11T07:20:54.472Z,99537.69
2022-10-11T07:23:22.193Z,99553.66
2022-10-11T07:25:49.893Z,99545.13
2022-10-11T07:28:17.633Z,99549.44
2022-10-11T07:30:45.521Z,99547.88
2022-10-11T07:33:13.346Z,99554.03
2022-10-11T07:35:47.359Z,99552.91
2022-10-11T07:38:16.357Z,99555.06
2022-10-11T07:40:45.874Z,99551.41
2022-10-11T07:43:23.374Z,99560.59
2022-10-11T07:45:55.664Z,99560.66
2022-10-11T07:48:24.096Z,99547.44
2022-10-11T07:50:53.182Z,99547.50
2022-10-11T07:53:21.092Z,99548.19
2022-10-11T07:55:48.921Z,99566.03
2022-10-11T07:58:16.632Z,99553.34
2022-10-11T08:00:44.369Z,99566.56
2022-10-11T08:03:12.113Z,99563.66
2022-10-11T08:05:39.871Z,99559.00
2022-10-11T08:08:08.943Z,99569.47
2022-10-11T08:10:39.102Z,99568.59
2022-10-11T08:13:06.929Z,99572.38
2022-10-11T08:15:34.622Z,99574.69
2022-10-11T08:18:05.271Z,99572.84
2022-10-11T08:20:33.114Z,99567.88
2022-10-11T08:23:00.833Z,99580.81
2022-10-11T08:25:29.947Z,99572.09
2022-10-11T08:27:57.689Z,99575.06
2022-10-11T08:30:25.444Z,99578.25
2022-10-11T08:32:53.135Z,99574.81
2022-10-11T08:35:20.849Z,99580.09
2022-10-11T08:37:48.558Z,99575.38
2022-10-11T08:40:17.658Z,99569.03
2022-10-11T08:42:54.401Z,99563.75
2022-10-11T08:45:32.218Z,99567.34
2022-10-11T08:48:09.438Z,99564.16
2022-10-11T08:50:39.062Z,99558.19
2022-10-11T08:53:15.421Z,99562.88
2022-10-11T08:55:49.080Z,99563.56
2022-10-11T08:58:22.660Z,99567.56
2022-10-11T09:00:54.963Z,99566.22
2022-10-11T09:03:31.751Z,99561.38
2022-10-11T09:06:08.613Z,99571.31
2022-10-11T09:08:50.621Z,99571.75
2022-10-11T09:11:29.614Z,99570.97
2022-10-11T09:14:14.206Z,99567.88
2022-10-11T09:16:57.027Z,99555.88
2022-10-11T09:19:45.401Z,99564.06
2022-10-11T09:22:24.790Z,99564.53
2022-10-11T09:25:06.240Z,99555.53
2022-10-11T09:28:01.409Z,99557.63
2022-10-11T09:30:28.187Z,99569.31
2022-10-11T09:33:04.852Z,99560.50
2022-10-11T09:35:38.842Z,99553.31
2022-10-11T09:38:12.653Z,99558.31
2022-10-11T09:40:52.325Z,99564.50
2022-10-11T09:43:20.090Z,99553.22
2022-10-11T09:45:49.746Z,99561.22
2022-10-11T09:48:21.326Z,99564.94
2022-10-11T09:50:50.176Z,99558.97
2022-10-11T09:53:19.296Z,99559.50
2022-10-11T09:55:53.003Z,99556.56
2022-10-11T09:58:29.940Z,99566.56
2022-10-11T10:01:07.404Z,99556.09
2022-10-11T10:03:37.093Z,99556.97
2022-10-11T10:06:10.687Z,99558.25
2022-10-11T10:08:38.859Z,99555.28
2022-10-11T10:11:08.585Z,99552.03
2022-10-11T10:13:45.582Z,99559.16
2022-10-11T10:16:26.817Z,99546.38
2022-10-11T10:18:56.762Z,99554.69
2022-10-11T10:21:48.659Z,99555.22
2022-10-11T10:24:21.876Z,99550.53
2022-10-11T10:27:08.852Z,99545.91
2022-10-11T10:29:36.771Z,99539.06
2022-10-11T10:32:14.712Z,99550.41
2022-10-11T10:34:59.229Z,99542.03
2022-10-11T10:37:33.332Z,99540.16
2022-10-11T10:40:02.899Z,99543.59
2022-10-11T10:42:30.634Z,99546.78
2022-10-11T10:44:59.465Z,99546.53
2022-10-11T10:47:58.783Z,99543.22
2022-10-11T10:50:31.910Z,99553.13
2022-10-11T10:53:14.004Z,99552.44
2022-10-11T10:55:44.372Z,99547.47
2022-10-11T10:58:26.110Z,99550.34
2022-10-11T11:00:59.806Z,99548.00
2022-10-11T11:03:35.234Z,99543.22
2022-10-11T11:06:06.137Z,99537.00
2022-10-11T11:08:48.047Z,99542.63
2022-10-11T11:11:32.367Z,99540.09
2022-10-11T11:14:10.069Z,99541.09
2022-10-11T11:16:44.697Z,99540.09
2022-10-11T11:19:30.428Z,99535.69
2022-10-11T11:22:03.051Z,99530.69
2022-10-11T11:24:43.319Z,99531.69
2022-10-11T11:27:20.229Z,99529.22
2022-10-11T11:29:57.299Z,99531.16
2022-10-11T11:32:35.780Z,99531.31
2022-10-11T11:35:10.794Z,99521.22
2022-10-11T11:37:41.469Z,99520.00
2022-10-11T11:40:17.841Z,99527.16
2022-10-11T11:42:49.557Z,99520.25
2022-10-11T11:45:22.665Z,99516.94
2022-10-11T11:48:00.725Z,99522.47
2022-10-11T11:50:34.552Z,99519.66
2022-10-11T11:53:09.078Z,99521.19
2022-10-11T11:55:45.399Z,99525.84
2022-10-11T11:58:28.649Z,99523.16
2022-10-11T12:01:03.776Z,99525.09
2022-10-11T12:03:40.624Z,99523.59
2022-10-11T12:06:36.114Z,99521.41
2022-10-11T12:09:20.448Z,99521.41
2022-10-11T12:11:55.610Z,99521.56
2022-10-11T12:14:36.885Z,99523.75
2022-10-11T12:17:18.290Z,99521.66
2022-10-11T12:20:04.621Z,99524.69
2022-10-11T12:22:53.694Z,99526.03
2022-10-11T12:25:50.327Z,99524.47
2022-10-11T12:29:00.987Z,99518.72
2022-10-11T12:31:31.516Z,99513.22
2022-10-11T12:34:22.082Z,99520.00
2022-10-11T12:36:51.613Z,99514.75
2022-10-11T12:39:47.593Z,99522.47
2022-10-11T12:42:28.097Z,99518.41
2022-10-11T12:45:32.870Z,99521.56
2022-10-11T12:48:37.134Z,99519.84
2022-10-11T12:51:26.586Z,99512.84
2022-10-11T12:54:27.467Z,99517.88
2022-10-11T12:57:24.007Z,99511.50
2022-10-11T12:59:51.845Z,99510.75
2022-10-11T13:02:28.972Z,99506.59
2022-10-11T13:05:08.098Z,99500.09
2022-10-11T13:07:36.603Z,99496.34
2022-10-11T13:10:09.318Z,99508.97
2022-10-11T13:12:43.958Z,99501.47
2022-10-11T13:15:15.466Z,99506.66
2022-10-11T13:17:43.492Z,99500.97
2022-10-11T13:20:18.682Z,99497.56
2022-10-11T13:22:49.649Z,99496.22
2022-10-11T13:25:20.989Z,99505.31
2022-10-11T13:27:52.306Z,99501.81
2022-10-11T13:30:27.952Z,99504.16
2022-10-11T13:32:56.449Z,99500.28
2022-10-11T13:35:31.229Z,99496.84
2022-10-11T13:37:59.334Z,99496.72
2022-10-11T13:40:28.065Z,99494.22
2022-10-11T13:42:57.847Z,99493.31
2022-10-11T13:45:30.475Z,99492.66
2022-10-11T13:47:59.049Z,99491.84
2022-10-11T13:50:32.205Z,99499.78
2022-10-11T13:53:01.795Z,99492.69
2022-10-11T13:55:33.499Z,99495.88
2022-10-11T13:58:04.645Z,99488.38
2022-10-11T14:00:35.001Z,99492.09
2022-10-11T14:03:08.086Z,99484.25
2022-10-11T14:05:38.841Z,99488.47
2022-10-11T14:08:08.857Z,99486.47
2022-10-11T14:10:36.749Z,99487.44
2022-10-11T14:13:21.670Z,99494.94
2022-10-11T14:16:00.434Z,99490.78
2022-10-11T14:18:48.301Z,99491.94
2022-10-11T14:21:35.666Z,99485.34
2022-10-11T14:24:06.453Z,99479.72
2022-10-11T14:26:37.232Z,99485.03
2022-10-11T14:29:09.559Z,99485.38
2022-10-11T14:31:41.741Z,99488.25
2022-10-11T14:34:18.767Z,99482.50
2022-10-11T14:36:46.620Z,99479.00
2022-10-11T14:39:21.241Z,99481.84
2022-10-11T14:41:49.772Z,99485.72
2022-10-11T14:44:20.579Z,99482.25
2022-10-11T14:46:50.752Z,99479.84
2022-10-11T14:49:20.138Z,99474.28
2022-10-11T14:51:50.003Z,99479.44
2022-10-11T14:54:22.342Z,99484.19
2022-10-11T14:56:50.810Z,99489.31
2022-10-11T14:59:22.156Z,99484.22
2022-10-11T15:01:51.872Z,99485.75
2022-10-11T15:04:19.752Z,99491.72
2022-10-11T15:06:51.775Z,99471.38
2022-10-11T15:09:21.202Z,99482.69
2022-10-11T15:11:49.899Z,99478.31
2022-10-11T15:14:20.677Z,99472.59
2022-10-11T15:16:50.060Z,99476.19
2022-10-11T15:19:19.304Z,99466.66
2022-10-11T15:21:48.113Z,99472.69
2022-10-11T15:24:16.291Z,99478.25
2022-10-11T15:26:45.110Z,99479.88
2022-10-11T15:29:13.555Z,99475.59
2022-10-11T15:31:41.272Z,99477.84
2022-10-11T15:34:11.123Z,99472.56
2022-10-11T15:36:41.759Z,99474.13
2022-10-11T15:39:24.240Z,99475.16
2022-10-11T15:41:52.035Z,99466.75
2022-10-11T15:44:19.849Z,99472.69
2022-10-11T15:46:47.589Z,99471.53
2022-10-11T15:49:17.433Z,99472.03
2022-10-11T15:51:45.218Z,99463.69
2022-10-11T15:54:12.930Z,99470.16
2022-10-11T15:56:40.624Z,99466.41
2022-10-11T15:59:08.341Z,99464.59
2022-10-11T16:01:36.382Z,99473.38
2022-10-11T16:04:04.283Z,99461.97
2022-10-11T16:06:33.547Z,99461.81
2022-10-11T16:09:01.269Z,99464.63
2022-10-11T16:11:29.155Z,99469.91
2022-10-11T16:13:57.279Z,99467.97
2022-10-11T16:16:25.113Z,99467.56
2022-10-11T16:18:53.000Z,99463.66
2022-10-11T16:21:21.514Z,99459.69
2022-10-11T16:23:50.595Z,99470.47
2022-10-11T16:26:18.311Z,99465.03
2022-10-11T16:28:47.561Z,99463.00
2022-10-11T16:31:18.189Z,99475.31
2022-10-11T16:33:48.761Z,99470.50
2022-10-11T16:36:36.100Z,99472.44
2022-10-11T16:39:08.677Z,99477.25
2022-10-11T16:41:36.443Z,99470.94
2022-10-11T16:44:04.462Z,99479.81
2022-10-11T16:46:32.695Z,99475.06
2022-10-11T16:49:01.445Z,99470.53
2022-10-11T16:51:29.199Z,99480.88
2022-10-11T16:53:56.916Z,99476.38
2022-10-11T16:56:26.109Z,99468.88
2022-10-11T16:58:54.720Z,99472.34
2022-10-11T17:01:23.108Z,99480.28
2022-10-11T17:03:51.286Z,99473.13
2022-10-11T17:06:19.380Z,99481.59
2022-10-11T17:08:47.264Z,99485.47
2022-10-11T17:11:16.669Z,99479.69
2022-10-11T17:13:46.134Z,99470.06
2022-10-11T17:16:13.908Z,99469.41
2022-10-11T17:18:41.712Z,99474.97
2022-10-11T17:21:12.767Z,99473.41
2022-10-11T17:23:40.907Z,99473.31
2022-10-11T17:26:13.614Z,99468.59
2022-10-11T17:28:41.668Z,99465.91
2022-10-11T17:31:10.812Z,99466.59
2022-10-11T17:33:39.189Z,99473.41
2022-10-11T17:36:16.392Z,99465.34
2022-10-11T17:38:45.083Z,99464.75
2022-10-11T17:41:12.982Z,99468.78
2022-10-11T17:43:41.004Z,99463.28
2022-10-11T17:46:12.820Z,99466.03
2022-10-11T17:48:40.869Z,99478.91
2022-10-11T17:51:09.834Z,99481.78
2022-10-11T17:53:38.335Z,99477.50
2022-10-11T17:56:07.701Z,99476.22
2022-10-11T17:58:35.679Z,99479.09
2022-10-11T18:01:05.057Z,99478.69
2022-10-11T18:03:34.695Z,99478.78
2022-10-11T18:06:03.673Z,99486.31
2022-10-11T18:08:34.286Z,99492.63
2022-10-11T18:11:04.619Z,99485.75
2022-10-11T18:13:32.619Z,99495.88
2022-10-11T18:16:00.314Z,99487.31
2022-10-11T18:18:27.975Z,99489.00
2022-10-11T18:20:57.047Z,99492.16
2022-10-11T18:23:24.724Z,99494.22
2022-10-11T18:25:52.422Z,99485.22
2022-10-11T18:28:20.517Z,99481.22
2022-10-11T18:30:48.500Z,99486.59
2022-10-11T18:33:17.162Z,99480.22
2022-10-11T18:35:44.919Z,99480.53
2022-10-11T18:38:14.045Z,99491.00
2022-10-11T18:40:46.873Z,99484.97
2022-10-11T18:43:14.944Z,99488.66
2022-10-11T18:45:42.658Z,99485.09
2022-10-11T18:48:12.790Z,99481.53
2022-10-11T18:50:40.519Z,99477.25
2022-10-11T18:53:08.234Z,99479.59
2022-10-11T18:55:37.373Z,99494.97
2022-10-11T18:58:05.108Z,99485.34
2022-10-11T19:00:41.381Z,99490.56
2022-10-11T19:03:09.419Z,99483.53
2022-10-11T19:05:39.463Z,99489.09
2022-10-11T19:08:07.268Z,99488.91
2022-10-11T19:10:35.210Z,99479.06
2022-10-11T19:13:04.308Z,99478.78
2022-10-11T19:15:32.264Z,99472.09
2022-10-11T19:17:59.939Z,99467.97
2022-10-11T19:20:27.638Z,99469.81
2022-10-11T19:22:55.435Z,99468.50
2022-10-11T19:25:23.728Z,99474.09
2022-10-11T19:27:51.406Z,99476.75
2022-10-11T19:30:21.724Z,99475.41
2022-10-11T19:32:49.429Z,99481.06
2022-10-11T19:35:19.907Z,99473.03
2022-10-11T19:37:47.907Z,99473.47
2022-10-11T19:40:15.632Z,99471.38
2022-10-11T19:42:43.307Z,99474.69
2022-10-11T19:45:11.355Z,99482.25
2022-10-11T19:47:40.415Z,99478.50
2022-10-11T19:50:11.128Z,99487.16
2022-10-11T19:52:44.088Z,99488.78
2022-10-11T19:55:12.562Z,99483.81
2022-10-11T19:57:40.256Z,99479.03
2022-10-11T20:00:09.500Z,99482.22
2022-10-11T20:02:37.266Z,99483.28
2022-10-11T20:05:07.241Z,99482.03
2022-10-11T20:07:36.712Z,99474.94
2022-10-11T20:10:05.251Z,99489.50
2022-10-11T20:12:34.247Z,99495.50
2022-10-11T20:15:02.282Z,99490.56
2022-10-11T20:17:43.976Z,99499.25
2022-10-11T20:20:13.189Z,99498.47
2022-10-11T20:22:40.892Z,99503.22
2022-10-11T20:25:09.515Z,99503.28
2022-10-11T20:27:37.211Z,99497.78
2022-10-11T20:30:05.906Z,99502.00
2022-10-11T20:32:34.209Z,99496.56
2022-10-11T20:35:02.234Z,99500.59
2022-10-11T20:37:31.591Z,99500.47
2022-10-11T20:39:59.469Z,99496.56
2022-10-11T20:42:29.742Z,99496.69
2022-10-11T20:44:58.995Z,99496.81
2022-10-11T20:47:26.778Z,99505.53
2022-10-11T20:49:54.467Z,99497.41
2022-10-11T20:52:22.188Z,99504.09
2022-10-11T20:54:51.227Z,99503.03
2022-10-11T20:57:18.969Z,99504.09
2022-10-11T20:59:46.646Z,99502.38
2022-10-11T21:02:18.699Z,99508.88
2022-10-11T21:04:46.812Z,99504.13
2022-10-11T21:07:14.505Z,99509.38
2022-10-11T21:09:42.220Z,99497.34
2022-10-11T21:12:11.258Z,99498.34
2022-10-11T21:14:38.933Z,99502.78
2022-10-11T21:17:06.669Z,99497.59
2022-10-11T21:19:34.390Z,99490.56
2022-10-11T21:22:02.070Z,99495.84
2022-10-11T21:24:29.780Z,99487.25
2022-10-11T21:27:00.611Z,99489.16
2022-10-11T21:29:30.571Z,99486.94
2022-10-11T21:31:58.278Z,99489.16
2022-10-11T21:34:25.965Z,99485.25
2022-10-11T21:36:53.614Z,99487.81
2022-10-11T21:39:21.568Z,99484.88
2022-10-11T21:41:49.225Z,99487.25
2022-10-11T21:44:17.120Z,99490.03
2022-10-11T21:49:33.915Z,99479.72
2022-10-11T21:52:01.778Z,99480.34
2022-10-11T21:54:29.487Z,99478.69
2022-10-11T21:56:57.169Z,99486.13
2022-10-11T21:59:24.926Z,99483.44
2022-10-11T22:01:58.088Z,99483.50
2022-10-11T22:04:28.539Z,99481.78
2022-10-11T22:06:56.409Z,99480.41
2022-10-11T22:09:24.242Z,99487.44
2022-10-11T22:11:51.942Z,99477.41
2022-10-11T22:14:19.674Z,99471.31
2022-10-11T22:16:47.337Z,99472.34
2022-10-11T22:19:16.396Z,99476.78
2022-10-11T22:21:45.192Z,99485.09
2022-10-11T22:24:13.737Z,99480.47
2022-10-11T22:26:41.560Z,99477.72
2022-10-11T22:29:09.538Z,99471.69
2022-10-11T22:31:37.257Z,99471.59
2022-10-11T22:34:04.950Z,99467.25
2022-10-11T22:36:34.561Z,99469.22
2022-10-11T22:39:07.487Z,99468.94
2022-10-11T22:41:35.894Z,99469.66
2022-10-11T22:44:04.174Z,99466.31
2022-10-11T22:46:32.829Z,99475.31
2022-10-11T22:49:00.484Z,99464.28
2022-10-11T22:51:28.200Z,99465.56
2022-10-11T22:53:57.228Z,99454.91
2022-10-11T22:56:24.966Z,99465.91
2022-10-11T22:58:52.626Z,99461.50
2022-10-11T23:01:20.338Z,99455.28
2022-10-11T23:03:49.998Z,99451.38
2022-10-11T23:06:18.388Z,99450.69
2022-10-11T23:08:46.020Z,99453.53
2022-10-11T23:11:15.042Z,99449.25
2022-10-11T23:13:42.721Z,99453.88
2022-10-11T23:16:14.735Z,99445.41
2022-10-11T23:18:42.630Z,99450.97
2022-10-11T23:21:10.443Z,99444.09
2022-10-11T23:23:39.608Z,99444.09
2022-10-11T23:26:09.539Z,99440.97
2022-10-11T23:28:39.067Z,99444.88
2022-10-11T23:31:08.421Z,99453.53
2022-10-11T23:33:36.394Z,99444.28
2022-10-11T23:36:04.779Z,99453.78
2022-10-11T23:38:32.676Z,99447.53
2022-10-11T23:41:00.466Z,99442.09
2022-10-11T23:43:28.577Z,99445.09
2022-10-11T23:45:57.602Z,99443.66
2022-10-11T23:48:25.294Z,99445.97
2022-10-11T23:50:53.036Z,99451.16
2022-10-11T23:53:20.850Z,99442.25
2022-10-11T23:55:48.541Z,99447.63
2022-10-11T23:58:16.229Z,99435.69
