createdAt,value
2023-01-29T00:01:00.366Z,4.1
2023-01-29T00:02:16.654Z,4.5
2023-01-29T00:03:32.957Z,4.3
2023-01-29T00:04:49.244Z,4.4
2023-01-29T00:06:05.536Z,4.2
2023-01-29T00:07:21.832Z,4.5
2023-01-29T00:08:38.123Z,4.6
2023-01-29T00:09:54.415Z,4.5
2023-01-29T00:11:10.714Z,4.3
2023-01-29T00:12:26.027Z,4.4
2023-01-29T00:13:42.317Z,4.3
2023-01-29T00:14:58.619Z,4.1
2023-01-29T00:16:14.920Z,4.4
2023-01-29T00:17:31.220Z,4.4
2023-01-29T00:20:03.792Z,4
2023-01-29T00:21:20.100Z,4.4
2023-01-29T00:22:36.385Z,4.4
2023-01-29T00:23:52.685Z,4
2023-01-29T00:25:08.979Z,4.2
2023-01-29T00:26:25.279Z,4.4
2023-01-29T00:27:41.574Z,4.1
2023-01-29T00:28:56.878Z,4.3
2023-01-29T00:30:13.171Z,4.5
2023-01-29T00:31:29.466Z,4.5
2023-01-29T00:32:45.759Z,4.5
2023-01-29T00:34:02.055Z,4.6
2023-01-29T00:35:18.354Z,4.9
2023-01-29T00:36:34.645Z,4.3
2023-01-29T00:37:50.952Z,4.2
2023-01-29T00:39:07.242Z,4.7
2023-01-29T00:40:23.539Z,4.2
2023-01-29T00:41:39.837Z,4.5
2023-01-29T00:42:56.126Z,4.2
2023-01-29T00:44:12.416Z,4.3
2023-01-29T00:45:27.726Z,4.1
2023-01-29T00:46:44.028Z,4.3
2023-01-29T00:48:00.314Z,4.3
2023-01-29T00:49:16.606Z,3.9
2023-01-29T00:50:32.909Z,3.9
2023-01-29T00:51:49.194Z,4.1
2023-01-29T00:53:05.495Z,3.8
2023-01-29T00:54:21.784Z,4.1
2023-01-29T00:55:38.086Z,4.2
2023-01-29T00:56:54.383Z,4.1
2023-01-29T00:58:10.681Z,4.3
2023-01-29T00:59:26.979Z,4.2
2023-01-29T01:00:43.272Z,4.3
2023-01-29T01:01:58.574Z,4.1
2023-01-29T01:03:14.874Z,4.4
2023-01-29T01:04:31.168Z,4.3
2023-01-29T01:05:47.457Z,4.3
2023-01-29T01:07:03.753Z,4.6
2023-01-29T01:08:20.044Z,4.3
2023-01-29T01:09:36.339Z,4.4
2023-01-29T01:10:52.642Z,4.3
2023-01-29T01:12:08.935Z,4.6
2023-01-29T01:13:25.232Z,4.7
2023-01-29T01:14:41.544Z,4.8
2023-01-29T01:15:57.815Z,4.5
2023-01-29T01:17:14.114Z,4.4
2023-01-29T01:18:29.432Z,4.8
2023-01-29T01:19:45.727Z,4.5
2023-01-29T01:21:02.010Z,4.6
2023-01-29T01:22:18.303Z,4.5
2023-01-29T01:23:34.602Z,4.6
2023-01-29T01:24:50.914Z,4.4
2023-01-29T01:26:07.207Z,4.7
2023-01-29T01:27:23.492Z,4.3
2023-01-29T01:28:39.788Z,4.9
2023-01-29T01:29:56.085Z,4.8
2023-01-29T01:31:12.372Z,4.7
2023-01-29T01:32:28.671Z,4.8
2023-01-29T01:33:44.972Z,5.1
2023-01-29T01:35:00.271Z,4.8
2023-01-29T01:36:16.570Z,5.3
2023-01-29T01:37:32.868Z,4.9
2023-01-29T01:38:49.157Z,5.1
2023-01-29T01:40:05.457Z,5.2
2023-01-29T01:41:21.000Z,5.2
2023-01-29T01:42:38.042Z,5.3
2023-01-29T01:43:54.348Z,5.6
2023-01-29T01:45:10.628Z,5.6
2023-01-29T01:46:26.926Z,5.2
2023-01-29T01:47:43.229Z,5
2023-01-29T01:48:59.517Z,5.2
2023-01-29T01:50:15.825Z,5.4
2023-01-29T01:51:31.132Z,5.4
2023-01-29T01:52:47.417Z,5.2
2023-01-29T01:54:03.718Z,5.7
2023-01-29T01:55:20.014Z,5.2
2023-01-29T01:56:36.299Z,5.3
2023-01-29T01:57:52.610Z,5.7
2023-01-29T01:59:08.909Z,5.4
2023-01-29T02:00:25.192Z,5.8
2023-01-29T02:01:41.489Z,5.3
2023-01-29T02:02:57.783Z,5.5
2023-01-29T02:04:14.088Z,5.4
2023-01-29T02:05:30.378Z,5.6
2023-01-29T02:06:46.674Z,5.2
2023-01-29T02:08:01.972Z,5.6
2023-01-29T02:09:18.273Z,5.7
2023-01-29T02:10:34.561Z,5.7
2023-01-29T02:11:50.856Z,5.8
2023-01-29T02:13:07.165Z,6.4
2023-01-29T02:14:23.451Z,5.9
2023-01-29T02:15:39.743Z,5.7
2023-01-29T02:16:56.043Z,5.6
2023-01-29T02:18:12.348Z,6
2023-01-29T02:19:28.629Z,5.5
2023-01-29T02:20:44.934Z,5.9
2023-01-29T02:22:01.226Z,5.9
2023-01-29T02:23:17.522Z,6
2023-01-29T02:24:32.835Z,6.1
2023-01-29T02:25:49.123Z,5.9
2023-01-29T02:27:05.419Z,5.7
2023-01-29T02:28:21.715Z,5.8
2023-01-29T02:29:38.026Z,5.7
2023-01-29T02:30:54.295Z,6.1
2023-01-29T02:32:10.603Z,6.3
2023-01-29T02:33:26.902Z,6.2
2023-01-29T02:34:43.194Z,6.2
2023-01-29T02:35:59.485Z,6.2
2023-01-29T02:37:15.786Z,6.2
2023-01-29T02:38:32.079Z,6.2
2023-01-29T02:39:48.374Z,5.9
2023-01-29T02:41:03.671Z,6.2
2023-01-29T02:42:19.975Z,6.5
2023-01-29T02:43:36.262Z,6.7
2023-01-29T02:44:52.567Z,6.6
2023-01-29T02:46:08.864Z,6.4
2023-01-29T02:47:25.155Z,5.8
2023-01-29T02:48:41.453Z,6.2
2023-01-29T02:49:57.743Z,6.5
2023-01-29T02:51:14.050Z,6.5
2023-01-29T02:52:30.342Z,6.5
2023-01-29T02:53:46.641Z,6.4
2023-01-29T02:55:02.927Z,7.1
2023-01-29T02:56:19.223Z,6.9
2023-01-29T02:57:34.533Z,6.8
2023-01-29T02:58:50.829Z,6.8
2023-01-29T03:00:07.127Z,6.6
2023-01-29T03:01:23.415Z,6.7
2023-01-29T03:02:39.723Z,6.7
2023-01-29T03:03:56.002Z,7.2
2023-01-29T03:05:12.311Z,7.1
2023-01-29T03:06:28.599Z,6.5
2023-01-29T03:07:44.893Z,7
2023-01-29T03:09:01.188Z,6.9
2023-01-29T03:10:17.501Z,7.6
2023-01-29T03:11:33.777Z,6.8
2023-01-29T03:12:50.081Z,6.7
2023-01-29T03:14:05.394Z,7.2
2023-01-29T03:15:21.674Z,7
2023-01-29T03:16:37.978Z,6.7
2023-01-29T03:17:54.259Z,7.1
2023-01-29T03:19:10.570Z,7.2
2023-01-29T03:20:26.865Z,6.8
2023-01-29T03:21:43.152Z,7.1
2023-01-29T03:22:59.458Z,6.5
2023-01-29T03:24:15.742Z,7.3
2023-01-29T03:25:32.054Z,7.5
2023-01-29T03:26:48.327Z,7.4
2023-01-29T03:28:04.627Z,7.4
2023-01-29T03:29:20.917Z,7.5
2023-01-29T03:30:36.226Z,7.1
2023-01-29T03:31:52.527Z,7.4
2023-01-29T03:33:08.842Z,7
2023-01-29T03:34:25.123Z,7.4
2023-01-29T03:35:41.414Z,7.3
2023-01-29T03:36:57.720Z,6.7
2023-01-29T03:38:14.007Z,7.5
2023-01-29T03:39:30.304Z,7
2023-01-29T03:40:46.586Z,7.5
2023-01-29T03:42:02.879Z,7.2
2023-01-29T03:43:19.187Z,7.2
2023-01-29T03:44:35.485Z,7
2023-01-29T03:45:51.770Z,7
2023-01-29T03:47:07.092Z,7.1
2023-01-29T03:48:23.393Z,7.3
2023-01-29T03:49:39.667Z,7.6
2023-01-29T03:50:55.962Z,7.3
2023-01-29T03:52:12.265Z,7.5
2023-01-29T03:53:28.552Z,7.4
2023-01-29T03:54:44.856Z,7.5
2023-01-29T03:56:01.141Z,7.4
2023-01-29T03:57:17.447Z,7.5
2023-01-29T03:58:33.741Z,7.7
2023-01-29T03:59:50.026Z,7.2
2023-01-29T04:01:06.324Z,7.8
2023-01-29T04:02:22.625Z,7.4
2023-01-29T04:03:37.928Z,7.6
2023-01-29T04:04:54.237Z,7.5
2023-01-29T04:06:10.522Z,7.8
2023-01-29T04:07:26.828Z,7.2
2023-01-29T04:08:43.115Z,7.9
2023-01-29T04:09:59.401Z,7.8
2023-01-29T04:11:14.726Z,7.8
2023-01-29T04:12:31.020Z,7.8
2023-01-29T04:13:47.316Z,8
2023-01-29T04:15:03.606Z,7.9
2023-01-29T04:16:19.901Z,7.9
2023-01-29T04:17:36.203Z,7.4
2023-01-29T04:18:52.501Z,8
2023-01-29T04:20:08.785Z,7.7
2023-01-29T04:21:25.080Z,7.8
2023-01-29T04:22:41.375Z,7.5
2023-01-29T04:23:57.683Z,7.6
2023-01-29T04:25:13.972Z,7.6
2023-01-29T04:26:30.265Z,7.5
2023-01-29T04:27:45.573Z,7.7
2023-01-29T04:29:01.887Z,7.4
2023-01-29T04:30:18.177Z,7.6
2023-01-29T04:31:34.476Z,7.2
2023-01-29T04:32:50.767Z,7.3
2023-01-29T04:34:07.057Z,7.3
2023-01-29T04:35:23.364Z,7.6
2023-01-29T04:36:39.654Z,7.8
2023-01-29T04:37:55.935Z,8
2023-01-29T04:39:12.241Z,8
2023-01-29T04:40:28.532Z,7.8
2023-01-29T04:41:44.827Z,7.9
2023-01-29T04:43:01.116Z,7
2023-01-29T04:44:16.449Z,8
2023-01-29T04:45:32.737Z,6.8
2023-01-29T04:46:49.017Z,7.8
2023-01-29T04:48:05.325Z,7.3
2023-01-29T04:49:21.621Z,7.4
2023-01-29T04:50:37.909Z,7.7
2023-01-29T04:51:54.210Z,7.9
2023-01-29T04:53:10.495Z,7.8
2023-01-29T04:54:26.808Z,7.1
2023-01-29T04:55:43.089Z,7.4
2023-01-29T04:56:59.374Z,7.5
2023-01-29T04:58:15.669Z,7.2
2023-01-29T04:59:31.981Z,7.7
2023-01-29T05:00:47.286Z,7.5
2023-01-29T05:02:03.582Z,7.5
2023-01-29T05:03:19.874Z,7.5
2023-01-29T05:04:36.168Z,7.9
2023-01-29T05:05:52.467Z,7
2023-01-29T05:07:08.771Z,7.3
2023-01-29T05:08:25.064Z,7.4
2023-01-29T05:09:41.353Z,7.5
2023-01-29T05:10:57.641Z,7.1
2023-01-29T05:12:13.933Z,7.7
2023-01-29T05:13:30.239Z,7.2
2023-01-29T05:14:46.539Z,6.9
2023-01-29T05:16:02.820Z,7.2
2023-01-29T05:17:18.141Z,7.1
2023-01-29T05:18:34.425Z,7.3
2023-01-29T05:19:50.735Z,7.6
2023-01-29T05:21:07.023Z,7.2
2023-01-29T05:22:23.312Z,7.2
2023-01-29T05:23:39.607Z,6.8
2023-01-29T05:24:55.921Z,7.1
2023-01-29T05:26:12.210Z,7.4
2023-01-29T05:27:28.493Z,7
2023-01-29T05:28:44.782Z,6.8
2023-01-29T05:30:01.090Z,6.7
2023-01-29T05:31:17.384Z,6.5
2023-01-29T05:32:33.675Z,7.1
2023-01-29T05:33:48.989Z,7.4
2023-01-29T05:35:05.279Z,6.9
2023-01-29T05:36:21.575Z,7.9
2023-01-29T05:37:37.871Z,7.3
2023-01-29T05:38:54.175Z,6.8
2023-01-29T05:40:10.461Z,7.2
2023-01-29T05:41:26.748Z,6.8
2023-01-29T05:42:43.055Z,6.6
2023-01-29T05:43:59.341Z,7
2023-01-29T05:45:15.660Z,7
2023-01-29T05:46:31.946Z,7.1
2023-01-29T05:47:48.238Z,7.3
2023-01-29T05:49:04.527Z,7
2023-01-29T05:50:19.857Z,6.7
2023-01-29T05:51:36.135Z,7.3
2023-01-29T05:52:52.437Z,6.7
2023-01-29T05:54:08.714Z,6.9
2023-01-29T05:55:25.011Z,7.2
2023-01-29T05:56:41.318Z,7.4
2023-01-29T05:57:57.616Z,7.3
2023-01-29T05:59:13.899Z,6.8
2023-01-29T06:00:30.207Z,6.9
2023-01-29T06:01:46.489Z,6.7
2023-01-29T06:03:02.782Z,6.9
2023-01-29T06:04:19.090Z,7.3
2023-01-29T06:05:35.373Z,6.9
2023-01-29T06:06:50.691Z,7.4
2023-01-29T06:08:06.983Z,7.4
2023-01-29T06:09:23.288Z,7.3
2023-01-29T06:10:39.578Z,6.9
2023-01-29T06:11:55.874Z,6.8
2023-01-29T06:13:12.178Z,7.1
2023-01-29T06:14:28.469Z,7
2023-01-29T06:15:44.749Z,6.7
2023-01-29T06:17:00.987Z,7.1
2023-01-29T06:18:17.294Z,6.9
2023-01-29T06:19:33.588Z,6.8
2023-01-29T06:20:49.890Z,6.9
2023-01-29T06:22:06.124Z,7
2023-01-29T06:23:21.400Z,6.9
2023-01-29T06:24:37.681Z,7
2023-01-29T06:25:53.977Z,6.6
2023-01-29T06:27:10.289Z,7.3
2023-01-29T06:28:26.539Z,7
2023-01-29T06:29:42.781Z,7.5
2023-01-29T06:30:59.014Z,7
2023-01-29T06:32:15.262Z,6.9
2023-01-29T06:33:31.498Z,7.7
2023-01-29T06:34:47.751Z,6.9
2023-01-29T06:36:03.985Z,7.3
2023-01-29T06:37:20.223Z,7.5
2023-01-29T06:38:36.472Z,7
2023-01-29T06:39:51.718Z,7
2023-01-29T06:41:07.959Z,7.1
2023-01-29T06:42:24.210Z,7.2
2023-01-29T06:43:40.450Z,7.1
2023-01-29T06:44:56.699Z,7.4
2023-01-29T06:46:12.934Z,6.8
2023-01-29T06:47:29.165Z,7.2
2023-01-29T06:48:45.423Z,7.3
2023-01-29T06:50:01.645Z,7.3
2023-01-29T06:51:17.888Z,7
2023-01-29T06:52:34.136Z,7.8
2023-01-29T06:53:50.376Z,7.1
2023-01-29T06:55:06.609Z,7.5
2023-01-29T06:56:21.892Z,7.8
2023-01-29T06:57:38.121Z,7.5
2023-01-29T06:58:54.364Z,7.4
2023-01-29T07:00:10.590Z,7.8
2023-01-29T07:01:26.847Z,7.1
2023-01-29T07:02:43.088Z,7.4
2023-01-29T07:03:59.332Z,7.3
2023-01-29T07:05:15.578Z,7.3
2023-01-29T07:06:31.803Z,7.8
2023-01-29T07:07:48.034Z,7.4
2023-01-29T07:09:04.278Z,7.4
2023-01-29T07:10:20.536Z,7.5
2023-01-29T07:11:36.760Z,7.6
2023-01-29T07:12:52.031Z,7.5
2023-01-29T07:14:08.262Z,7.6
2023-01-29T07:15:24.504Z,7.2
2023-01-29T07:16:40.749Z,7.7
2023-01-29T07:17:56.991Z,8.1
2023-01-29T07:19:13.224Z,7.7
2023-01-29T07:20:29.480Z,7.9
2023-01-29T07:21:45.702Z,7.9
2023-01-29T07:23:01.953Z,7.6
2023-01-29T07:24:18.192Z,7.9
2023-01-29T07:25:34.429Z,7.8
2023-01-29T07:26:50.670Z,7.8
2023-01-29T07:28:06.918Z,7.7
2023-01-29T07:29:22.185Z,7.9
2023-01-29T07:30:38.412Z,7.8
2023-01-29T07:31:54.657Z,7.9
2023-01-29T07:33:10.887Z,8.1
2023-01-29T07:34:27.145Z,7.9
2023-01-29T07:35:43.383Z,7.8
2023-01-29T07:36:59.629Z,7.9
2023-01-29T07:38:15.871Z,8.1
2023-01-29T07:39:32.112Z,7.9
2023-01-29T07:40:48.351Z,7.8
2023-01-29T07:42:04.591Z,7.5
2023-01-29T07:43:20.824Z,7.3
2023-01-29T07:44:37.072Z,7.5
2023-01-29T07:45:52.334Z,8
2023-01-29T07:47:08.578Z,7.6
2023-01-29T07:48:24.807Z,7.7
2023-01-29T07:49:41.057Z,8.2
2023-01-29T07:50:57.286Z,7.7
2023-01-29T07:52:13.529Z,7.7
2023-01-29T07:53:29.766Z,7.3
2023-01-29T07:54:46.011Z,7.9
2023-01-29T07:57:18.497Z,7.4
2023-01-29T07:58:34.737Z,7.6
2023-01-29T07:59:50.979Z,7.4
2023-01-29T08:01:07.206Z,8
2023-01-29T08:02:22.477Z,7.9
2023-01-29T08:03:38.717Z,8.2
2023-01-29T08:04:54.964Z,8.2
2023-01-29T08:06:11.192Z,7.6
2023-01-29T08:07:27.428Z,7.6
2023-01-29T08:08:43.682Z,7.7
2023-01-29T08:09:59.915Z,8
2023-01-29T08:11:16.150Z,7.9
2023-01-29T08:12:32.401Z,8.2
2023-01-29T08:13:48.648Z,8.6
2023-01-29T08:15:04.873Z,8.2
2023-01-29T08:16:21.125Z,7.6
2023-01-29T08:17:37.373Z,8.3
2023-01-29T08:18:52.619Z,8.1
2023-01-29T08:20:08.868Z,8.4
2023-01-29T08:21:25.109Z,8.4
2023-01-29T08:22:41.337Z,7.9
2023-01-29T08:23:57.571Z,7.8
2023-01-29T08:25:13.824Z,8.3
2023-01-29T08:26:29.105Z,8.1
2023-01-29T08:27:45.320Z,8.3
2023-01-29T08:29:01.560Z,7.9
2023-01-29T08:30:17.799Z,7.8
2023-01-29T08:31:34.054Z,8.4
2023-01-29T08:32:50.301Z,8.4
2023-01-29T08:34:06.539Z,8.4
2023-01-29T08:35:22.774Z,8.4
2023-01-29T08:36:39.013Z,8.6
2023-01-29T08:37:55.249Z,8.3
2023-01-29T08:39:11.494Z,7.9
2023-01-29T08:40:27.743Z,8.3
2023-01-29T08:41:43.981Z,8
2023-01-29T08:42:59.239Z,8.1
2023-01-29T08:44:15.480Z,8.1
2023-01-29T08:45:31.728Z,8.5
2023-01-29T08:46:47.950Z,8.6
2023-01-29T08:48:04.197Z,8.6
2023-01-29T08:49:20.439Z,8.2
2023-01-29T08:50:36.682Z,8.4
2023-01-29T08:51:52.931Z,8
2023-01-29T08:53:09.178Z,8
2023-01-29T08:54:25.392Z,8.8
2023-01-29T08:55:41.637Z,8.2
2023-01-29T08:56:57.889Z,8.3
2023-01-29T08:58:14.132Z,8.4
2023-01-29T08:59:29.380Z,8.3
2023-01-29T09:00:45.614Z,8.5
2023-01-29T09:02:01.878Z,8.2
2023-01-29T09:03:18.097Z,8.1
2023-01-29T09:04:34.340Z,9.1
2023-01-29T09:05:50.586Z,8
2023-01-29T09:07:06.818Z,8
2023-01-29T09:08:23.057Z,8.5
2023-01-29T09:09:39.000Z,8.6
2023-01-29T09:10:55.548Z,8.7
2023-01-29T09:12:11.786Z,8.6
2023-01-29T09:13:28.022Z,8.7
2023-01-29T09:14:44.263Z,8.2
2023-01-29T09:15:59.545Z,8.8
2023-01-29T09:17:15.760Z,9.1
2023-01-29T09:18:32.007Z,8.6
2023-01-29T09:19:48.255Z,8.5
2023-01-29T09:21:04.496Z,8.5
2023-01-29T09:22:20.738Z,8.5
2023-01-29T09:23:36.977Z,7.9
2023-01-29T09:24:53.220Z,8.3
2023-01-29T09:26:09.450Z,8.4
2023-01-29T09:27:25.701Z,8.5
2023-01-29T09:28:41.936Z,8.2
2023-01-29T09:29:58.181Z,9.1
2023-01-29T09:31:14.410Z,8.5
2023-01-29T09:32:29.677Z,8.1
2023-01-29T09:33:45.925Z,8.8
2023-01-29T09:35:02.162Z,8.5
2023-01-29T09:36:18.398Z,8.4
2023-01-29T09:37:34.651Z,8.6
2023-01-29T09:38:50.873Z,9
2023-01-29T09:40:07.112Z,8.4
2023-01-29T09:41:23.351Z,8.8
2023-01-29T09:42:39.608Z,9
2023-01-29T09:43:55.841Z,8.7
2023-01-29T09:45:12.088Z,9.4
2023-01-29T09:46:28.324Z,9.3
2023-01-29T09:47:44.569Z,9.2
2023-01-29T09:48:59.814Z,9.1
2023-01-29T09:50:16.055Z,8.9
2023-01-29T09:51:32.317Z,9.4
2023-01-29T09:52:48.536Z,9.4
2023-01-29T09:54:04.789Z,9.1
2023-01-29T09:55:21.038Z,8.4
2023-01-29T09:56:37.263Z,9.2
2023-01-29T09:57:53.507Z,9.2
2023-01-29T09:59:09.746Z,8.4
2023-01-29T10:00:25.992Z,8.5
2023-01-29T10:01:42.234Z,9.5
2023-01-29T10:02:58.482Z,9.4
2023-01-29T10:04:14.709Z,8.6
2023-01-29T10:05:29.970Z,8.1
2023-01-29T10:06:46.211Z,9.1
2023-01-29T10:08:02.449Z,8.7
2023-01-29T10:09:18.698Z,8.2
2023-01-29T10:10:34.933Z,8.9
2023-01-29T10:11:51.176Z,8.8
2023-01-29T10:13:07.424Z,8.7
2023-01-29T10:14:23.664Z,8.9
2023-01-29T10:15:39.902Z,8.6
2023-01-29T10:16:56.151Z,8.4
2023-01-29T10:18:12.382Z,9.2
2023-01-29T10:19:28.620Z,8.9
2023-01-29T10:20:44.851Z,8.6
2023-01-29T10:22:00.132Z,8.6
2023-01-29T10:23:16.375Z,8.9
2023-01-29T10:24:32.590Z,9.2
2023-01-29T10:25:48.836Z,8.7
2023-01-29T10:27:05.072Z,8.3
2023-01-29T10:28:21.331Z,9.2
2023-01-29T10:29:37.554Z,9.4
2023-01-29T10:30:53.826Z,9.1
2023-01-29T10:32:10.050Z,9.3
2023-01-29T10:33:26.291Z,9
2023-01-29T10:34:42.548Z,8.8
2023-01-29T10:35:58.767Z,8.8
2023-01-29T10:37:15.011Z,8.7
2023-01-29T10:38:30.273Z,9.5
2023-01-29T10:39:46.502Z,9
2023-01-29T10:41:02.745Z,8.7
2023-01-29T10:42:18.984Z,9
2023-01-29T10:43:35.226Z,9.1
2023-01-29T10:44:51.470Z,8.4
2023-01-29T10:46:07.702Z,8.9
2023-01-29T10:47:23.945Z,8.9
2023-01-29T10:48:40.184Z,9
2023-01-29T10:49:56.428Z,8.5
2023-01-29T10:51:12.670Z,8.6
2023-01-29T10:52:28.925Z,8.7
2023-01-29T10:53:45.148Z,8.8
2023-01-29T10:56:16.645Z,8.6
2023-01-29T10:57:32.903Z,8.1
2023-01-29T10:58:49.131Z,8.6
2023-01-29T11:00:05.373Z,8.7
2023-01-29T11:01:21.619Z,8.6
2023-01-29T11:02:37.850Z,9.3
2023-01-29T11:03:54.091Z,9
2023-01-29T11:05:10.340Z,9.1
2023-01-29T11:06:26.581Z,8.7
2023-01-29T11:07:42.833Z,9.1
2023-01-29T11:08:59.059Z,8.9
2023-01-29T11:10:15.296Z,8.1
2023-01-29T11:11:30.567Z,8.4
2023-01-29T11:12:46.796Z,8.8
2023-01-29T11:14:03.050Z,8.6
2023-01-29T11:15:19.290Z,8.3
2023-01-29T11:16:35.560Z,8.6
2023-01-29T11:17:51.769Z,8.6
2023-01-29T11:19:08.007Z,8.7
2023-01-29T11:20:24.270Z,8.8
2023-01-29T11:21:40.485Z,8.2
2023-01-29T11:22:56.719Z,8.4
2023-01-29T11:24:12.961Z,8.6
2023-01-29T11:25:29.219Z,8
2023-01-29T11:26:45.452Z,8.3
2023-01-29T11:28:00.699Z,9.2
2023-01-29T11:29:16.940Z,8.1
2023-01-29T11:30:33.182Z,8.4
2023-01-29T11:31:49.427Z,8.4
2023-01-29T11:33:05.711Z,8
2023-01-29T11:34:21.912Z,8
2023-01-29T11:35:38.153Z,8.2
2023-01-29T11:36:54.396Z,8.2
2023-01-29T11:38:10.632Z,8.7
2023-01-29T11:39:26.873Z,8.2
2023-01-29T11:40:43.115Z,8.7
2023-01-29T11:41:59.391Z,8.2
2023-01-29T11:43:15.588Z,8.1
2023-01-29T11:44:30.886Z,8.4
2023-01-29T11:45:47.103Z,9
2023-01-29T11:47:03.346Z,8.5
2023-01-29T11:48:19.584Z,8.4
2023-01-29T11:49:35.811Z,8.1
2023-01-29T11:50:52.083Z,8.7
2023-01-29T11:52:08.301Z,8.6
2023-01-29T11:53:24.546Z,8.3
2023-01-29T11:54:40.811Z,8.4
2023-01-29T11:55:57.023Z,8.6
2023-01-29T11:57:13.252Z,8
2023-01-29T11:58:29.509Z,8.4
2023-01-29T11:59:45.753Z,8
2023-01-29T12:01:00.999Z,8.4
2023-01-29T12:02:17.230Z,8.3
2023-01-29T12:03:33.480Z,8.2
2023-01-29T12:04:49.716Z,8.3
2023-01-29T12:06:05.970Z,8.5
2023-01-29T12:07:22.203Z,8.2
2023-01-29T12:08:38.447Z,7.8
2023-01-29T12:09:54.682Z,8.2
2023-01-29T12:11:10.920Z,7.9
2023-01-29T12:12:27.193Z,8
2023-01-29T12:13:43.398Z,7.8
2023-01-29T12:14:59.639Z,7.7
2023-01-29T12:16:15.913Z,7.7
2023-01-29T12:17:31.143Z,8
2023-01-29T12:18:47.391Z,8
2023-01-29T12:20:03.615Z,7.6
2023-01-29T12:21:19.871Z,7.9
2023-01-29T12:22:36.096Z,7.6
2023-01-29T12:23:52.341Z,7.6
2023-01-29T12:25:08.585Z,7.7
2023-01-29T12:26:24.837Z,7.9
2023-01-29T12:27:41.076Z,8.4
2023-01-29T12:28:57.306Z,7.6
2023-01-29T12:30:13.541Z,7.9
2023-01-29T12:31:29.780Z,7.8
2023-01-29T12:32:46.021Z,7.9
2023-01-29T12:34:01.279Z,7.8
2023-01-29T12:35:17.527Z,8.1
2023-01-29T12:36:33.809Z,7.6
2023-01-29T12:37:50.008Z,8.2
2023-01-29T12:39:06.274Z,8.1
2023-01-29T12:40:22.496Z,8
2023-01-29T12:41:37.755Z,7.5
2023-01-29T12:42:53.988Z,7.8
2023-01-29T12:44:10.228Z,7.7
2023-01-29T12:45:26.475Z,7.6
2023-01-29T12:46:42.720Z,7.5
2023-01-29T12:47:58.946Z,7.7
2023-01-29T12:49:15.201Z,7.8
2023-01-29T12:50:31.461Z,7.9
2023-01-29T12:51:47.672Z,7.3
2023-01-29T12:53:03.911Z,7.7
2023-01-29T12:54:20.165Z,7.3
2023-01-29T12:55:36.391Z,7.5
2023-01-29T12:56:52.675Z,7.2
2023-01-29T12:58:07.891Z,7.9
2023-01-29T12:59:24.167Z,7.5
2023-01-29T13:00:40.385Z,7.2
2023-01-29T13:01:56.649Z,7.3
2023-01-29T13:03:12.859Z,7.8
2023-01-29T13:04:29.133Z,7.7
2023-01-29T13:05:45.333Z,7.6
2023-01-29T13:07:01.577Z,7.4
2023-01-29T13:08:17.819Z,7.1
2023-01-29T13:09:34.057Z,7.6
2023-01-29T13:10:50.293Z,7.1
2023-01-29T13:12:06.570Z,7.6
2023-01-29T13:13:22.790Z,7.3
2023-01-29T13:14:38.044Z,7.2
2023-01-29T13:15:54.281Z,7.6
2023-01-29T13:17:10.512Z,7.6
2023-01-29T13:18:26.763Z,7.6
2023-01-29T13:19:43.004Z,7.1
2023-01-29T13:20:59.244Z,7.6
2023-01-29T13:22:15.492Z,7.2
2023-01-29T13:23:31.724Z,7.8
2023-01-29T13:24:47.958Z,7.6
2023-01-29T13:26:04.209Z,7.6
2023-01-29T13:27:20.444Z,6.9
2023-01-29T13:28:36.719Z,7.4
2023-01-29T13:29:52.922Z,7.6
2023-01-29T13:31:08.194Z,7.8
2023-01-29T13:32:24.431Z,7
2023-01-29T13:33:40.695Z,7.7
2023-01-29T13:34:56.903Z,7.8
2023-01-29T13:36:13.156Z,7.3
2023-01-29T13:37:29.380Z,7.2
2023-01-29T13:38:45.626Z,7.1
2023-01-29T13:40:01.864Z,7.4
2023-01-29T13:41:18.120Z,7.6
2023-01-29T13:42:34.351Z,7.6
2023-01-29T13:43:50.598Z,7
2023-01-29T13:45:06.000Z,7.6
2023-01-29T13:46:23.072Z,7.2
2023-01-29T13:47:38.323Z,7.3
2023-01-29T13:50:10.809Z,7.3
2023-01-29T13:51:27.057Z,7.2
2023-01-29T13:52:43.297Z,7.1
2023-01-29T13:53:59.535Z,7.3
2023-01-29T13:55:15.778Z,7.8
2023-01-29T13:56:32.009Z,7.8
2023-01-29T13:57:48.255Z,7.6
2023-01-29T13:59:04.487Z,8
2023-01-29T14:00:20.745Z,7.6
2023-01-29T14:01:36.985Z,7.3
2023-01-29T14:02:53.228Z,7.6
2023-01-29T14:04:08.470Z,7.4
2023-01-29T14:05:24.721Z,7.1
2023-01-29T14:06:40.947Z,7
2023-01-29T14:07:57.210Z,7.5
2023-01-29T14:09:13.442Z,7.3
2023-01-29T14:10:29.677Z,7.1
2023-01-29T14:11:45.925Z,7.6
2023-01-29T14:13:02.152Z,8.2
2023-01-29T14:14:18.404Z,7.5
2023-01-29T14:15:34.643Z,7.3
2023-01-29T14:16:50.883Z,7.3
2023-01-29T14:18:07.118Z,6.9
2023-01-29T14:19:23.356Z,7.2
2023-01-29T14:20:38.612Z,7.1
2023-01-29T14:21:54.857Z,6.9
2023-01-29T14:23:11.000Z,7.1
2023-01-29T14:24:27.351Z,7.1
2023-01-29T14:25:43.593Z,6.8
2023-01-29T14:26:59.832Z,6.8
2023-01-29T14:28:16.057Z,7
2023-01-29T14:29:32.320Z,6.7
2023-01-29T14:30:48.540Z,6.6
2023-01-29T14:32:04.785Z,6.7
2023-01-29T14:33:21.020Z,6.9
2023-01-29T14:34:37.278Z,6.9
2023-01-29T14:35:53.518Z,6.5
2023-01-29T14:37:08.776Z,6.9
2023-01-29T14:38:25.005Z,6.4
2023-01-29T14:39:41.243Z,7.1
2023-01-29T14:40:57.494Z,7
2023-01-29T14:42:13.731Z,7.1
2023-01-29T14:43:29.963Z,7.1
2023-01-29T14:44:46.217Z,6.6
2023-01-29T14:46:02.449Z,7
2023-01-29T14:47:18.688Z,6.6
2023-01-29T14:48:34.930Z,7
2023-01-29T14:49:51.169Z,7.7
2023-01-29T14:51:07.409Z,8
2023-01-29T14:52:23.648Z,7.3
2023-01-29T14:53:40.016Z,8
2023-01-29T14:54:56.254Z,7.5
2023-01-29T14:56:12.508Z,9
2023-01-29T14:57:28.746Z,8.3
2023-01-29T14:58:44.986Z,8.7
2023-01-29T15:00:01.226Z,7.8
2023-01-29T15:01:17.467Z,7.8
2023-01-29T15:02:33.701Z,6.9
2023-01-29T15:03:49.952Z,7.1
2023-01-29T15:05:06.188Z,7
2023-01-29T15:06:22.428Z,7.3
2023-01-29T15:07:38.682Z,6.7
2023-01-29T15:08:54.906Z,7.6
2023-01-29T15:10:10.169Z,7.2
2023-01-29T15:11:26.413Z,7.6
2023-01-29T15:12:42.651Z,7.8
2023-01-29T15:13:58.884Z,7.2
2023-01-29T15:15:15.130Z,7.4
2023-01-29T15:16:31.384Z,8.1
2023-01-29T15:17:47.617Z,7.3
2023-01-29T15:19:03.861Z,7.6
2023-01-29T15:20:20.088Z,7.6
2023-01-29T15:21:36.325Z,7.4
2023-01-29T15:22:52.569Z,7.2
2023-01-29T15:24:08.823Z,7
2023-01-29T15:25:25.050Z,6.9
2023-01-29T15:26:40.315Z,7.7
2023-01-29T15:27:56.558Z,7.3
2023-01-29T15:29:12.784Z,7.1
2023-01-29T15:30:29.037Z,7.3
2023-01-29T15:31:45.274Z,8
2023-01-29T15:33:01.518Z,7.4
2023-01-29T15:34:17.745Z,6.9
2023-01-29T15:35:33.995Z,6.9
2023-01-29T15:36:50.227Z,7.8
2023-01-29T15:38:06.484Z,6.9
2023-01-29T15:39:22.706Z,7.1
2023-01-29T15:40:38.955Z,7.5
2023-01-29T15:41:55.190Z,7.2
2023-01-29T15:43:10.445Z,7.1
2023-01-29T15:44:26.692Z,6.8
2023-01-29T15:45:42.929Z,7.1
2023-01-29T15:46:59.175Z,6.9
2023-01-29T15:48:15.422Z,7.5
2023-01-29T15:49:31.655Z,7.6
2023-01-29T15:50:47.889Z,8
2023-01-29T15:52:04.144Z,8.3
2023-01-29T15:53:20.380Z,8.3
2023-01-29T15:54:36.616Z,7.4
2023-01-29T15:55:52.866Z,8
2023-01-29T15:57:09.111Z,8.7
2023-01-29T15:58:25.339Z,7.4
2023-01-29T15:59:40.601Z,7.5
2023-01-29T16:00:56.846Z,7.9
2023-01-29T16:02:13.084Z,7.9
2023-01-29T16:03:29.313Z,7.4
2023-01-29T16:04:45.570Z,7.2
2023-01-29T16:06:01.805Z,7.2
2023-01-29T16:07:18.052Z,7.8
2023-01-29T16:08:34.278Z,7.6
2023-01-29T16:09:50.531Z,8.7
2023-01-29T16:11:06.771Z,8.4
2023-01-29T16:12:23.003Z,8
2023-01-29T16:13:39.252Z,7.2
2023-01-29T16:14:55.486Z,7.3
2023-01-29T16:16:10.743Z,6.9
2023-01-29T16:17:27.003Z,7.3
2023-01-29T16:18:43.232Z,7.6
2023-01-29T16:19:59.470Z,7.3
2023-01-29T16:21:15.723Z,7.1
2023-01-29T16:22:31.954Z,6.9
2023-01-29T16:23:48.246Z,7.6
2023-01-29T16:25:04.550Z,7.5
2023-01-29T16:26:20.849Z,7.3
2023-01-29T16:27:37.141Z,7.7
2023-01-29T16:28:53.433Z,7.1
2023-01-29T16:30:09.724Z,7.3
2023-01-29T16:31:26.012Z,8.7
2023-01-29T16:32:41.330Z,9.3
2023-01-29T16:33:57.620Z,7.7
2023-01-29T16:35:13.922Z,8.3
2023-01-29T16:36:30.222Z,7.2
2023-01-29T16:37:46.515Z,9.1
2023-01-29T16:39:02.804Z,8.4
2023-01-29T16:40:19.107Z,9.5
2023-01-29T16:41:35.403Z,8.4
2023-01-29T16:42:51.702Z,8.9
2023-01-29T16:44:07.989Z,7
2023-01-29T16:45:24.281Z,7.5
2023-01-29T16:46:40.573Z,7.1
2023-01-29T16:47:56.871Z,8.9
2023-01-29T16:49:12.182Z,7.8
2023-01-29T16:50:28.479Z,7.9
2023-01-29T16:51:44.778Z,7.2
2023-01-29T16:53:01.055Z,7.8
2023-01-29T16:54:17.349Z,7.4
2023-01-29T16:55:33.673Z,8.1
2023-01-29T16:56:48.973Z,8.6
2023-01-29T16:58:05.268Z,7.8
2023-01-29T16:59:21.551Z,9.9
2023-01-29T17:00:37.859Z,8.5
2023-01-29T17:01:54.144Z,7.7
2023-01-29T17:03:10.434Z,7.9
2023-01-29T17:04:26.729Z,8.8
2023-01-29T17:05:43.035Z,7.6
2023-01-29T17:06:59.336Z,8.1
2023-01-29T17:08:15.618Z,8.3
2023-01-29T17:09:31.914Z,9
2023-01-29T17:10:48.217Z,8.1
2023-01-29T17:12:04.508Z,8
2023-01-29T17:13:19.819Z,8.2
2023-01-29T17:14:36.108Z,7.9
2023-01-29T17:15:52.425Z,7.5
2023-01-29T17:17:08.691Z,7.7
2023-01-29T17:18:24.987Z,8
2023-01-29T17:19:41.282Z,6.9
2023-01-29T17:20:57.579Z,7.3
2023-01-29T17:22:13.871Z,7.3
2023-01-29T17:23:30.179Z,7.5
2023-01-29T17:24:46.475Z,6.5
2023-01-29T17:26:02.761Z,7.4
2023-01-29T17:27:19.063Z,7.8
2023-01-29T17:28:35.360Z,7.2
2023-01-29T17:29:50.661Z,7.3
2023-01-29T17:31:06.963Z,7.3
2023-01-29T17:32:23.250Z,7.4
2023-01-29T17:33:39.000Z,8
2023-01-29T17:34:55.860Z,7.6
2023-01-29T17:36:12.139Z,7.6
2023-01-29T17:37:28.446Z,8.2
2023-01-29T17:38:44.728Z,7.6
2023-01-29T17:40:01.032Z,7.4
2023-01-29T17:41:17.329Z,9