createdAt,value
2018-09-24T00:01:02.263Z,96058.3
2018-09-24T00:02:04.686Z,96058.7
2018-09-24T00:03:06.847Z,96054.6
2018-09-24T00:04:09.272Z,96059.1
2018-09-24T00:05:11.713Z,96062.8
2018-09-24T00:06:13.875Z,96062.9
2018-09-24T00:07:16.299Z,96062.3
2018-09-24T00:08:18.735Z,96058.7
2018-09-24T00:09:21.176Z,96057.8
2018-09-24T00:10:23.610Z,96049.2
2018-09-24T00:11:26.157Z,96054.6
2018-09-24T00:12:28.602Z,96055.7
2018-09-24T00:13:30.767Z,96049.8
2018-09-24T00:14:33.192Z,96055.6
2018-09-24T00:15:35.616Z,96055.4
2018-09-24T00:16:38.067Z,96055.7
2018-09-24T00:17:40.494Z,96061.3
2018-09-24T00:18:42.927Z,96066.9
2018-09-24T00:19:45.363Z,96066.2
2018-09-24T00:20:47.787Z,96065.4
2018-09-24T00:21:50.221Z,96062.8
2018-09-24T00:22:52.655Z,96057.9
2018-09-24T00:23:55.095Z,96056.2
2018-09-24T00:24:57.526Z,96055.9
2018-09-24T00:25:59.956Z,96056.2
2018-09-24T00:27:02.391Z,96052.1
2018-09-24T00:28:04.833Z,96049.8
2018-09-24T00:29:07.265Z,96050.7
2018-09-24T00:30:09.688Z,96046.1
2018-09-24T00:31:12.117Z,96045.7
2018-09-24T00:32:14.546Z,96046.1
2018-09-24T00:33:16.989Z,96048.9
2018-09-24T00:34:19.429Z,96045.7
2018-09-24T00:35:21.576Z,96048.8
2018-09-24T00:36:23.739Z,96054.9
2018-09-24T00:37:26.179Z,96057.3
2018-09-24T00:38:28.617Z,96059.3
2018-09-24T00:39:31.043Z,96050.6
2018-09-24T00:40:33.222Z,96054.3
2018-09-24T00:41:35.645Z,96051.1
2018-09-24T00:42:38.082Z,96054.4
2018-09-24T00:43:40.397Z,96052.1
2018-09-24T00:44:42.822Z,96053.1
2018-09-24T00:45:45.246Z,96054.3
2018-09-24T00:46:47.406Z,96052.1
2018-09-24T00:47:49.287Z,96057.4
2018-09-24T00:48:51.716Z,96058.8
2018-09-24T00:49:53.877Z,96062.6
2018-09-24T00:50:56.306Z,96066.1
2018-09-24T00:51:58.735Z,96067.1
2018-09-24T00:53:01.166Z,96072.6
2018-09-24T00:54:03.595Z,96077.8
2018-09-24T00:55:06.033Z,96080.4
2018-09-24T00:56:08.474Z,96079.1
2018-09-24T00:57:10.896Z,96082.9
2018-09-24T00:58:13.325Z,96086.4
2018-09-24T00:59:15.755Z,96082.8
2018-09-24T01:00:17.906Z,96089
2018-09-24T01:01:20.347Z,96089
2018-09-24T01:02:22.508Z,96090.1
2018-09-24T01:03:24.937Z,96088.4
2018-09-24T01:04:27.378Z,96089.5
2018-09-24T01:05:29.536Z,96092.5
2018-09-24T01:06:31.981Z,96091.4
2018-09-24T01:07:34.138Z,96094.3
2018-09-24T01:08:36.565Z,96096.1
2018-09-24T01:09:38.720Z,96096.2
2018-09-24T01:10:41.148Z,96094.5
2018-09-24T01:11:43.574Z,96100.9
2018-09-24T01:12:46.006Z,96099.9
2018-09-24T01:13:48.174Z,96103.7
2018-09-24T01:14:50.606Z,96103.3
2018-09-24T01:15:53.043Z,96098.6
2018-09-24T01:16:55.486Z,96109.3
2018-09-24T01:17:57.912Z,96115.6
2018-09-24T01:19:00.369Z,96118.2
2018-09-24T01:20:02.500Z,96116.2
2018-09-24T01:21:04.959Z,96120.3
2018-09-24T01:22:07.416Z,96124.6
2018-09-24T01:23:09.848Z,96127.9
2018-09-24T01:24:12.282Z,96129.4
2018-09-24T01:25:14.717Z,96131.4
2018-09-24T01:26:17.147Z,96129.8
2018-09-24T01:27:19.578Z,96138.6
2018-09-24T01:28:21.714Z,96134.7
2018-09-24T01:29:24.154Z,96136.8
2018-09-24T01:30:26.584Z,96134.8
2018-09-24T01:31:29.017Z,96142.4
2018-09-24T01:32:31.453Z,96142.5
2018-09-24T01:33:33.326Z,96139.7
2018-09-24T01:34:35.213Z,96140.7
2018-09-24T01:35:37.649Z,96142.8
2018-09-24T01:36:39.806Z,96139.4
2018-09-24T01:37:41.966Z,96144.4
2018-09-24T01:38:44.126Z,96142
2018-09-24T01:39:46.281Z,96141.1
2018-09-24T01:40:48.438Z,96145.4
2018-09-24T01:41:50.876Z,96146.9
2018-09-24T01:42:53.311Z,96141.9
2018-09-24T01:43:55.739Z,96151.3
2018-09-24T01:44:58.161Z,96152.2
2018-09-24T01:46:00.590Z,96154
2018-09-24T01:47:03.026Z,96153.8
2018-09-24T01:48:05.455Z,96153.9
2018-09-24T01:49:07.616Z,96158.5
2018-09-24T01:50:10.050Z,96158.4
2018-09-24T01:51:12.478Z,96156.3
2018-09-24T01:52:14.909Z,96158.6
2018-09-24T01:53:17.350Z,96153
2018-09-24T01:54:19.783Z,96155.9
2018-09-24T01:55:21.950Z,96161.4
2018-09-24T01:56:24.414Z,96163.1
2018-09-24T01:57:26.561Z,96155.5
2018-09-24T01:58:28.997Z,96162
2018-09-24T01:59:31.133Z,96166.9
2018-09-24T02:00:33.558Z,96168.9
2018-09-24T02:01:35.716Z,96170.1
2018-09-24T02:02:38.185Z,96170.9
2018-09-24T02:03:40.621Z,96174.1
2018-09-24T02:04:42.761Z,96179.5
2018-09-24T02:05:45.185Z,96171.3
2018-09-24T02:06:47.625Z,96183
2018-09-24T02:07:50.054Z,96182.3
2018-09-24T02:08:52.489Z,96184.6
2018-09-24T02:09:54.919Z,96185
2018-09-24T02:10:57.343Z,96189.9
2018-09-24T02:11:59.768Z,96197.5
2018-09-24T02:13:01.904Z,96192.9
2018-09-24T02:14:04.333Z,96204.5
2018-09-24T02:15:06.484Z,96202.3
2018-09-24T02:16:08.923Z,96204.9
2018-09-24T02:17:11.360Z,96209
2018-09-24T02:18:13.783Z,96212
2018-09-24T02:19:16.216Z,96215.2
2018-09-24T02:20:18.653Z,96219.8
2018-09-24T02:21:21.087Z,96218.4
2018-09-24T02:22:22.976Z,96218.2
2018-09-24T02:23:24.866Z,96215.1
2018-09-24T02:24:27.301Z,96216.5
2018-09-24T02:25:29.734Z,96218
2018-09-24T02:26:32.165Z,96222.5
2018-09-24T02:27:34.591Z,96226.5
2018-09-24T02:28:37.018Z,96223.8
2018-09-24T02:29:39.438Z,96229.3
2018-09-24T02:30:42.029Z,96232.1
2018-09-24T02:31:44.463Z,96231.2
2018-09-24T02:32:46.910Z,96232.8
2018-09-24T02:33:49.062Z,96237
2018-09-24T02:34:51.505Z,96242.2
2018-09-24T02:35:53.940Z,96241.7
2018-09-24T02:36:56.365Z,96246.4
2018-09-24T02:37:58.796Z,96245.1
2018-09-24T02:39:01.216Z,96238.7
2018-09-24T02:40:03.645Z,96240.6
2018-09-24T02:41:06.083Z,96243.6
2018-09-24T02:42:08.518Z,96246.2
2018-09-24T02:43:10.946Z,96248.8
2018-09-24T02:44:13.371Z,96250.3
2018-09-24T02:45:15.808Z,96254.8
2018-09-24T02:46:18.235Z,96253.8
2018-09-24T02:47:20.668Z,96260.8
2018-09-24T02:48:22.826Z,96260.3
2018-09-24T02:49:25.259Z,96261.5
2018-09-24T02:50:27.693Z,96260.6
2018-09-24T02:51:29.865Z,96262.9
2018-09-24T02:52:32.028Z,96268.4
2018-09-24T02:53:34.479Z,96266.3
2018-09-24T02:54:36.905Z,96270
2018-09-24T02:55:39.397Z,96268.2
2018-09-24T02:56:41.836Z,96271.8
2018-09-24T02:57:43.997Z,96277.4
2018-09-24T02:58:46.431Z,96283
2018-09-24T02:59:48.310Z,96287.1
2018-09-24T03:00:50.757Z,96287.9
2018-09-24T03:01:53.186Z,96287.4
2018-09-24T03:02:55.611Z,96295.5
2018-09-24T03:03:57.775Z,96295.4
2018-09-24T03:05:00.193Z,96302.2
2018-09-24T03:06:02.355Z,96297.1
2018-09-24T03:07:04.787Z,96299.2
2018-09-24T03:08:07.209Z,96304.3
2018-09-24T03:09:09.635Z,96302.6
2018-09-24T03:10:11.797Z,96305.4
2018-09-24T03:11:14.226Z,96309.2
2018-09-24T03:12:16.652Z,96304.2
2018-09-24T03:13:19.085Z,96303.3
2018-09-24T03:14:21.525Z,96312.1
2018-09-24T03:15:23.955Z,96310.3
2018-09-24T03:16:26.097Z,96306.6
2018-09-24T03:17:28.524Z,96314
2018-09-24T03:18:30.959Z,96308.2
2018-09-24T03:19:33.106Z,96308.5
2018-09-24T03:20:35.270Z,96308.8
2018-09-24T03:21:37.422Z,96318.5
2018-09-24T03:22:39.857Z,96318.1
2018-09-24T03:23:42.280Z,96325.3
2018-09-24T03:24:44.704Z,96322.1
2018-09-24T03:25:47.138Z,96313.1
2018-09-24T03:26:49.562Z,96314.4
2018-09-24T03:27:51.992Z,96314.7
2018-09-24T03:28:54.429Z,96320.2
2018-09-24T03:29:56.861Z,96325.6
2018-09-24T03:30:59.283Z,96322.3
2018-09-24T03:32:01.434Z,96326.6
2018-09-24T03:33:03.617Z,96329.7
2018-09-24T03:34:06.050Z,96333.9
2018-09-24T03:35:08.483Z,96334.7
2018-09-24T03:36:10.909Z,96339.8
2018-09-24T03:37:13.046Z,96342.6
2018-09-24T03:38:15.509Z,96341.3
2018-09-24T03:39:17.946Z,96339.6
2018-09-24T03:40:20.373Z,96340.9
2018-09-24T03:41:22.807Z,96341.9
2018-09-24T03:42:25.227Z,96339.1
2018-09-24T03:43:27.387Z,96338.3
2018-09-24T03:44:29.815Z,96336.5
2018-09-24T03:45:32.248Z,96337.3
2018-09-24T03:46:34.668Z,96341.6
2018-09-24T03:47:36.824Z,96340.9
2018-09-24T03:48:38.988Z,96339.8
2018-09-24T03:49:41.417Z,96339.1
2018-09-24T03:50:43.588Z,96340.7
2018-09-24T03:51:46.025Z,96346.1
2018-09-24T03:52:47.898Z,96350.1
2018-09-24T03:53:50.336Z,96347.8
2018-09-24T03:54:52.481Z,96344.4
2018-09-24T03:55:54.953Z,96349.6
2018-09-24T03:56:57.115Z,96342.3
2018-09-24T03:57:59.567Z,96348.3
2018-09-24T03:59:02.059Z,96360.1
2018-09-24T04:00:04.569Z,96370.3
2018-09-24T04:01:06.707Z,96374
2018-09-24T04:02:08.844Z,96378.9
2018-09-24T04:03:11.288Z,96379.8
2018-09-24T04:04:13.753Z,96378
2018-09-24T04:05:15.907Z,96383
2018-09-24T04:06:18.343Z,96380.4
2018-09-24T04:07:20.766Z,96384.9
2018-09-24T04:08:23.197Z,96388.1
2018-09-24T04:09:25.952Z,96391.7
2018-09-24T04:10:28.430Z,96393.9
2018-09-24T04:11:30.853Z,96398.1
2018-09-24T04:12:33.034Z,96398.5
2018-09-24T04:13:34.886Z,96403.6
2018-09-24T04:14:36.762Z,96401.5
2018-09-24T04:15:39.192Z,96406.6
2018-09-24T04:16:41.619Z,96406.7
2018-09-24T04:17:44.061Z,96415.4
2018-09-24T04:18:46.498Z,96416.9
2018-09-24T04:19:48.670Z,96422.4
2018-09-24T04:20:51.096Z,96420.3
2018-09-24T04:21:53.528Z,96428
2018-09-24T04:22:55.966Z,96433.6
2018-09-24T04:23:58.117Z,96434.8
2018-09-24T04:25:00.539Z,96439.9
2018-09-24T04:26:03.176Z,96442.7
2018-09-24T04:27:05.694Z,96442.5
2018-09-24T04:28:08.123Z,96441.8
2018-09-24T04:29:10.557Z,96447
2018-09-24T04:30:12.987Z,96450.3
2018-09-24T04:31:15.425Z,96448.1
2018-09-24T04:32:17.861Z,96444.6
2018-09-24T04:33:20.015Z,96453.5
2018-09-24T04:34:22.447Z,96456.5
2018-09-24T04:35:24.890Z,96458.1
2018-09-24T04:36:27.067Z,96460.9
2018-09-24T04:37:29.504Z,96461.9
2018-09-24T04:38:31.934Z,96461
2018-09-24T04:39:34.438Z,96461.9
2018-09-24T04:40:36.956Z,96467.9
2018-09-24T04:41:39.395Z,96469.9
2018-09-24T04:42:41.557Z,96465.7
2018-09-24T04:43:44.012Z,96469.5
2018-09-24T04:44:46.438Z,96467.9
2018-09-24T04:45:48.587Z,96474.9
2018-09-24T04:46:51.029Z,96473.1
2018-09-24T04:47:53.458Z,96472
2018-09-24T04:48:55.886Z,96475.2
2018-09-24T04:49:58.407Z,96477.6
2018-09-24T04:51:00.852Z,96477.6
2018-09-24T04:52:03.284Z,96475.8
2018-09-24T04:53:05.724Z,96485.2
2018-09-24T04:54:08.165Z,96488.4
2018-09-24T04:55:10.600Z,96491.9
2018-09-24T04:56:12.813Z,96491.2
2018-09-24T04:57:15.245Z,96492.2
2018-09-24T04:58:17.677Z,96495.1
2018-09-24T04:59:19.847Z,96497.7
2018-09-24T05:00:21.982Z,96496.6
2018-09-24T05:01:24.150Z,96500.3
2018-09-24T05:02:26.577Z,96504.3
2018-09-24T05:03:28.743Z,96501.9
2018-09-24T05:04:31.184Z,96504.4
2018-09-24T05:05:33.620Z,96509
2018-09-24T05:06:36.054Z,96506.7
2018-09-24T05:07:38.487Z,96506.8
2018-09-24T05:08:40.913Z,96511.8
2018-09-24T05:09:42.802Z,96520
2018-09-24T05:10:45.233Z,96514.5
2018-09-24T05:11:47.663Z,96523.2
2018-09-24T05:12:50.106Z,96524.7
2018-09-24T05:13:52.548Z,96526.5
2018-09-24T05:14:54.972Z,96530.1
2018-09-24T05:15:57.405Z,96527.8
2018-09-24T05:16:59.876Z,96532.2
2018-09-24T05:18:02.308Z,96535.3
2018-09-24T05:19:04.738Z,96540
2018-09-24T05:20:07.455Z,96538.5
2018-09-24T05:21:09.909Z,96540
2018-09-24T05:22:12.370Z,96540.8
2018-09-24T05:23:14.828Z,96545.7
2018-09-24T05:24:17.245Z,96548.3
2018-09-24T05:25:19.687Z,96552.7
2018-09-24T05:26:22.130Z,96549.8
2018-09-24T05:27:24.761Z,96554.7
2018-09-24T05:28:27.383Z,96554.5
2018-09-24T05:29:29.844Z,96560.8
2018-09-24T05:30:32.274Z,96563.6
2018-09-24T05:31:34.724Z,96562.2
2018-09-24T05:32:37.153Z,96568.1
2018-09-24T05:33:39.307Z,96571.9
2018-09-24T05:34:41.758Z,96572
2018-09-24T05:35:44.215Z,96571.4
2018-09-24T05:36:46.649Z,96572.1
2018-09-24T05:37:49.087Z,96574.5
2018-09-24T05:38:51.523Z,96576.8
2018-09-24T05:39:53.960Z,96580.3
2018-09-24T05:40:56.409Z,96577.7
2018-09-24T05:41:58.836Z,96585.8
2018-09-24T05:43:01.272Z,96585.2
2018-09-24T05:44:03.807Z,96588.9
2018-09-24T05:45:06.298Z,96590.3
2018-09-24T05:46:08.825Z,96595.4
2018-09-24T05:47:11.257Z,96597.5
2018-09-24T05:48:13.686Z,96599.5
2018-09-24T05:49:16.129Z,96598.7
2018-09-24T05:50:18.568Z,96601.1
2018-09-24T05:51:21.007Z,96605
2018-09-24T05:52:23.455Z,96610.5
2018-09-24T05:53:25.886Z,96610.1
2018-09-24T05:54:28.532Z,96617.7
2018-09-24T05:55:30.971Z,96614.3
2018-09-24T05:56:33.409Z,96618.7
2018-09-24T05:57:35.828Z,96621.9
2018-09-24T05:58:38.260Z,96621.9
2018-09-24T05:59:40.697Z,96624
2018-09-24T06:00:43.125Z,96626.3
2018-09-24T06:01:45.565Z,96631.9
2018-09-24T06:02:47.456Z,96639.3
2018-09-24T06:03:49.621Z,96634.2
2018-09-24T06:04:52.044Z,96640.7
2018-09-24T06:05:54.475Z,96637.5
2018-09-24T06:06:56.907Z,96642.1
2018-09-24T06:07:59.339Z,96648.6
2018-09-24T06:09:01.477Z,96650.8
2018-09-24T06:10:03.638Z,96647.2
2018-09-24T06:11:06.073Z,96649
2018-09-24T06:12:08.525Z,96650.3
2018-09-24T06:13:10.649Z,96659.7
2018-09-24T06:14:13.092Z,96658.2
2018-09-24T06:15:15.527Z,96660.8
2018-09-24T06:16:17.958Z,96662.4
2018-09-24T06:17:20.403Z,96665.1
2018-09-24T06:18:22.860Z,96669.2
2018-09-24T06:19:25.283Z,96672.1
2018-09-24T06:20:27.725Z,96667.6
2018-09-24T06:21:30.156Z,96675
2018-09-24T06:22:32.595Z,96678.5
2018-09-24T06:23:35.032Z,96676.1
2018-09-24T06:24:37.466Z,96677.6
2018-09-24T06:25:39.601Z,96685.1
2018-09-24T06:26:42.027Z,96680.6
2018-09-24T06:27:44.457Z,96682.4
2018-09-24T06:28:46.898Z,96684.2
2018-09-24T06:29:49.337Z,96681.9
2018-09-24T06:30:51.508Z,96685.5
2018-09-24T06:31:53.954Z,96688
2018-09-24T06:32:56.385Z,96689.1
2018-09-24T06:33:58.847Z,96688.8
2018-09-24T06:35:01.278Z,96690
2018-09-24T06:36:03.722Z,96690
2018-09-24T06:37:06.151Z,96695.2
2018-09-24T06:38:08.587Z,96696
2018-09-24T06:39:11.015Z,96697
2018-09-24T06:40:13.458Z,96699.6
2018-09-24T06:41:16.291Z,96701.8
2018-09-24T06:42:18.937Z,96702
2018-09-24T06:43:21.416Z,96706.2
2018-09-24T06:44:23.646Z,96710.5
2018-09-24T06:45:26.096Z,96710.7
2018-09-24T06:46:28.520Z,96714.5
2018-09-24T06:47:30.978Z,96713.5
2018-09-24T06:48:33.398Z,96717.9
2018-09-24T06:49:35.935Z,96720.3
2018-09-24T06:50:38.128Z,96722.7
2018-09-24T06:51:40.556Z,96725.7
2018-09-24T06:52:42.985Z,96733.5
2018-09-24T06:53:45.418Z,96736.8
2018-09-24T06:54:47.860Z,96746.2
2018-09-24T06:55:50.314Z,96752.1
2018-09-24T06:56:52.738Z,96759.9
2018-09-24T06:57:55.164Z,96758.9
2018-09-24T06:58:57.605Z,96763.7
2018-09-24T06:59:59.761Z,96765.1
2018-09-24T07:01:02.196Z,96772
2018-09-24T07:02:04.630Z,96774.7
2018-09-24T07:03:07.068Z,96775
2018-09-24T07:04:09.503Z,96777.9
2018-09-24T07:05:11.935Z,96775.6
2018-09-24T07:06:14.199Z,96784.1
2018-09-24T07:07:16.656Z,96783.4
2018-09-24T07:08:19.114Z,96784.2
2018-09-24T07:09:21.309Z,96781.6
2018-09-24T07:10:23.752Z,96781.8
2018-09-24T07:11:26.680Z,96788
2018-09-24T07:12:29.211Z,96782.9
2018-09-24T07:13:31.356Z,96787.1
2018-09-24T07:14:33.798Z,96795
2018-09-24T07:15:36.239Z,96790.3
2018-09-24T07:16:38.700Z,96790.9
2018-09-24T07:17:41.129Z,96787
2018-09-24T07:18:43.560Z,96789.6
2018-09-24T07:19:45.996Z,96785.8
2018-09-24T07:20:48.430Z,96792.1
2018-09-24T07:21:50.861Z,96788.8
2018-09-24T07:22:53.292Z,96795.9
2018-09-24T07:23:55.736Z,96794.9
2018-09-24T07:24:58.172Z,96799
2018-09-24T07:26:00.605Z,96801.9
2018-09-24T07:27:03.047Z,96803.7
2018-09-24T07:28:05.883Z,96803.7
2018-09-24T07:29:08.386Z,96807.8
2018-09-24T07:30:10.833Z,96810.5
2018-09-24T07:31:13.262Z,96811
2018-09-24T07:32:15.701Z,96812.8
2018-09-24T07:33:18.497Z,96815.2
2018-09-24T07:34:21.097Z,96815.3
2018-09-24T07:35:23.518Z,96815.1
2018-09-24T07:36:25.657Z,96816.6
2018-09-24T07:37:27.528Z,96820.9
2018-09-24T07:38:29.956Z,96816.1
2018-09-24T07:39:32.115Z,96820
2018-09-24T07:40:34.568Z,96819.9
2018-09-24T07:41:36.998Z,96824.9
2018-09-24T07:42:39.445Z,96824.1
2018-09-24T07:43:41.608Z,96828.4
2018-09-24T07:44:44.041Z,96829.5
2018-09-24T07:45:46.475Z,96833.3
2018-09-24T07:46:48.916Z,96841.2
2018-09-24T07:47:51.352Z,96841.1
2018-09-24T07:48:53.779Z,96853.4
2018-09-24T07:49:56.213Z,96848.6
2018-09-24T07:50:58.656Z,96852.7
2018-09-24T07:52:01.144Z,96855.9
2018-09-24T07:53:03.016Z,96850.8
2018-09-24T07:54:05.462Z,96853.5
2018-09-24T07:55:07.910Z,96856.2
2018-09-24T07:56:10.102Z,96854.5
2018-09-24T07:57:12.526Z,96854.5
2018-09-24T07:58:14.950Z,96855.9
2018-09-24T07:59:17.400Z,96853.3
2018-09-24T08:00:19.836Z,96857.7
2018-09-24T08:01:22.272Z,96855.5
2018-09-24T08:02:24.713Z,96865.4
2018-09-24T08:03:27.147Z,96856.9
2018-09-24T08:04:29.574Z,96867.2
2018-09-24T08:05:32.029Z,96863.6
2018-09-24T08:06:34.468Z,96870.7
2018-09-24T08:07:37.264Z,96872.9
2018-09-24T08:08:39.956Z,96871.6
2018-09-24T08:09:42.125Z,96872.5
2018-09-24T08:10:43.981Z,96875.6
2018-09-24T08:11:46.414Z,96879.9
2018-09-24T08:12:48.978Z,96877.1
2018-09-24T08:13:51.459Z,96876
2018-09-24T08:14:53.898Z,96877.3
2018-09-24T08:15:56.326Z,96879.9
2018-09-24T08:16:58.766Z,96878.8
2018-09-24T08:18:01.196Z,96883.2
2018-09-24T08:19:03.371Z,96880.9
2018-09-24T08:20:05.797Z,96883.9
2018-09-24T08:21:08.090Z,96882.8
2018-09-24T08:22:10.727Z,96881.2
2018-09-24T08:23:13.169Z,96883.8
2018-09-24T08:24:15.597Z,96887.9
2018-09-24T08:25:17.762Z,96887.3
2018-09-24T08:26:19.917Z,96883.8
2018-09-24T08:27:22.345Z,96884.2
2018-09-24T08:28:24.785Z,96890.9
2018-09-24T08:29:26.946Z,96883.3
2018-09-24T08:30:29.394Z,96884.8
2018-09-24T08:31:31.826Z,96888.7
2018-09-24T08:32:34.260Z,96891.5
2018-09-24T08:33:36.692Z,96890.6
2018-09-24T08:34:39.118Z,96894.6
2018-09-24T08:35:41.578Z,96893.8
2018-09-24T08:36:43.755Z,96901.1
2018-09-24T08:37:46.191Z,96893.6
2018-09-24T08:38:48.326Z,96895.6
2018-09-24T08:39:50.747Z,96894.9
2018-09-24T08:40:53.174Z,96896.3
2018-09-24T08:41:55.599Z,96896.9
2018-09-24T08:42:58.023Z,96896.5
2018-09-24T08:43:59.944Z,96900.5
2018-09-24T08:45:02.422Z,96896.8
2018-09-24T08:46:04.848Z,96896.8
2018-09-24T08:47:07.271Z,96896.4
2018-09-24T08:48:09.694Z,96895.9
2018-09-24T08:49:12.134Z,96898.7
2018-09-24T08:50:14.281Z,96901.6
2018-09-24T08:51:16.741Z,96896.5
2018-09-24T08:52:18.900Z,96899.7
2018-09-24T08:53:21.179Z,96901
2018-09-24T08:54:23.846Z,96900.5
2018-09-24T08:55:26.013Z,96904.7
2018-09-24T08:56:28.170Z,96907.7
2018-09-24T08:57:30.633Z,96909.2
2018-09-24T08:58:33.099Z,96906.6
2018-09-24T08:59:35.557Z,96910.1
2018-09-24T09:00:37.994Z,96906.3
2018-09-24T09:01:40.414Z,96906.7
2018-09-24T09:02:43.052Z,96906.7
2018-09-24T09:03:45.606Z,96904.5
2018-09-24T09:04:48.052Z,96914.1
2018-09-24T09:05:50.484Z,96906.6
2018-09-24T09:06:52.645Z,96909.7
2018-09-24T09:07:55.063Z,96904.1
2018-09-24T09:08:57.489Z,96904.1
2018-09-24T09:09:59.672Z,96902.8
2018-09-24T09:11:02.107Z,96903.6
2018-09-24T09:12:04.544Z,96900.5
2018-09-24T09:13:06.974Z,96900
2018-09-24T09:14:09.411Z,96897.7
2018-09-24T09:15:11.834Z,96902
2018-09-24T09:16:14.375Z,96903.8
2018-09-24T09:17:16.809Z,96905.4
2018-09-24T09:18:19.248Z,96901.5
2018-09-24T09:19:21.716Z,96911.2
2018-09-24T09:20:24.149Z,96912.7
2018-09-24T09:21:26.579Z,96912.6
2018-09-24T09:22:29.002Z,96910.7
2018-09-24T09:23:31.428Z,96921.7
2018-09-24T09:24:33.858Z,96918.7
2018-09-24T09:25:36.300Z,96918.3
2018-09-24T09:26:38.718Z,96922.4
2018-09-24T09:27:41.147Z,96926
2018-09-24T09:28:43.590Z,96921.8
2018-09-24T09:29:45.771Z,96926
2018-09-24T09:30:48.198Z,96929.1
2018-09-24T09:31:50.640Z,96937.2
2018-09-24T09:32:53.066Z,96934.4
2018-09-24T09:33:55.493Z,96928.6
2018-09-24T09:34:57.657Z,96928.7
2018-09-24T09:36:00.081Z,96930.5
2018-09-24T09:37:02.502Z,96933.6
2018-09-24T09:38:04.667Z,96930.5
2018-09-24T09:39:07.096Z,96928.2
2018-09-24T09:40:09.259Z,96931.5
2018-09-24T09:41:12.235Z,96935.1
2018-09-24T09:42:14.714Z,96937.4
2018-09-24T09:43:17.143Z,96936.5
2018-09-24T09:44:19.009Z,96933.4
2018-09-24T09:45:21.444Z,96937.9
2018-09-24T09:46:23.868Z,96936.5
2018-09-24T09:47:26.298Z,96936.5
2018-09-24T09:48:28.725Z,96937
2018-09-24T09:49:31.165Z,96938.8
2018-09-24T09:50:33.599Z,96936
2018-09-24T09:51:36.031Z,96936
2018-09-24T09:52:38.205Z,96928.8
2018-09-24T09:53:40.839Z,96928.9
2018-09-24T09:54:43.463Z,96931.3
2018-09-24T09:55:45.895Z,96929.3
2018-09-24T09:56:48.048Z,96930.8
2018-09-24T09:57:50.482Z,96932.5
2018-09-24T09:58:52.637Z,96931.2
2018-09-24T09:59:55.066Z,96928.6
2018-09-24T10:00:57.511Z,96924.8
2018-09-24T10:01:59.936Z,96932.2
2018-09-24T10:03:02.362Z,96925.2
2018-09-24T10:04:04.789Z,96922.5
2018-09-24T10:05:07.233Z,96919.8
2018-09-24T10:06:09.664Z,96922.4
2018-09-24T10:07:12.093Z,96925.3
2018-09-24T10:08:14.542Z,96926
2018-09-24T10:09:16.976Z,96923.5
2018-09-24T10:10:19.154Z,96924.9
2018-09-24T10:11:21.962Z,96930.8
2018-09-24T10:12:24.372Z,96924.4
2018-09-24T10:13:26.806Z,96934.6
2018-09-24T10:14:29.242Z,96935.3
2018-09-24T10:15:31.673Z,96934.4
2018-09-24T10:16:34.102Z,96931.2
2018-09-24T10:17:36.237Z,96935.2
2018-09-24T10:18:38.666Z,96937.5
2018-09-24T10:19:41.097Z,96935.8
2018-09-24T10:20:42.968Z,96936.1
2018-09-24T10:21:45.424Z,96939.3
2018-09-24T10:22:48.171Z,96937.7
2018-09-24T10:23:50.605Z,96935.2
2018-09-24T10:24:53.030Z,96929.5
2018-09-24T10:25:55.461Z,96930.7
2018-09-24T10:26:57.889Z,96927.5
2018-09-24T10:28:00.315Z,96931.8
2018-09-24T10:29:02.457Z,96934.6
2018-09-24T10:30:04.612Z,96936.3
2018-09-24T10:31:07.041Z,96935.1
2018-09-24T10:32:09.483Z,96942.2
2018-09-24T10:33:11.907Z,96940.7
2018-09-24T10:34:14.348Z,96942.7
2018-09-24T10:35:16.510Z,96952.9
2018-09-24T10:36:18.945Z,96952.9
2018-09-24T10:37:21.373Z,96946.3
2018-09-24T10:38:23.797Z,96950.3
2018-09-24T10:39:26.284Z,96945
2018-09-24T10:40:28.695Z,96938.8
2018-09-24T10:41:31.127Z,96940
2018-09-24T10:42:33.285Z,96947.6
2018-09-24T10:43:35.719Z,96949.8
2018-09-24T10:44:38.149Z,96948
2018-09-24T10:45:40.582Z,96954.1
2018-09-24T10:46:43.012Z,96951.1
2018-09-24T10:47:45.529Z,96947.9
2018-09-24T10:48:47.953Z,96955
2018-09-24T10:49:50.385Z,96952.5
2018-09-24T10:50:52.806Z,96951.9
2018-09-24T10:51:55.243Z,96948
2018-09-24T10:52:57.872Z,96947.5
2018-09-24T10:54:00.169Z,96948.3
2018-09-24T10:55:02.353Z,96940.7
2018-09-24T10:56:04.839Z,96946.9
2018-09-24T10:57:07.266Z,96944.1
2018-09-24T10:58:09.759Z,96941.5
2018-09-24T10:59:12.315Z,96943.2
2018-09-24T11:00:14.798Z,96949.9
2018-09-24T11:01:17.360Z,96949.8
2018-09-24T11:02:19.893Z,96949.9
2018-09-24T11:03:22.336Z,96954.4
2018-09-24T11:04:24.765Z,96947.3
2018-09-24T11:05:27.192Z,96950.1
2018-09-24T11:06:29.620Z,96947
2018-09-24T11:07:32.045Z,96944.4
2018-09-24T11:08:34.213Z,96946.4
2018-09-24T11:09:36.648Z,96943.3
2018-09-24T11:10:39.105Z,96941.4
2018-09-24T11:11:41.526Z,96939.4
2018-09-24T11:12:43.968Z,96940.7
2018-09-24T11:13:46.388Z,96936.4
2018-09-24T11:14:48.824Z,96935.8
2018-09-24T11:15:51.939Z,96931.9
2018-09-24T11:16:55.799Z,96929.8
2018-09-24T11:17:59.247Z,96930.7
2018-09-24T11:19:01.726Z,96929.8
2018-09-24T11:20:04.152Z,96932.2
2018-09-24T11:21:06.588Z,96930.4
2018-09-24T11:22:09.271Z,96927.4
2018-09-24T11:23:11.676Z,96933.4
2018-09-24T11:24:14.209Z,96927
2018-09-24T11:25:16.643Z,96920.8
2018-09-24T11:27:24.089Z,96922.5
2018-09-24T11:28:26.523Z,96925.1
2018-09-24T11:29:29.420Z,96931.5
2018-09-24T11:30:32.029Z,96926.9
2018-09-24T11:31:34.465Z,96932.6
2018-09-24T11:32:36.906Z,96928.7
2018-09-24T11:33:39.337Z,96929
2018-09-24T11:34:41.772Z,96933.1
2018-09-24T11:35:44.203Z,96933.1
2018-09-24T11:36:46.832Z,96933.3
2018-09-24T11:37:49.279Z,96935.8
2018-09-24T11:38:51.730Z,96935.9
2018-09-24T11:39:54.154Z,96932.7
2018-09-24T11:40:56.587Z,96929.3
2018-09-24T11:41:59.031Z,96929.5
2018-09-24T11:43:01.467Z,96926.7
2018-09-24T11:44:03.900Z,96926.3
2018-09-24T11:45:06.346Z,96934.6
2018-09-24T11:46:08.512Z,96930.5
2018-09-24T11:47:11.399Z,96932.6
2018-09-24T11:48:13.983Z,96931.8
2018-09-24T11:49:16.166Z,96925.4
2018-09-24T11:50:18.606Z,96936.9
2018-09-24T11:51:21.046Z,96935.9
2018-09-24T11:52:23.472Z,96938.6
2018-09-24T11:53:25.898Z,96934.5
2018-09-24T11:54:28.327Z,96942.2
2018-09-24T11:55:30.458Z,96938.1
2018-09-24T11:56:32.893Z,96939.3
2018-09-24T11:57:35.325Z,96933.7
2018-09-24T11:58:37.753Z,96937.3
2018-09-24T11:59:40.176Z,96933.3
2018-09-24T12:00:42.596Z,96934.5
2018-09-24T12:01:45.021Z,96931.3
2018-09-24T12:02:47.457Z,96929.9
2018-09-24T12:03:49.883Z,96931.6
2018-09-24T12:04:52.041Z,96928.7
2018-09-24T12:05:54.461Z,96935.6
2018-09-24T12:06:56.889Z,96930.4
2018-09-24T12:07:59.322Z,96931
2018-09-24T12:09:01.746Z,96929.8
2018-09-24T12:10:04.267Z,96926.6
2018-09-24T12:11:06.700Z,96931.4
2018-09-24T12:12:08.867Z,96936.2
2018-09-24T12:13:11.299Z,96930.7
2018-09-24T12:14:13.472Z,96936.9
2018-09-24T12:15:15.946Z,96935
2018-09-24T12:16:18.388Z,96934.5
2018-09-24T12:17:20.849Z,96944.6
2018-09-24T12:18:23.298Z,96934.6
2018-09-24T12:19:25.757Z,96933.1
2018-09-24T12:20:28.188Z,96938.1
2018-09-24T12:21:30.626Z,96933
2018-09-24T12:22:33.061Z,96933.3
2018-09-24T12:23:35.489Z,96934.4
2018-09-24T12:24:37.924Z,96927
2018-09-24T12:25:40.362Z,96932.8
2018-09-24T12:26:42.796Z,96930.3
2018-09-24T12:27:45.247Z,96931.7
2018-09-24T12:28:47.379Z,96932.3
2018-09-24T12:29:49.814Z,96932.3
2018-09-24T12:30:51.672Z,96934.1
2018-09-24T12:31:54.118Z,96929.9
2018-09-24T12:32:56.558Z,96941.2
2018-09-24T12:33:59.011Z,96942.4
2018-09-24T12:35:01.435Z,96939.5
2018-09-24T12:36:03.854Z,96940
2018-09-24T12:37:06.012Z,96947.7
2018-09-24T12:38:08.446Z,96945.4
2018-09-24T12:39:10.927Z,96940.9
2018-09-24T12:40:13.054Z,96946.1