createdAt,value
2022-09-17T00:03:02.304Z,82.82
2022-09-17T00:14:06.363Z,82.74
2022-09-17T00:24:22.953Z,82.69
2022-09-17T00:34:55.095Z,82.55
2022-09-17T00:45:08.977Z,82.58
2022-09-17T00:55:51.778Z,82.91
2022-09-17T01:06:43.724Z,83.18
2022-09-17T01:18:06.957Z,83.47
2022-09-17T01:29:11.618Z,83.34
2022-09-17T01:40:09.342Z,83.63
2022-09-17T01:51:14.591Z,83.56
2022-09-17T02:01:56.779Z,83.96
2022-09-17T02:13:06.802Z,84.12
2022-09-17T02:23:50.682Z,84.10
2022-09-17T02:34:40.408Z,83.99
2022-09-17T02:45:48.008Z,83.54
2022-09-17T02:56:55.628Z,84.08
2022-09-17T03:08:01.865Z,84.75
2022-09-17T03:18:08.251Z,85.77
2022-09-17T03:28:53.870Z,86.14
2022-09-17T03:39:03.198Z,86.49
2022-09-17T03:49:12.225Z,86.85
2022-09-17T03:59:36.058Z,86.79
2022-09-17T04:09:41.889Z,86.80
2022-09-17T04:20:48.586Z,87.38
2022-09-17T04:31:18.043Z,87.61
2022-09-17T04:41:52.104Z,87.72
2022-09-17T04:52:26.504Z,88.60
2022-09-17T05:02:49.865Z,89.33
2022-09-17T05:12:56.090Z,90.07
2022-09-17T05:23:35.497Z,90.54
2022-09-17T05:34:11.826Z,90.53
2022-09-17T05:44:42.628Z,86.49
2022-09-17T05:54:53.768Z,83.18
2022-09-17T06:05:58.227Z,78.52
2022-09-17T06:16:23.576Z,75.49
2022-09-17T06:26:55.228Z,73.84
2022-09-17T06:37:28.810Z,73.02
2022-09-17T06:48:07.482Z,72.08
2022-09-17T06:58:16.551Z,70.91
2022-09-17T07:08:38.267Z,70.09
2022-09-17T07:18:47.529Z,72.62
2022-09-17T07:28:56.468Z,74.56
2022-09-17T07:39:17.232Z,75.93
2022-09-17T07:49:24.061Z,76.79
2022-09-17T07:59:37.752Z,77.55
2022-09-17T08:10:02.272Z,78.72
2022-09-17T08:20:29.336Z,80.84
2022-09-17T08:30:37.781Z,83.09
2022-09-17T08:41:06.132Z,83.01
2022-09-17T08:51:26.336Z,81.19
2022-09-17T09:02:35.554Z,80.73
2022-09-17T09:12:43.506Z,80.28
2022-09-17T09:23:03.196Z,80.92
2022-09-17T09:33:59.706Z,81.22
2022-09-17T09:44:36.107Z,79.35
2022-09-17T09:55:40.088Z,75.50
2022-09-17T10:05:55.008Z,75.09
2022-09-17T10:16:56.659Z,75.45
2022-09-17T10:27:14.205Z,75.00
2022-09-17T10:37:48.051Z,76.46
2022-09-17T10:47:52.086Z,77.49
2022-09-17T10:58:23.993Z,79.85
2022-09-17T11:08:41.140Z,81.14
2022-09-17T11:19:18.879Z,80.26
2022-09-17T11:29:54.573Z,82.23
2022-09-17T11:40:12.420Z,83.78
2022-09-17T11:50:31.812Z,82.20
2022-09-17T12:00:55.780Z,79.64
2022-09-17T12:11:22.155Z,78.13
2022-09-17T12:21:38.955Z,76.03
2022-09-17T12:32:15.044Z,76.24
2022-09-17T12:43:06.210Z,76.01
2022-09-17T12:53:50.976Z,76.12
2022-09-17T13:09:05.619Z,76.72
2022-09-17T13:19:54.589Z,76.88
2022-09-17T13:30:11.807Z,75.04
2022-09-17T13:40:34.647Z,75.07
2022-09-17T13:51:50.172Z,75.79
2022-09-17T14:03:00.272Z,76.55
2022-09-17T14:13:44.390Z,77.05
2022-09-17T14:24:16.243Z,77.25
2022-09-17T14:34:40.177Z,77.11
2022-09-17T14:45:11.182Z,76.35
2022-09-17T14:55:31.517Z,75.16
2022-09-17T15:05:53.902Z,75.53
2022-09-17T15:27:18.695Z,77.48
2022-09-17T15:38:21.283Z,77.22
2022-09-17T15:48:43.079Z,77.05
2022-09-17T15:59:30.088Z,77.67
2022-09-17T16:10:45.254Z,78.12
2022-09-17T16:21:17.794Z,79.21
2022-09-17T16:31:51.697Z,79.85
2022-09-17T16:53:46.318Z,82.58
2022-09-17T17:04:28.501Z,84.53
2022-09-17T17:15:09.313Z,84.40
2022-09-17T17:25:32.510Z,84.33
2022-09-17T17:35:46.887Z,84.79
2022-09-17T17:46:24.166Z,86.10
2022-09-17T17:57:01.527Z,87.11
2022-09-17T18:07:15.941Z,87.75
2022-09-17T18:17:44.521Z,88.24
2022-09-17T18:28:30.237Z,89.18
2022-09-17T18:39:15.542Z,89.68
2022-09-17T18:49:58.773Z,89.93
2022-09-17T19:00:11.400Z,90.50
2022-09-17T19:10:26.749Z,91.47
2022-09-17T19:21:06.969Z,92.61
2022-09-17T19:31:48.326Z,94.31
2022-09-17T19:42:12.383Z,94.89
2022-09-17T19:52:56.566Z,94.64
2022-09-17T20:03:48.643Z,94.58
2022-09-17T20:14:21.823Z,94.71
2022-09-17T20:24:38.226Z,94.95
2022-09-17T20:35:24.548Z,94.46
2022-09-17T20:46:35.591Z,94.82
2022-09-17T20:56:48.395Z,95.54
2022-09-17T21:07:33.211Z,95.39
2022-09-17T21:18:15.845Z,95.19
2022-09-17T21:28:39.589Z,95.02
2022-09-17T21:38:57.834Z,97.59
2022-09-17T21:49:52.359Z,98.02
2022-09-17T22:00:09.893Z,98.63
2022-09-17T22:10:20.654Z,98.43
2022-09-17T22:20:30.453Z,98.24
2022-09-17T22:30:37.065Z,98.09
2022-09-17T22:41:27.657Z,97.89
2022-09-17T22:52:14.513Z,98.33
2022-09-17T23:02:40.886Z,98.53
2022-09-17T23:12:44.409Z,98.99
2022-09-17T23:22:52.589Z,99.32
2022-09-17T23:33:22.177Z,99.83
2022-09-17T23:43:53.871Z,100.00
2022-09-17T23:54:08.455Z,100.00
