createdAt,value
2019-04-29T00:01:54.950Z,1.90
2019-04-29T00:04:06.811Z,1.52
2019-04-29T00:06:19.038Z,1.50
2019-04-29T00:08:24.521Z,1.72
2019-04-29T00:10:30.095Z,1.50
2019-04-29T00:12:43.826Z,1.90
2019-04-29T00:15:08.947Z,1.60
2019-04-29T00:17:33.783Z,1.87
2019-04-29T00:19:58.043Z,1.70
2019-04-29T00:22:03.693Z,1.45
2019-04-29T00:24:16.814Z,1.37
2019-04-29T00:26:22.270Z,1.70
2019-04-29T00:28:27.796Z,1.20
2019-04-29T00:30:39.966Z,1.80
2019-04-29T00:32:52.250Z,1.47
2019-04-29T00:34:57.633Z,2.15
2019-04-29T00:37:16.310Z,1.60
2019-04-29T00:39:53.455Z,1.50
2019-04-29T00:42:17.386Z,1.30
2019-04-29T00:44:30.346Z,1.50
2019-04-29T00:46:50.425Z,2.35
2019-04-29T00:49:02.234Z,1.92
2019-04-29T00:51:08.262Z,1.60
2019-04-29T00:53:20.918Z,1.60
2019-04-29T00:55:28.865Z,1.62
2019-04-29T00:57:42.506Z,1.37
2019-04-29T00:59:55.071Z,2.10
2019-04-29T01:02:00.490Z,1.42
2019-04-29T01:04:13.090Z,1.60
2019-04-29T01:06:19.765Z,1.67
2019-04-29T01:08:32.106Z,1.72
2019-04-29T01:10:37.514Z,1.80
2019-04-29T01:12:43.078Z,1.60
2019-04-29T01:14:57.351Z,1.47
2019-04-29T01:17:03.626Z,1.42
2019-04-29T01:19:09.027Z,1.22
2019-04-29T01:21:21.826Z,1.27
2019-04-29T01:23:29.518Z,2.05
2019-04-29T01:25:41.467Z,2.00
2019-04-29T01:27:59.300Z,1.25
2019-04-29T01:30:08.142Z,1.75
2019-04-29T01:32:20.539Z,1.82
2019-04-29T01:34:33.915Z,1.70
2019-04-29T01:36:46.823Z,1.50
2019-04-29T01:39:00.226Z,1.45
2019-04-29T01:41:12.979Z,2.08
2019-04-29T01:43:27.239Z,1.62
2019-04-29T01:45:35.710Z,1.37
2019-04-29T01:47:55.164Z,1.40
2019-04-29T01:50:08.555Z,1.40
2019-04-29T01:52:13.950Z,2.05
2019-04-29T01:54:25.534Z,2.20
2019-04-29T01:56:30.949Z,1.80
2019-04-29T01:58:43.622Z,1.92
2019-04-29T02:01:01.887Z,3.35
2019-04-29T02:03:07.309Z,2.08
2019-04-29T02:05:19.870Z,2.15
2019-04-29T02:07:25.334Z,2.15
2019-04-29T02:09:35.474Z,1.47
2019-04-29T02:11:48.847Z,2.55
2019-04-29T02:14:00.514Z,2.22
2019-04-29T02:16:06.328Z,1.47
2019-04-29T02:18:18.583Z,1.87
2019-04-29T02:20:23.963Z,2.22
2019-04-29T02:22:44.168Z,2.35
2019-04-29T02:24:54.380Z,3.08
2019-04-29T02:26:59.854Z,2.22
2019-04-29T02:29:12.986Z,2.00
2019-04-29T02:31:36.195Z,1.67
2019-04-29T02:33:48.497Z,1.47
2019-04-29T02:35:54.151Z,2.62
2019-04-29T02:38:00.175Z,2.95
2019-04-29T02:40:18.982Z,2.52
2019-04-29T02:42:41.776Z,2.70
2019-04-29T02:44:53.693Z,2.40
2019-04-29T02:46:59.070Z,1.60
2019-04-29T02:49:17.318Z,1.50
2019-04-29T02:51:40.335Z,2.00
2019-04-29T02:53:45.950Z,1.07
2019-04-29T02:55:59.779Z,1.67
2019-04-29T02:58:12.530Z,1.70
2019-04-29T03:00:46.362Z,1.90
2019-04-29T03:03:04.676Z,1.30
2019-04-29T03:05:39.802Z,1.50
2019-04-29T03:07:50.127Z,1.35
2019-04-29T03:09:55.933Z,1.70
2019-04-29T03:12:02.115Z,1.80
2019-04-29T03:14:14.137Z,1.70
2019-04-29T03:16:20.512Z,2.30
2019-04-29T03:18:34.222Z,1.72
2019-04-29T03:20:49.128Z,1.95
2019-04-29T03:23:07.787Z,1.67
2019-04-29T03:25:19.980Z,1.30
2019-04-29T03:27:25.422Z,1.70
2019-04-29T03:29:37.744Z,1.60
2019-04-29T03:31:43.208Z,1.57
2019-04-29T03:33:55.199Z,1.52
2019-04-29T03:36:02.679Z,1.20
2019-04-29T03:38:08.146Z,1.72
2019-04-29T03:40:21.063Z,1.82
2019-04-29T03:42:34.098Z,1.50
2019-04-29T03:44:40.203Z,1.47
2019-04-29T03:46:45.920Z,1.10
2019-04-29T03:48:57.771Z,1.50
2019-04-29T03:51:10.332Z,1.95
2019-04-29T03:53:22.279Z,3.25
2019-04-29T03:55:40.142Z,1.60
2019-04-29T03:57:41.319Z,2.02
2019-04-29T03:59:56.979Z,2.30
2019-04-29T04:02:18.201Z,1.27
2019-04-29T04:04:42.646Z,1.70
2019-04-29T04:06:53.072Z,2.10
2019-04-29T04:09:09.840Z,1.40
2019-04-29T04:11:21.720Z,1.20
2019-04-29T04:13:27.790Z,1.60
2019-04-29T04:15:34.370Z,1.80
2019-04-29T04:17:55.075Z,1.60
2019-04-29T04:20:00.542Z,1.95
2019-04-29T04:22:18.940Z,2.20
2019-04-29T04:24:24.455Z,1.85
2019-04-29T04:26:36.340Z,1.50
2019-04-29T04:28:41.740Z,1.85
2019-04-29T04:30:47.742Z,1.40
2019-04-29T04:32:59.789Z,1.90
2019-04-29T04:35:12.067Z,1.57
2019-04-29T04:37:17.475Z,1.32
2019-04-29T04:39:25.143Z,1.47
2019-04-29T04:41:37.792Z,1.55
2019-04-29T04:43:43.322Z,2.12
2019-04-29T04:45:55.431Z,2.12
2019-04-29T04:48:00.934Z,2.10
2019-04-29T04:50:19.561Z,3.50
2019-04-29T04:52:31.187Z,2.62
2019-04-29T04:54:38.719Z,3.50
2019-04-29T04:56:51.541Z,2.45
2019-04-29T04:58:57.054Z,2.90
2019-04-29T05:01:17.686Z,3.15
2019-04-29T05:03:23.648Z,2.50
2019-04-29T05:05:35.767Z,2.40
2019-04-29T05:07:47.548Z,2.40
2019-04-29T05:09:53.360Z,2.33
2019-04-29T05:12:05.230Z,2.40
2019-04-29T05:14:11.686Z,1.92
2019-04-29T05:16:17.077Z,2.05
2019-04-29T05:18:29.536Z,3.52
2019-04-29T05:20:41.414Z,2.17
2019-04-29T05:23:08.190Z,2.17
2019-04-29T05:25:20.374Z,2.08
2019-04-29T05:27:26.970Z,1.85
2019-04-29T05:29:39.467Z,2.25
2019-04-29T05:31:51.451Z,2.10
2019-04-29T05:33:57.707Z,3.40
2019-04-29T05:36:25.459Z,2.45
2019-04-29T05:38:47.847Z,2.15
2019-04-29T05:40:56.533Z,2.40
2019-04-29T05:43:07.686Z,2.80
2019-04-29T05:45:34.451Z,2.30
2019-04-29T05:47:57.085Z,2.20
2019-04-29T05:50:38.819Z,2.80
2019-04-29T05:53:16.268Z,3.08
2019-04-29T05:55:20.954Z,2.10
2019-04-29T05:57:32.966Z,2.37
2019-04-29T05:59:38.811Z,1.98
2019-04-29T06:01:47.181Z,2.17
2019-04-29T06:04:06.671Z,2.62
2019-04-29T06:06:12.459Z,2.80
2019-04-29T06:08:18.594Z,2.40
2019-04-29T06:10:30.246Z,2.72
2019-04-29T06:12:35.814Z,2.10
2019-04-29T06:14:41.287Z,2.12
2019-04-29T06:16:57.593Z,2.27
2019-04-29T06:19:05.742Z,2.80
2019-04-29T06:21:09.808Z,2.10
2019-04-29T06:23:23.144Z,2.52
2019-04-29T06:25:30.774Z,2.83
2019-04-29T06:27:42.774Z,2.85
2019-04-29T06:29:58.581Z,2.30
2019-04-29T06:32:03.963Z,2.37
2019-04-29T06:34:16.171Z,1.98
2019-04-29T06:36:21.548Z,2.30
2019-04-29T06:38:27.042Z,2.37
2019-04-29T06:40:38.790Z,2.00
2019-04-29T06:42:44.420Z,2.35
2019-04-29T06:44:51.427Z,1.70
2019-04-29T06:47:03.957Z,2.08
2019-04-29T06:49:10.856Z,1.90
2019-04-29T06:51:16.383Z,1.90
2019-04-29T06:53:28.727Z,1.60
2019-04-29T06:55:34.410Z,2.05
2019-04-29T06:57:46.863Z,1.40
2019-04-29T06:59:54.777Z,2.02
2019-04-29T07:02:09.494Z,1.65
2019-04-29T07:04:26.663Z,1.47
2019-04-29T07:06:32.451Z,1.40
2019-04-29T07:08:44.432Z,1.30
2019-04-29T07:10:50.311Z,1.70
2019-04-29T07:13:02.299Z,1.42
2019-04-29T07:15:14.107Z,1.20
2019-04-29T07:17:19.807Z,1.60
2019-04-29T07:19:26.570Z,1.40
2019-04-29T07:21:41.918Z,1.45
2019-04-29T07:23:46.968Z,1.62
2019-04-29T07:25:59.104Z,1.55
2019-04-29T07:28:04.866Z,1.30
2019-04-29T07:30:11.538Z,1.20
2019-04-29T07:32:23.567Z,1.95
2019-04-29T07:34:33.220Z,1.15
2019-04-29T07:36:42.375Z,0.80
2019-04-29T07:38:56.687Z,0.90
2019-04-29T07:41:03.147Z,0.93
2019-04-29T07:43:15.570Z,0.70
2019-04-29T07:45:46.008Z,0.98
2019-04-29T07:47:56.528Z,1.62
2019-04-29T07:50:05.855Z,1.10
2019-04-29T07:52:14.547Z,1.07
2019-04-29T07:54:27.876Z,0.82
2019-04-29T07:56:42.491Z,0.85
2019-04-29T07:58:48.514Z,1.15
2019-04-29T08:00:56.508Z,1.05
2019-04-29T08:03:15.288Z,0.88
2019-04-29T08:05:20.766Z,0.90
2019-04-29T08:07:34.411Z,1.00
2019-04-29T08:09:47.822Z,0.78
2019-04-29T08:11:53.243Z,0.88
2019-04-29T08:14:01.014Z,0.70
2019-04-29T08:16:17.258Z,0.80
2019-04-29T08:18:26.894Z,0.75
2019-04-29T08:20:35.521Z,0.70
2019-04-29T08:22:46.443Z,1.22
2019-04-29T08:25:00.352Z,0.90
2019-04-29T08:27:05.745Z,0.60
2019-04-29T08:29:17.990Z,0.60
2019-04-29T08:31:23.379Z,0.88
2019-04-29T08:33:35.014Z,0.95
2019-04-29T08:35:40.436Z,1.10
2019-04-29T08:37:52.546Z,0.80
2019-04-29T08:40:14.728Z,0.95
2019-04-29T08:42:15.102Z,0.75
2019-04-29T08:44:30.902Z,0.70
2019-04-29T08:46:43.927Z,0.72
2019-04-29T08:48:54.523Z,0.68
2019-04-29T08:50:59.991Z,1.25
2019-04-29T08:53:13.392Z,0.70
2019-04-29T08:55:26.538Z,0.70
2019-04-29T08:57:44.923Z,0.60
2019-04-29T08:59:50.502Z,0.70
2019-04-29T09:01:55.971Z,0.85
2019-04-29T09:04:14.395Z,0.60
2019-04-29T09:06:19.803Z,0.70
2019-04-29T09:08:28.750Z,0.70
2019-04-29T09:10:39.158Z,0.72
2019-04-29T09:12:51.967Z,0.62
2019-04-29T09:15:04.382Z,1.20
2019-04-29T09:17:20.096Z,0.80
2019-04-29T09:19:23.284Z,0.90
2019-04-29T09:21:35.007Z,0.60
2019-04-29T09:23:40.472Z,0.72
2019-04-29T09:26:11.458Z,0.85
2019-04-29T09:28:28.195Z,0.50
2019-04-29T09:30:32.177Z,0.50
2019-04-29T09:32:44.426Z,0.88
2019-04-29T09:34:49.918Z,1.00
2019-04-29T09:36:55.618Z,0.60
2019-04-29T09:39:07.527Z,0.75
2019-04-29T09:41:21.366Z,0.50
2019-04-29T09:43:59.237Z,0.70
2019-04-29T09:46:12.075Z,0.60
2019-04-29T09:48:17.522Z,0.60
2019-04-29T09:50:22.999Z,0.60
2019-04-29T09:52:34.785Z,0.85
2019-04-29T09:54:41.275Z,0.62
2019-04-29T09:56:53.570Z,0.80
2019-04-29T10:01:36.182Z,0.82
2019-04-29T10:04:23.722Z,0.70
2019-04-29T10:06:31.670Z,0.60
2019-04-29T10:08:44.110Z,0.68
2019-04-29T10:10:49.751Z,0.62
2019-04-29T10:13:01.343Z,0.70
2019-04-29T10:15:07.842Z,0.50
2019-04-29T10:17:37.103Z,0.82
2019-04-29T10:19:59.958Z,0.50
2019-04-29T10:22:05.516Z,0.60
2019-04-29T10:24:17.842Z,0.80
2019-04-29T10:26:29.690Z,0.53
2019-04-29T10:28:36.674Z,0.50
2019-04-29T10:30:42.159Z,0.85
2019-04-29T10:32:54.672Z,0.80
2019-04-29T10:35:03.777Z,0.70
2019-04-29T10:37:17.482Z,0.60
2019-04-29T10:39:47.915Z,0.70
2019-04-29T10:42:00.147Z,0.70
2019-04-29T10:44:26.782Z,0.60
2019-04-29T10:46:57.483Z,0.60
2019-04-29T10:49:34.914Z,0.53
2019-04-29T10:51:40.530Z,0.42
2019-04-29T10:53:53.010Z,0.60
2019-04-29T10:56:00.899Z,0.72
2019-04-29T10:58:06.362Z,0.50
2019-04-29T11:00:30.254Z,1.05
2019-04-29T11:02:44.818Z,0.53
2019-04-29T11:05:07.941Z,0.60
2019-04-29T11:07:27.763Z,0.60
2019-04-29T11:09:50.749Z,0.85
2019-04-29T11:12:00.707Z,0.50
2019-04-29T11:14:06.116Z,0.70
2019-04-29T11:16:18.662Z,0.50
2019-04-29T11:18:31.130Z,0.50
2019-04-29T11:20:37.147Z,0.60
2019-04-29T11:22:48.578Z,0.50
2019-04-29T11:25:28.463Z,0.50
2019-04-29T11:27:45.445Z,0.60
2019-04-29T11:29:58.469Z,0.65
2019-04-29T11:32:06.507Z,0.55
2019-04-29T11:34:40.231Z,0.60
2019-04-29T11:36:45.655Z,0.80
2019-04-29T11:38:51.053Z,0.95
2019-04-29T11:41:05.122Z,0.70
2019-04-29T11:43:15.510Z,0.60
2019-04-29T11:45:26.915Z,1.00
2019-04-29T11:47:32.307Z,0.62
2019-04-29T11:49:44.454Z,0.50
2019-04-29T11:52:09.244Z,0.70
2019-04-29T11:54:08.368Z,0.70
2019-04-29T11:56:19.255Z,0.53
2019-04-29T11:58:53.391Z,0.80
2019-04-29T12:01:10.385Z,0.60
2019-04-29T12:03:31.578Z,0.55
2019-04-29T12:05:49.110Z,0.60
2019-04-29T12:08:03.964Z,0.60
2019-04-29T12:10:09.645Z,0.70
2019-04-29T12:12:15.368Z,0.68
2019-04-29T12:14:37.981Z,0.75
2019-04-29T12:16:50.925Z,0.50
2019-04-29T12:19:11.864Z,0.75
2019-04-29T12:21:50.066Z,0.70
2019-04-29T12:23:58.966Z,0.72
2019-04-29T12:26:11.442Z,0.72
2019-04-29T12:28:19.418Z,0.65
2019-04-29T12:30:36.384Z,0.70
2019-04-29T12:33:02.834Z,0.95
2019-04-29T12:35:32.766Z,0.65
2019-04-29T12:38:05.912Z,0.95
2019-04-29T12:40:55.186Z,1.07
2019-04-29T12:43:17.798Z,2.45
2019-04-29T12:45:27.099Z,1.40
2019-04-29T12:47:42.562Z,0.70
2019-04-29T12:49:49.152Z,0.60
2019-04-29T12:51:55.972Z,0.70
2019-04-29T12:54:08.809Z,0.68
2019-04-29T12:56:16.547Z,0.60
2019-04-29T12:58:28.331Z,0.90
2019-04-29T13:00:46.741Z,0.50
2019-04-29T13:03:06.216Z,0.55
2019-04-29T13:05:58.078Z,0.85
2019-04-29T13:08:07.319Z,0.78
2019-04-29T13:10:37.812Z,0.78
2019-04-29T13:12:49.116Z,0.50
2019-04-29T13:15:24.521Z,0.85
2019-04-29T13:17:43.550Z,0.70
2019-04-29T13:20:02.135Z,0.60
2019-04-29T13:22:10.483Z,0.60
2019-04-29T13:24:23.578Z,0.70
2019-04-29T13:26:33.396Z,0.78
2019-04-29T13:30:56.784Z,0.85
2019-04-29T13:33:01.164Z,2.40
2019-04-29T13:33:22.275Z,0.60
2019-04-29T13:35:10.899Z,0.93
2019-04-29T13:37:22.622Z,0.70
2019-04-29T13:39:39.074Z,0.70
2019-04-29T13:41:57.326Z,0.78
2019-04-29T13:44:04.147Z,0.85
2019-04-29T13:46:30.159Z,1.98
2019-04-29T13:49:06.859Z,0.70
2019-04-29T13:51:33.746Z,0.60
2019-04-29T13:53:30.178Z,0.90
2019-04-29T13:55:47.688Z,0.53
2019-04-29T13:57:45.035Z,0.95
2019-04-29T14:00:28.318Z,0.80
2019-04-29T14:02:37.234Z,0.62
2019-04-29T14:04:55.941Z,0.95
2019-04-29T14:07:09.036Z,0.80
2019-04-29T14:09:14.659Z,1.27
2019-04-29T14:11:27.767Z,1.67
2019-04-29T14:13:33.654Z,0.80
2019-04-29T14:15:46.902Z,0.88
2019-04-29T14:17:53.335Z,0.50
2019-04-29T14:20:05.975Z,0.60
2019-04-29T14:22:22.264Z,0.70
2019-04-29T14:24:26.446Z,0.70
2019-04-29T14:26:41.908Z,0.90
2019-04-29T14:28:45.773Z,1.30
2019-04-29T14:30:55.806Z,1.20
2019-04-29T14:33:08.755Z,0.90
2019-04-29T14:35:36.547Z,0.50
2019-04-29T14:37:55.259Z,0.65
2019-04-29T14:39:57.869Z,0.80
2019-04-29T14:42:09.219Z,0.80
2019-04-29T14:44:48.723Z,0.80
2019-04-29T14:47:00.251Z,0.90
2019-04-29T14:49:18.579Z,0.57
2019-04-29T14:51:27.921Z,0.60
2019-04-29T14:53:31.467Z,0.70
2019-04-29T14:55:44.518Z,1.05
2019-04-29T14:57:50.034Z,0.88
2019-04-29T15:00:02.340Z,1.07
2019-04-29T15:02:17.069Z,0.70
2019-04-29T15:04:25.237Z,1.12
2019-04-29T15:06:50.530Z,0.50
2019-04-29T15:08:56.035Z,0.70
2019-04-29T15:11:09.097Z,0.85
2019-04-29T15:13:22.181Z,1.00
2019-04-29T15:15:45.536Z,1.35
2019-04-29T15:18:15.540Z,0.93
2019-04-29T15:20:25.336Z,1.20
2019-04-29T15:22:39.770Z,1.85
2019-04-29T15:24:45.446Z,0.80
2019-04-29T15:26:50.954Z,0.78
2019-04-29T15:29:03.554Z,0.78
2019-04-29T15:31:12.609Z,0.70
2019-04-29T15:33:16.260Z,0.57
2019-04-29T15:35:28.750Z,0.60
2019-04-29T15:37:34.762Z,0.62
2019-04-29T15:39:47.867Z,0.78
2019-04-29T15:42:06.046Z,0.80
2019-04-29T15:44:18.247Z,0.60
2019-04-29T15:46:22.484Z,0.65
2019-04-29T15:48:28.123Z,0.90
2019-04-29T15:50:37.075Z,0.65
2019-04-29T15:52:49.168Z,0.75
2019-04-29T15:54:54.591Z,0.85
2019-04-29T15:57:09.256Z,0.90
2019-04-29T15:59:21.918Z,1.20
2019-04-29T16:01:33.754Z,0.78
2019-04-29T16:03:49.967Z,0.98
2019-04-29T16:06:21.663Z,0.60
2019-04-29T16:08:50.720Z,0.70
2019-04-29T16:11:18.315Z,0.85
2019-04-29T16:13:27.658Z,0.70
2019-04-29T16:15:37.992Z,0.50
2019-04-29T16:17:49.838Z,0.60
2019-04-29T16:20:01.501Z,0.60
2019-04-29T16:22:06.914Z,0.53
2019-04-29T16:24:26.009Z,0.60
2019-04-29T16:26:34.311Z,0.60
2019-04-29T16:28:40.305Z,0.60
2019-04-29T16:30:53.521Z,1.15
2019-04-29T16:32:59.678Z,0.60
2019-04-29T16:35:05.358Z,0.80
2019-04-29T16:37:19.356Z,0.80
2019-04-29T16:39:31.537Z,0.90
2019-04-29T16:42:01.925Z,0.80
2019-04-29T16:44:33.525Z,0.57
2019-04-29T16:46:35.588Z,1.20
2019-04-29T16:48:32.447Z,0.80
2019-04-29T16:50:38.110Z,0.70
2019-04-29T16:52:49.814Z,0.80
2019-04-29T16:54:59.124Z,0.75
2019-04-29T16:57:09.953Z,0.68
2019-04-29T16:59:16.231Z,0.60
2019-04-29T17:01:27.842Z,0.70
2019-04-29T17:03:33.502Z,0.60
2019-04-29T17:05:45.319Z,0.53
2019-04-29T17:08:09.241Z,0.55
2019-04-29T17:10:23.957Z,0.68
2019-04-29T17:12:42.935Z,0.60
2019-04-29T17:15:03.029Z,0.70
2019-04-29T17:16:55.738Z,0.80
2019-04-29T17:19:08.256Z,0.70
2019-04-29T17:21:14.173Z,0.60
2019-04-29T17:23:41.101Z,0.90
2019-04-29T17:25:53.139Z,0.50
2019-04-29T17:28:28.954Z,0.60
2019-04-29T17:31:12.148Z,0.50
2019-04-29T17:33:28.229Z,0.53
2019-04-29T17:35:46.881Z,1.30
2019-04-29T17:37:46.913Z,1.12
2019-04-29T17:39:52.380Z,1.20
2019-04-29T17:42:04.542Z,0.65
2019-04-29T17:44:22.991Z,0.60
2019-04-29T17:46:59.962Z,0.50
2019-04-29T17:49:29.513Z,0.50
2019-04-29T17:51:33.961Z,0.47
2019-04-29T17:53:52.464Z,0.62
2019-04-29T17:56:05.337Z,0.80
2019-04-29T17:58:25.786Z,0.60
2019-04-29T18:00:56.202Z,0.53
2019-04-29T18:03:43.011Z,0.70
2019-04-29T18:06:24.433Z,0.50
2019-04-29T18:08:55.746Z,0.50
2019-04-29T18:11:08.615Z,0.50
2019-04-29T18:13:18.835Z,0.60
2019-04-29T18:15:23.450Z,0.50
2019-04-29T18:17:33.098Z,0.60
2019-04-29T18:20:13.583Z,0.57
2019-04-29T18:22:34.985Z,0.45
2019-04-29T18:24:57.585Z,0.50
2019-04-29T18:27:06.539Z,0.70
2019-04-29T18:29:11.979Z,0.50
2019-04-29T18:31:20.287Z,0.60
2019-04-29T18:33:30.246Z,0.53
2019-04-29T18:35:35.806Z,0.40
2019-04-29T18:37:42.046Z,0.57
2019-04-29T18:39:47.506Z,0.50
2019-04-29T18:41:54.732Z,0.60
2019-04-29T18:44:03.441Z,0.60
2019-04-29T18:46:12.517Z,0.50
2019-04-29T18:48:18.957Z,0.60
2019-04-29T18:50:24.281Z,0.40
2019-04-29T18:52:30.164Z,0.50
2019-04-29T18:54:35.841Z,0.60
2019-04-29T18:56:41.648Z,0.50
2019-04-29T18:58:50.295Z,0.70
2019-04-29T19:00:56.409Z,0.50
2019-04-29T19:03:02.107Z,0.47
2019-04-29T19:05:17.383Z,0.40
2019-04-29T19:07:25.373Z,0.40
2019-04-29T19:09:35.907Z,0.50
2019-04-29T19:11:40.799Z,0.50
2019-04-29T19:13:48.512Z,0.47
2019-04-29T19:16:02.878Z,0.70
2019-04-29T19:18:01.998Z,0.40
2019-04-29T19:20:08.559Z,0.60
2019-04-29T19:22:15.679Z,0.60
2019-04-29T19:24:21.253Z,0.40
2019-04-29T19:26:27.637Z,0.50
2019-04-29T19:28:36.823Z,0.50
2019-04-29T19:30:42.223Z,0.40
2019-04-29T19:32:47.737Z,0.50
2019-04-29T19:34:54.918Z,0.50
2019-04-29T19:37:01.036Z,0.50
2019-04-29T19:39:07.199Z,0.50
2019-04-29T19:41:16.193Z,0.50
2019-04-29T19:43:19.792Z,0.40
2019-04-29T19:45:25.539Z,0.65
2019-04-29T19:47:30.975Z,0.60
2019-04-29T19:49:40.231Z,0.85
2019-04-29T19:51:47.233Z,0.60
2019-04-29T19:53:50.849Z,0.50
2019-04-29T19:56:03.797Z,0.50
2019-04-29T19:58:06.722Z,0.47
2019-04-29T20:00:11.967Z,0.62
2019-04-29T20:02:18.078Z,0.40
2019-04-29T20:04:52.439Z,0.45
2019-04-29T20:07:01.200Z,0.47
2019-04-29T20:09:13.410Z,2.85
2019-04-29T20:11:14.032Z,0.40
2019-04-29T20:13:17.915Z,0.60
2019-04-29T20:15:25.824Z,0.50
2019-04-29T20:17:49.493Z,0.40
2019-04-29T20:20:05.460Z,0.50
2019-04-29T20:22:11.832Z,0.40
2019-04-29T20:24:20.724Z,0.57
2019-04-29T20:26:29.567Z,0.40
2019-04-29T20:28:31.914Z,0.40
2019-04-29T20:30:37.499Z,0.40
2019-04-29T20:32:43.219Z,0.40
2019-04-29T20:34:48.809Z,0.50
2019-04-29T20:36:55.749Z,0.40
2019-04-29T20:39:01.589Z,0.50
2019-04-29T20:41:08.315Z,0.53
2019-04-29T20:43:16.070Z,0.57
2019-04-29T20:45:25.337Z,0.40
2019-04-29T20:47:37.647Z,0.50
2019-04-29T20:49:39.443Z,0.40
2019-04-29T20:51:51.581Z,0.50
2019-04-29T20:53:58.827Z,0.45
2019-04-29T20:56:12.710Z,0.47
2019-04-29T20:58:16.930Z,0.50
2019-04-29T21:00:24.937Z,0.40
2019-04-29T21:02:34.353Z,0.45
2019-04-29T21:04:45.861Z,0.50
2019-04-29T21:06:58.968Z,0.50
2019-04-29T21:08:52.163Z,0.50
2019-04-29T21:11:05.764Z,0.40
2019-04-29T21:13:28.702Z,0.40
2019-04-29T21:15:48.775Z,0.30
2019-04-29T21:17:50.973Z,0.50
2019-04-29T21:19:56.391Z,0.40
2019-04-29T21:22:01.898Z,0.40
2019-04-29T21:24:13.935Z,0.47
2019-04-29T21:26:15.930Z,0.50
2019-04-29T21:28:27.217Z,0.50
2019-04-29T21:30:37.721Z,0.40
2019-04-29T21:32:39.998Z,0.40
2019-04-29T21:34:51.495Z,0.50
2019-04-29T21:37:27.390Z,0.50
2019-04-29T21:39:48.407Z,0.50
2019-04-29T21:42:18.812Z,0.40
2019-04-29T21:44:29.135Z,0.40
2019-04-29T21:46:35.084Z,0.40
2019-04-29T21:48:42.087Z,0.50
2019-04-29T21:50:47.585Z,0.40
2019-04-29T21:52:55.291Z,0.40
2019-04-29T21:55:00.227Z,0.53
2019-04-29T21:57:05.806Z,0.42
2019-04-29T21:59:12.290Z,0.40
2019-04-29T22:01:18.238Z,0.50
2019-04-29T22:03:26.593Z,0.40
2019-04-29T22:05:30.890Z,0.40
2019-04-29T22:07:39.838Z,0.40
2019-04-29T22:09:47.300Z,0.40
2019-04-29T22:11:50.581Z,0.30
2019-04-29T22:13:55.994Z,0.40
2019-04-29T22:16:01.405Z,0.40
2019-04-29T22:18:13.559Z,0.50
2019-04-29T22:20:15.862Z,0.40
2019-04-29T22:22:21.691Z,0.50
2019-04-29T22:24:27.635Z,0.50
2019-04-29T22:26:34.987Z,0.47
2019-04-29T22:28:40.656Z,0.40
2019-04-29T22:30:49.892Z,0.40
2019-04-29T22:32:58.132Z,0.40
2019-04-29T22:35:01.580Z,0.40
2019-04-29T22:37:12.087Z,0.40
2019-04-29T22:39:16.821Z,0.47
2019-04-29T22:41:41.174Z,0.40
2019-04-29T22:43:51.862Z,0.40
2019-04-29T22:45:58.048Z,0.40
2019-04-29T22:48:14.215Z,0.40
2019-04-29T22:50:13.832Z,0.40
2019-04-29T22:52:19.899Z,0.72
2019-04-29T22:54:25.394Z,0.45
2019-04-29T22:56:30.837Z,0.40
2019-04-29T22:58:39.527Z,0.40
2019-04-29T23:00:43.449Z,0.40
2019-04-29T23:02:48.878Z,0.50
2019-04-29T23:04:54.812Z,0.40
2019-04-29T23:07:00.410Z,0.30
2019-04-29T23:09:07.592Z,0.40
2019-04-29T23:11:14.402Z,0.30
2019-04-29T23:13:19.966Z,0.40
2019-04-29T23:15:26.019Z,0.30
2019-04-29T23:17:31.776Z,0.40
2019-04-29T23:19:37.215Z,0.40
2019-04-29T23:22:22.135Z,0.37
2019-04-29T23:24:51.305Z,0.30
2019-04-29T23:26:55.579Z,0.40
2019-04-29T23:29:03.602Z,0.40
2019-04-29T23:31:08.316Z,0.37
2019-04-29T23:33:15.061Z,0.30
2019-04-29T23:35:20.912Z,0.40
2019-04-29T23:37:27.585Z,0.40
2019-04-29T23:39:34.814Z,0.50
2019-04-29T23:41:40.395Z,0.37
2019-04-29T23:43:45.786Z,0.40
2019-04-29T23:45:51.778Z,0.42
2019-04-29T23:47:58.362Z,0.40
2019-04-29T23:50:04.694Z,0.35
2019-04-29T23:52:11.576Z,0.40
2019-04-29T23:54:17.592Z,0.40
2019-04-29T23:56:24.588Z,0.30
2019-04-29T23:59:05.538Z,0.40
