createdAt,value
2017-10-17T00:02:52.483Z,0
2017-10-17T00:13:06.727Z,0
2017-10-17T00:23:22.530Z,0
2017-10-17T00:33:37.848Z,0
2017-10-17T00:43:51.593Z,0
2017-10-17T00:54:06.127Z,0
2017-10-17T01:04:20.516Z,0
2017-10-17T01:14:36.190Z,0
2017-10-17T01:24:49.993Z,0
2017-10-17T01:35:05.336Z,0
2017-10-17T01:45:20.676Z,0
2017-10-17T01:55:35.011Z,0
2017-10-17T02:05:49.749Z,0
2017-10-17T02:16:04.301Z,0
2017-10-17T02:26:19.932Z,0
2017-10-17T02:36:35.456Z,0
2017-10-17T02:46:50.805Z,0
2017-10-17T02:57:05.582Z,0
2017-10-17T03:07:21.733Z,0
2017-10-17T03:17:35.317Z,0
2017-10-17T03:27:49.365Z,0
2017-10-17T03:38:04.738Z,0
2017-10-17T03:48:18.883Z,0
2017-10-17T03:58:33.907Z,0
2017-10-17T04:08:48.066Z,0
2017-10-17T04:19:03.553Z,0
2017-10-17T04:29:18.844Z,0
2017-10-17T04:39:34.358Z,0
2017-10-17T04:49:49.929Z,0
2017-10-17T05:00:05.075Z,0
2017-10-17T05:10:18.674Z,0
2017-10-17T05:20:34.080Z,0
2017-10-17T05:30:49.077Z,4
2017-10-17T05:41:03.837Z,28
2017-10-17T05:51:19.204Z,140
2017-10-17T06:01:34.242Z,344
2017-10-17T06:11:48.796Z,692
2017-10-17T06:22:02.826Z,1128
2017-10-17T06:32:18.086Z,1736
2017-10-17T06:42:33.047Z,2184
2017-10-17T06:52:48.290Z,2900
2017-10-17T07:03:03.885Z,3556
2017-10-17T07:13:18.290Z,4356
2017-10-17T07:23:33.240Z,5148
2017-10-17T07:33:48.714Z,6148
2017-10-17T07:44:02.815Z,7236
2017-10-17T07:54:17.837Z,8368
2017-10-17T08:04:31.738Z,10892
2017-10-17T08:14:46.110Z,11608
2017-10-17T08:25:00.479Z,10540
2017-10-17T08:35:15.187Z,11900
2017-10-17T08:45:29.477Z,13424
2017-10-17T08:55:44.767Z,12820
2017-10-17T09:05:58.486Z,12776
2017-10-17T09:16:14.375Z,15048
2017-10-17T09:26:29.763Z,14676
2017-10-17T09:36:43.911Z,16064
2017-10-17T09:46:58.610Z,18016
2017-10-17T09:57:13.045Z,18112
2017-10-17T10:07:27.976Z,18976
2017-10-17T10:17:42.555Z,20928
2017-10-17T10:27:57.310Z,22656
2017-10-17T10:38:11.885Z,22304
2017-10-17T10:48:27.044Z,22016
2017-10-17T10:58:42.928Z,20032
2017-10-17T11:08:58.045Z,21472
2017-10-17T11:19:12.512Z,22016
2017-10-17T11:29:27.197Z,19808
2017-10-17T11:39:42.686Z,17152
2017-10-17T11:49:58.194Z,22944
2017-10-17T12:00:12.492Z,23456
2017-10-17T12:10:27.841Z,22304
2017-10-17T12:20:43.001Z,21568
2017-10-17T12:30:58.573Z,21280
2017-10-17T12:41:14.231Z,21408
2017-10-17T12:51:29.739Z,20224
2017-10-17T13:01:45.343Z,18048
2017-10-17T13:12:01.173Z,17600
2017-10-17T13:22:15.832Z,17024
2017-10-17T13:32:29.982Z,15744
2017-10-17T13:42:45.069Z,14724
2017-10-17T13:52:59.417Z,13424
2017-10-17T14:03:13.329Z,11880
2017-10-17T14:13:27.550Z,10284
2017-10-17T14:23:42.616Z,9496
2017-10-17T14:33:57.527Z,8272
2017-10-17T14:44:12.264Z,8108
2017-10-17T14:54:28.178Z,6964
2017-10-17T15:04:43.817Z,5712
2017-10-17T15:14:58.014Z,3992
2017-10-17T15:25:13.106Z,1944
2017-10-17T15:35:28.130Z,1492
2017-10-17T15:45:43.935Z,1388
2017-10-17T15:55:58.921Z,1212
2017-10-17T16:06:12.728Z,948
2017-10-17T16:16:28.689Z,636
2017-10-17T16:26:42.753Z,280
2017-10-17T16:36:57.710Z,120
2017-10-17T16:47:12.075Z,32
2017-10-17T16:57:26.190Z,8
2017-10-17T17:07:40.503Z,0
2017-10-17T17:17:55.482Z,0
2017-10-17T17:28:10.761Z,0
2017-10-17T17:38:24.447Z,0
2017-10-17T17:48:39.245Z,0
2017-10-17T17:58:54.450Z,0
2017-10-17T18:09:09.324Z,0
2017-10-17T18:19:25.084Z,0
2017-10-17T18:29:40.610Z,0
2017-10-17T18:39:54.283Z,0
2017-10-17T18:50:09.658Z,0
2017-10-17T19:00:25.198Z,0
2017-10-17T19:10:40.607Z,0
2017-10-17T19:20:54.856Z,0
2017-10-17T19:31:10.140Z,0
2017-10-17T19:41:24.048Z,0
2017-10-17T19:51:37.608Z,0
2017-10-17T20:01:52.131Z,0
2017-10-17T20:12:07.279Z,0
2017-10-17T20:22:22.593Z,0
2017-10-17T20:32:36.838Z,0
2017-10-17T20:42:50.579Z,0
2017-10-17T20:53:05.087Z,0
2017-10-17T21:03:19.251Z,0
2017-10-17T21:13:35.087Z,0
2017-10-17T21:23:48.601Z,0
2017-10-17T21:34:03.846Z,0
2017-10-17T21:44:18.910Z,0
2017-10-17T21:54:33.929Z,0
2017-10-17T22:04:48.606Z,0
2017-10-17T22:15:02.706Z,0
2017-10-17T22:25:17.733Z,0
2017-10-17T22:35:33.810Z,0
2017-10-17T22:45:46.966Z,0
2017-10-17T22:56:01.450Z,0
2017-10-17T23:06:15.895Z,0
2017-10-17T23:16:30.824Z,0
2017-10-17T23:26:45.912Z,0
2017-10-17T23:37:00.512Z,0
2017-10-17T23:47:14.522Z,0
2017-10-17T23:57:28.696Z,0
