createdAt,value
2022-11-29T00:00:07.130Z,6.45
2022-11-29T00:03:05.422Z,6.42
2022-11-29T00:05:58.615Z,6.38
2022-11-29T00:08:51.236Z,6.34
2022-11-29T00:12:03.530Z,6.31
2022-11-29T00:14:55.702Z,6.28
2022-11-29T00:17:48.052Z,6.25
2022-11-29T00:20:41.839Z,6.22
2022-11-29T00:23:34.120Z,6.20
2022-11-29T00:26:26.362Z,6.19
2022-11-29T00:29:19.573Z,6.18
2022-11-29T00:32:11.744Z,6.18
2022-11-29T00:35:09.328Z,6.18
2022-11-29T00:38:01.872Z,6.18
2022-11-29T00:40:55.361Z,6.20
2022-11-29T00:43:47.560Z,6.22
2022-11-29T00:46:40.225Z,6.23
2022-11-29T00:49:32.379Z,6.24
2022-11-29T00:52:24.574Z,6.27
2022-11-29T00:55:17.038Z,6.29
2022-11-29T00:58:09.201Z,6.31
2022-11-29T01:01:01.500Z,6.34
2022-11-29T01:03:53.733Z,6.36
2022-11-29T01:06:45.977Z,6.38
2022-11-29T01:09:38.048Z,6.40
2022-11-29T01:12:30.242Z,6.39
2022-11-29T01:15:22.658Z,6.38
2022-11-29T01:18:15.763Z,6.36
2022-11-29T01:21:10.189Z,6.33
2022-11-29T01:24:02.820Z,6.30
2022-11-29T01:26:54.994Z,6.27
2022-11-29T01:29:47.184Z,6.24
2022-11-29T01:32:39.883Z,6.22
2022-11-29T01:35:32.056Z,6.22
2022-11-29T01:38:24.778Z,6.22
2022-11-29T01:41:18.779Z,6.22
2022-11-29T01:44:47.833Z,6.23
2022-11-29T01:47:45.492Z,6.26
2022-11-29T01:50:38.772Z,6.27
2022-11-29T01:53:31.426Z,6.29
2022-11-29T01:56:25.505Z,6.32
2022-11-29T01:59:23.320Z,6.33
2022-11-29T02:02:19.747Z,6.33
2022-11-29T02:05:13.804Z,6.33
2022-11-29T02:08:07.203Z,6.34
2022-11-29T02:11:14.153Z,6.33
2022-11-29T02:14:23.463Z,6.33
2022-11-29T02:17:29.476Z,6.32
2022-11-29T02:20:54.376Z,6.30
2022-11-29T02:24:28.574Z,6.27
2022-11-29T02:28:04.828Z,6.24
2022-11-29T02:31:44.939Z,6.20
2022-11-29T02:34:57.909Z,6.13
2022-11-29T02:38:10.942Z,6.06
2022-11-29T02:41:31.268Z,6.00
2022-11-29T02:45:01.489Z,5.95
2022-11-29T02:48:08.246Z,5.89
2022-11-29T02:51:08.438Z,5.84
2022-11-29T02:54:08.111Z,5.80
2022-11-29T02:57:05.848Z,5.78
2022-11-29T03:00:05.388Z,5.76
2022-11-29T03:03:04.901Z,5.73
2022-11-29T03:06:09.384Z,5.69
2022-11-29T03:09:09.398Z,5.66
2022-11-29T03:12:10.765Z,5.62
2022-11-29T03:15:18.970Z,5.58
2022-11-29T03:18:33.565Z,5.53
2022-11-29T03:21:44.339Z,5.50
2022-11-29T03:24:43.965Z,5.46
2022-11-29T03:27:42.817Z,5.42
2022-11-29T03:30:39.521Z,5.39
2022-11-29T03:33:39.078Z,5.36
2022-11-29T03:36:38.396Z,5.33
2022-11-29T03:39:39.508Z,5.30
2022-11-29T03:42:42.652Z,5.27
2022-11-29T03:45:40.250Z,5.26
2022-11-29T03:48:37.142Z,5.26
2022-11-29T03:51:41.247Z,5.28
2022-11-29T03:54:55.062Z,5.30
2022-11-29T03:58:10.658Z,5.31
2022-11-29T04:01:32.470Z,5.32
2022-11-29T04:04:45.034Z,5.33
2022-11-29T04:08:03.424Z,5.34
2022-11-29T04:11:20.173Z,5.36
2022-11-29T04:14:34.957Z,5.38
2022-11-29T04:18:02.008Z,5.40
2022-11-29T04:21:31.071Z,5.42
2022-11-29T04:24:52.021Z,5.45
2022-11-29T04:27:54.643Z,5.48
2022-11-29T04:31:01.595Z,5.52
2022-11-29T04:34:16.462Z,5.56
2022-11-29T04:37:23.009Z,5.60
2022-11-29T04:40:38.283Z,5.62
2022-11-29T04:43:55.506Z,5.64
2022-11-29T04:47:06.438Z,5.66
2022-11-29T04:50:19.658Z,5.69
2022-11-29T04:53:30.672Z,5.71
2022-11-29T04:56:32.505Z,5.74
2022-11-29T04:59:32.067Z,5.76
2022-11-29T05:02:34.897Z,5.80
2022-11-29T05:05:36.583Z,5.82
2022-11-29T05:08:42.799Z,5.82
2022-11-29T05:11:49.153Z,5.79
2022-11-29T05:14:52.563Z,5.75
2022-11-29T05:17:56.648Z,5.71
2022-11-29T05:20:54.992Z,5.67
2022-11-29T05:23:57.942Z,5.62
2022-11-29T05:26:57.349Z,5.56
2022-11-29T05:29:56.657Z,5.50
2022-11-29T05:32:59.466Z,5.45
2022-11-29T05:36:08.341Z,5.40
2022-11-29T05:39:17.764Z,5.36
2022-11-29T05:42:37.800Z,5.33
2022-11-29T05:45:34.601Z,5.32
2022-11-29T05:48:31.323Z,5.33
2022-11-29T05:51:35.230Z,5.34
2022-11-29T05:54:32.242Z,5.37
2022-11-29T05:57:32.851Z,5.39
2022-11-29T06:00:26.082Z,5.42
2022-11-29T06:03:27.029Z,5.43
2022-11-29T06:06:27.094Z,5.43
2022-11-29T06:09:25.270Z,5.41
2022-11-29T06:12:21.539Z,5.36
2022-11-29T06:15:43.218Z,5.32
2022-11-29T06:21:51.088Z,5.20
2022-11-29T06:24:56.686Z,5.12
2022-11-29T06:28:11.013Z,5.05
2022-11-29T06:31:13.606Z,4.99
2022-11-29T06:34:13.502Z,4.96
2022-11-29T06:37:15.428Z,4.93
2022-11-29T06:40:13.232Z,4.90
2022-11-29T06:43:06.126Z,4.90
2022-11-29T06:46:02.289Z,4.90
2022-11-29T06:49:02.303Z,4.89
2022-11-29T06:51:59.705Z,4.86
2022-11-29T06:55:04.495Z,4.82
2022-11-29T06:58:07.939Z,4.79
2022-11-29T07:01:08.290Z,4.77
2022-11-29T07:04:17.089Z,4.74
2022-11-29T07:07:14.885Z,4.71
2022-11-29T07:10:15.165Z,4.69
2022-11-29T07:13:08.252Z,4.71
2022-11-29T07:16:07.669Z,4.72
2022-11-29T07:19:10.684Z,4.76
2022-11-29T07:22:15.184Z,4.79
2022-11-29T07:25:19.306Z,4.85
2022-11-29T07:28:23.853Z,4.91
2022-11-29T07:31:26.881Z,4.98
2022-11-29T07:34:27.811Z,5.02
2022-11-29T07:37:27.302Z,5.06
2022-11-29T07:40:25.440Z,5.11
2022-11-29T07:43:31.454Z,5.15
2022-11-29T07:46:24.078Z,5.19
2022-11-29T07:49:16.187Z,5.22
2022-11-29T07:52:08.448Z,5.26
2022-11-29T07:55:00.839Z,5.29
2022-11-29T07:57:54.341Z,5.32
2022-11-29T08:00:47.016Z,5.35
2022-11-29T08:03:39.402Z,5.38
2022-11-29T08:06:31.851Z,5.40
2022-11-29T08:09:24.040Z,5.43
2022-11-29T08:12:16.384Z,5.46
2022-11-29T08:15:11.257Z,5.49
2022-11-29T08:18:04.654Z,5.52
2022-11-29T08:20:56.662Z,5.54
2022-11-29T08:23:52.520Z,5.58
2022-11-29T08:26:44.747Z,5.63
2022-11-29T08:29:36.949Z,5.65
2022-11-29T08:32:31.455Z,5.69
2022-11-29T08:35:25.329Z,5.73
2022-11-29T08:38:18.186Z,5.76
2022-11-29T08:41:15.336Z,5.79
2022-11-29T08:44:09.411Z,5.82
2022-11-29T08:47:19.593Z,5.84
2022-11-29T08:50:16.283Z,5.87
2022-11-29T08:53:26.301Z,5.89
2022-11-29T08:57:10.057Z,5.93
2022-11-29T08:59:33.486Z,5.97
2022-11-29T09:02:25.897Z,6.00
2022-11-29T09:05:18.350Z,6.03
2022-11-29T09:08:10.635Z,6.07
2022-11-29T09:11:08.291Z,6.11
2022-11-29T09:14:02.830Z,6.14
2022-11-29T09:16:55.156Z,6.19
2022-11-29T09:19:55.117Z,6.23
2022-11-29T09:22:47.407Z,6.28
2022-11-29T09:25:39.827Z,6.32
2022-11-29T09:28:33.513Z,6.36
2022-11-29T09:31:27.472Z,6.40
2022-11-29T09:34:19.909Z,6.45
2022-11-29T09:37:15.180Z,6.49
2022-11-29T09:40:09.323Z,6.54
2022-11-29T09:43:08.046Z,6.60
2022-11-29T09:46:09.398Z,6.66
2022-11-29T09:49:25.978Z,6.72
2022-11-29T09:52:29.111Z,6.81
2022-11-29T09:55:40.265Z,6.89
2022-11-29T09:58:40.661Z,6.96
2022-11-29T10:01:36.892Z,7.01
2022-11-29T10:04:32.283Z,7.07
2022-11-29T10:07:29.634Z,7.12
2022-11-29T10:10:27.143Z,7.15
2022-11-29T10:13:25.228Z,7.18
2022-11-29T10:16:22.564Z,7.21
2022-11-29T10:19:22.300Z,7.23
2022-11-29T10:22:22.055Z,7.26
2022-11-29T10:25:24.482Z,7.30
2022-11-29T10:28:20.600Z,7.35
2022-11-29T10:31:21.973Z,7.40
2022-11-29T10:34:18.136Z,7.48
2022-11-29T10:37:15.508Z,7.53
2022-11-29T10:40:15.556Z,7.57
2022-11-29T10:43:09.106Z,7.65
2022-11-29T10:46:02.717Z,7.75
2022-11-29T10:48:56.126Z,7.86
2022-11-29T10:51:48.865Z,8.00
2022-11-29T10:54:44.127Z,8.12
2022-11-29T10:57:36.325Z,8.24
2022-11-29T11:00:30.265Z,8.32
2022-11-29T11:03:29.440Z,8.39
2022-11-29T11:06:23.128Z,8.46
2022-11-29T11:09:23.791Z,8.53
2022-11-29T11:12:23.547Z,8.61
2022-11-29T11:15:30.379Z,8.67
2022-11-29T11:18:26.763Z,8.76
2022-11-29T11:21:20.642Z,8.87
2022-11-29T11:24:25.382Z,8.98
2022-11-29T11:27:31.996Z,9.06
2022-11-29T11:30:27.648Z,9.16
2022-11-29T11:33:23.807Z,9.31
2022-11-29T11:36:23.415Z,9.52
2022-11-29T11:39:22.070Z,9.69
2022-11-29T11:42:35.436Z,9.79
2022-11-29T11:45:33.717Z,10.04
2022-11-29T11:48:25.892Z,10.21
2022-11-29T11:51:27.254Z,10.41
2022-11-29T11:54:19.689Z,10.82
2022-11-29T11:57:22.136Z,11.65
2022-11-29T12:04:03.911Z,13.41
2022-11-29T12:07:01.002Z,13.99
2022-11-29T12:09:57.545Z,14.40
2022-11-29T12:12:53.631Z,14.46
2022-11-29T12:15:50.140Z,14.26
2022-11-29T12:18:49.350Z,13.82
2022-11-29T12:21:54.328Z,13.26
2022-11-29T12:24:54.514Z,12.74
2022-11-29T12:27:47.123Z,12.45
2022-11-29T12:30:43.791Z,12.27
2022-11-29T12:33:47.171Z,12.08
2022-11-29T12:36:45.574Z,11.87
2022-11-29T12:39:57.174Z,11.75
2022-11-29T12:42:58.701Z,11.73
2022-11-29T12:46:01.527Z,11.83
2022-11-29T12:49:01.382Z,11.92
2022-11-29T12:52:01.667Z,11.96
2022-11-29T12:55:05.037Z,11.95
2022-11-29T12:58:08.263Z,11.86
2022-11-29T13:01:12.281Z,11.74
2022-11-29T13:04:15.480Z,11.68
2022-11-29T13:07:17.138Z,11.67
2022-11-29T13:10:30.361Z,11.82
2022-11-29T13:13:33.519Z,11.98
2022-11-29T13:16:40.361Z,11.87
2022-11-29T13:19:40.472Z,11.66
2022-11-29T13:22:40.642Z,11.43
2022-11-29T13:25:38.292Z,11.22
2022-11-29T13:28:33.732Z,11.07
2022-11-29T13:31:29.504Z,10.95
2022-11-29T13:34:31.857Z,10.80
2022-11-29T13:37:31.635Z,10.66
2022-11-29T13:40:33.685Z,10.51
2022-11-29T13:43:35.027Z,10.37
2022-11-29T13:46:34.825Z,10.25
2022-11-29T13:49:54.765Z,10.15
2022-11-29T13:52:48.750Z,10.08
2022-11-29T13:55:48.317Z,10.03
2022-11-29T13:58:42.136Z,10.00
2022-11-29T14:01:46.631Z,9.98
2022-11-29T14:04:45.969Z,9.94
2022-11-29T14:07:58.438Z,9.91
2022-11-29T14:10:52.896Z,9.86
2022-11-29T14:13:52.938Z,9.80
2022-11-29T14:16:48.869Z,9.76
2022-11-29T14:19:41.121Z,9.68
2022-11-29T14:22:33.219Z,9.64
2022-11-29T14:28:44.336Z,9.58
2022-11-29T14:31:57.725Z,9.55
2022-11-29T14:34:55.837Z,9.53
2022-11-29T14:37:57.528Z,9.50
2022-11-29T14:40:58.611Z,9.48
2022-11-29T14:43:51.172Z,9.42
2022-11-29T14:46:43.774Z,9.35
2022-11-29T14:49:44.533Z,9.28
2022-11-29T14:52:41.691Z,9.21
2022-11-29T14:55:36.957Z,9.11
2022-11-29T14:58:28.923Z,9.02
2022-11-29T15:01:22.198Z,8.93
2022-11-29T15:04:15.687Z,8.81
2022-11-29T15:07:14.877Z,8.72
2022-11-29T15:10:15.322Z,8.64
2022-11-29T15:13:11.018Z,8.57
2022-11-29T15:16:23.689Z,8.49
2022-11-29T15:19:45.153Z,8.41
2022-11-29T15:22:47.753Z,8.33
2022-11-29T15:25:49.783Z,8.26
2022-11-29T15:28:42.163Z,8.19
2022-11-29T15:31:34.943Z,8.12
2022-11-29T15:34:33.614Z,8.06
2022-11-29T15:37:40.225Z,8.01
2022-11-29T15:40:35.750Z,7.94
2022-11-29T15:43:31.640Z,7.87
2022-11-29T15:46:28.717Z,7.80
2022-11-29T15:49:26.643Z,7.72
2022-11-29T15:52:25.567Z,7.63
2022-11-29T15:55:18.077Z,7.55
2022-11-29T15:58:15.217Z,7.46
2022-11-29T16:01:08.450Z,7.36
2022-11-29T16:04:01.857Z,7.28
2022-11-29T16:06:54.502Z,7.18
2022-11-29T16:09:49.998Z,7.10
2022-11-29T16:12:54.422Z,7.04
2022-11-29T16:15:46.858Z,6.96
2022-11-29T16:18:41.168Z,6.90
2022-11-29T16:21:34.234Z,6.85
2022-11-29T16:24:27.699Z,6.78
2022-11-29T16:27:22.801Z,6.73
2022-11-29T16:30:24.369Z,6.68
2022-11-29T16:33:23.414Z,6.61
2022-11-29T16:36:18.937Z,6.55
2022-11-29T16:39:23.301Z,6.47
2022-11-29T16:42:24.964Z,6.41
2022-11-29T16:45:39.313Z,6.35
2022-11-29T16:48:38.775Z,6.29
2022-11-29T16:51:39.964Z,6.22
2022-11-29T16:54:34.490Z,6.17
2022-11-29T16:57:26.819Z,6.11
2022-11-29T17:00:34.059Z,6.05
2022-11-29T17:03:26.239Z,5.99
2022-11-29T17:06:21.297Z,5.94
2022-11-29T17:09:22.616Z,5.87
2022-11-29T17:12:15.966Z,5.83
2022-11-29T17:15:10.238Z,5.78
2022-11-29T17:18:02.730Z,5.74
2022-11-29T17:20:57.800Z,5.71
2022-11-29T17:23:50.794Z,5.68
2022-11-29T17:26:43.988Z,5.66
2022-11-29T17:29:36.681Z,5.64
2022-11-29T17:32:29.015Z,5.60
2022-11-29T17:35:21.514Z,5.55
2022-11-29T17:38:14.114Z,5.53
2022-11-29T17:41:12.088Z,5.52
2022-11-29T17:44:04.422Z,5.51
2022-11-29T17:46:56.883Z,5.49
2022-11-29T17:49:49.279Z,5.47
2022-11-29T17:52:42.304Z,5.43
2022-11-29T17:55:34.614Z,5.42
2022-11-29T17:58:26.928Z,5.42
2022-11-29T18:01:21.718Z,5.40
2022-11-29T18:04:13.582Z,5.40
2022-11-29T18:07:05.859Z,5.41
2022-11-29T18:09:58.341Z,5.41
2022-11-29T18:12:50.964Z,5.39
2022-11-29T18:15:45.531Z,5.39
2022-11-29T18:18:38.722Z,5.37
2022-11-29T18:21:33.691Z,5.35
2022-11-29T18:24:25.754Z,5.34
2022-11-29T18:27:18.172Z,5.33
2022-11-29T18:30:12.689Z,5.31
2022-11-29T18:33:05.174Z,5.32
2022-11-29T18:36:03.166Z,5.33
2022-11-29T18:38:59.997Z,5.35
2022-11-29T18:41:55.383Z,5.35
2022-11-29T18:44:48.125Z,5.35
2022-11-29T18:47:40.737Z,5.36
2022-11-29T18:50:33.400Z,5.36
2022-11-29T18:53:26.064Z,5.35
2022-11-29T18:56:22.362Z,5.36
2022-11-29T18:59:17.500Z,5.35
2022-11-29T19:02:10.482Z,5.34
2022-11-29T19:05:02.857Z,5.33
2022-11-29T19:07:55.253Z,5.31
2022-11-29T19:10:47.902Z,5.30
2022-11-29T19:13:40.717Z,5.29
2022-11-29T19:16:34.581Z,5.28
2022-11-29T19:19:27.199Z,5.27
2022-11-29T19:22:19.516Z,5.26
2022-11-29T19:25:12.461Z,5.26
2022-11-29T19:28:09.090Z,5.26
2022-11-29T19:31:06.136Z,5.26
2022-11-29T19:33:59.462Z,5.27
2022-11-29T19:36:51.830Z,5.28
2022-11-29T19:39:44.542Z,5.28
2022-11-29T19:42:37.578Z,5.29
2022-11-29T19:45:32.257Z,5.28
2022-11-29T19:48:24.356Z,5.29
2022-11-29T19:51:18.027Z,5.28
2022-11-29T19:54:12.172Z,5.27
2022-11-29T19:57:04.155Z,5.25
2022-11-29T19:59:56.377Z,5.23
2022-11-29T20:02:48.774Z,5.19
2022-11-29T20:05:41.080Z,5.16
2022-11-29T20:08:33.478Z,5.12
2022-11-29T20:11:27.374Z,5.08
2022-11-29T20:14:19.715Z,5.04
2022-11-29T20:17:11.893Z,5.00
2022-11-29T20:20:03.960Z,4.97
2022-11-29T20:22:56.559Z,4.95
2022-11-29T20:25:53.600Z,4.94
2022-11-29T20:28:46.508Z,4.91
2022-11-29T20:31:44.369Z,4.89
2022-11-29T20:34:41.254Z,4.87
2022-11-29T20:37:50.110Z,4.86
2022-11-29T20:40:52.948Z,4.85
2022-11-29T20:43:49.270Z,4.85
2022-11-29T20:46:41.994Z,4.84
2022-11-29T20:49:35.025Z,4.84
2022-11-29T20:52:39.888Z,4.83
2022-11-29T20:55:32.300Z,4.82
2022-11-29T20:58:26.656Z,4.82
2022-11-29T21:01:18.872Z,4.81
2022-11-29T21:04:11.386Z,4.81
2022-11-29T21:07:03.579Z,4.80
2022-11-29T21:10:00.906Z,4.80
2022-11-29T21:12:54.640Z,4.80
2022-11-29T21:15:48.236Z,4.79
2022-11-29T21:18:41.489Z,4.78
2022-11-29T21:21:42.698Z,4.79
2022-11-29T21:24:48.339Z,4.80
2022-11-29T21:27:41.861Z,4.81
2022-11-29T21:30:34.719Z,4.81
2022-11-29T21:33:27.846Z,4.81
2022-11-29T21:36:20.101Z,4.81
2022-11-29T21:39:16.342Z,4.80
2022-11-29T21:42:08.916Z,4.79
2022-11-29T21:45:01.050Z,4.79
2022-11-29T21:47:53.382Z,4.79
2022-11-29T21:50:50.541Z,4.79
2022-11-29T21:53:43.169Z,4.79
2022-11-29T21:56:35.495Z,4.79
2022-11-29T21:59:28.238Z,4.78
2022-11-29T22:02:20.529Z,4.78
2022-11-29T22:05:12.820Z,4.80
2022-11-29T22:08:05.506Z,4.81
2022-11-29T22:11:05.793Z,4.83
2022-11-29T22:14:18.219Z,4.85
2022-11-29T22:17:10.545Z,4.86
2022-11-29T22:20:02.643Z,4.86
2022-11-29T22:22:58.713Z,4.85
2022-11-29T22:25:51.167Z,4.84
2022-11-29T22:28:43.689Z,4.84
2022-11-29T22:31:36.863Z,4.85
2022-11-29T22:34:29.579Z,4.86
2022-11-29T22:37:21.945Z,4.86
2022-11-29T22:40:15.575Z,4.86
2022-11-29T22:43:07.949Z,4.86
2022-11-29T22:46:06.478Z,4.87
2022-11-29T22:49:00.707Z,4.87
2022-11-29T22:51:52.641Z,4.88
2022-11-29T22:54:45.314Z,4.89
2022-11-29T22:57:37.744Z,4.91
2022-11-29T23:00:30.237Z,4.95
2022-11-29T23:03:22.584Z,4.96
2022-11-29T23:06:20.284Z,4.98
2022-11-29T23:09:16.302Z,4.99
2022-11-29T23:12:09.527Z,4.99
2022-11-29T23:15:02.958Z,4.99
2022-11-29T23:17:55.168Z,4.98
2022-11-29T23:20:47.737Z,4.98
2022-11-29T23:23:40.359Z,4.98
2022-11-29T23:26:41.909Z,4.96
2022-11-29T23:29:33.920Z,4.95
2022-11-29T23:32:26.209Z,4.93
2022-11-29T23:35:18.799Z,4.92
2022-11-29T23:38:11.033Z,4.91
2022-11-29T23:41:03.481Z,4.89
2022-11-29T23:43:55.663Z,4.88
2022-11-29T23:46:47.863Z,4.87
2022-11-29T23:49:40.159Z,4.86
2022-11-29T23:52:32.311Z,4.84
2022-11-29T23:55:25.116Z,4.82
2022-11-29T23:58:17.293Z,4.80
