createdAt,value
2019-02-15T00:00:48.057Z,4.50
2019-02-15T00:03:15.680Z,3.93
2019-02-15T00:05:43.085Z,3.33
2019-02-15T00:08:10.479Z,4.03
2019-02-15T00:10:37.919Z,4.27
2019-02-15T00:13:13.369Z,3.80
2019-02-15T00:15:34.551Z,4.13
2019-02-15T00:18:24.503Z,3.30
2019-02-15T00:20:56.666Z,4.50
2019-02-15T00:23:24.346Z,4.67
2019-02-15T00:25:52.038Z,4.30
2019-02-15T00:28:19.447Z,4.23
2019-02-15T00:30:46.866Z,4.00
2019-02-15T00:33:14.706Z,4.33
2019-02-15T00:35:42.095Z,4.77
2019-02-15T00:38:09.502Z,4.43
2019-02-15T00:40:36.944Z,5.47
2019-02-15T00:43:04.351Z,4.70
2019-02-15T00:45:35.674Z,4.97
2019-02-15T00:48:07.118Z,4.20
2019-02-15T00:50:46.583Z,4.40
2019-02-15T00:53:26.889Z,4.00
2019-02-15T00:56:04.748Z,4.50
2019-02-15T00:58:56.245Z,3.93
2019-02-15T01:01:45.728Z,4.60
2019-02-15T01:04:45.104Z,3.73
2019-02-15T01:07:34.782Z,5.17
2019-02-15T01:10:24.543Z,5.80
2019-02-15T01:12:56.507Z,5.57
2019-02-15T01:15:23.907Z,5.23
2019-02-15T01:17:51.423Z,6.17
2019-02-15T01:20:18.847Z,5.50
2019-02-15T01:22:46.354Z,5.40
2019-02-15T01:25:14.401Z,5.47
2019-02-15T01:27:50.176Z,5.57
2019-02-15T01:30:45.841Z,5.60
2019-02-15T01:33:21.544Z,4.63
2019-02-15T01:36:07.527Z,5.33
2019-02-15T01:38:45.727Z,5.17
2019-02-15T01:41:25.584Z,4.83
2019-02-15T01:44:03.780Z,5.10
2019-02-15T01:46:42.751Z,4.33
2019-02-15T01:49:10.151Z,4.90
2019-02-15T01:51:37.578Z,4.80
2019-02-15T01:54:05.013Z,5.67
2019-02-15T01:56:32.407Z,5.50
2019-02-15T01:58:59.807Z,4.87
2019-02-15T02:01:28.102Z,4.50
2019-02-15T02:03:55.511Z,3.93
2019-02-15T02:06:22.906Z,4.17
2019-02-15T02:08:50.344Z,4.10
2019-02-15T02:11:17.639Z,4.57
2019-02-15T02:13:49.601Z,5.20
2019-02-15T02:16:14.712Z,5.03
2019-02-15T02:18:42.112Z,5.30
2019-02-15T02:21:09.520Z,6.00
2019-02-15T02:23:36.992Z,5.87
2019-02-15T02:26:05.713Z,6.30
2019-02-15T02:28:33.127Z,5.17
2019-02-15T02:31:00.575Z,4.83
2019-02-15T02:33:28.063Z,3.87
2019-02-15T02:35:55.463Z,3.60
2019-02-15T02:38:22.999Z,4.47
2019-02-15T02:40:50.396Z,5.30
2019-02-15T02:43:17.797Z,4.77
2019-02-15T02:45:45.591Z,4.80
2019-02-15T02:48:12.995Z,5.10
2019-02-15T02:50:40.391Z,4.63
2019-02-15T02:53:07.837Z,4.40
2019-02-15T02:55:35.245Z,4.73
2019-02-15T02:58:02.685Z,3.87
2019-02-15T03:00:33.623Z,4.90
2019-02-15T03:02:59.457Z,4.70
2019-02-15T03:05:26.866Z,4.23
2019-02-15T03:07:54.420Z,4.00
2019-02-15T03:10:21.832Z,3.57
2019-02-15T03:12:49.239Z,3.77
2019-02-15T03:15:17.177Z,4.37
2019-02-15T03:17:44.588Z,4.57
2019-02-15T03:20:11.979Z,3.83
2019-02-15T03:22:39.473Z,3.90
2019-02-15T03:25:07.347Z,3.80
2019-02-15T03:27:34.781Z,4.60
2019-02-15T03:30:02.177Z,5.47
2019-02-15T03:32:29.628Z,4.40
2019-02-15T03:34:57.039Z,4.90
2019-02-15T03:37:51.398Z,5.73
2019-02-15T03:40:22.308Z,5.20
2019-02-15T03:42:49.712Z,4.60
2019-02-15T03:45:17.719Z,4.53
2019-02-15T03:47:45.122Z,4.90
2019-02-15T03:50:12.631Z,4.13
2019-02-15T03:52:40.150Z,5.30
2019-02-15T03:55:07.556Z,4.83
2019-02-15T03:57:34.943Z,4.30
2019-02-15T04:00:02.591Z,4.77
2019-02-15T04:02:29.968Z,3.93
2019-02-15T04:04:57.386Z,4.40
2019-02-15T04:07:24.866Z,4.40
2019-02-15T04:09:52.274Z,4.93
2019-02-15T04:12:19.670Z,5.13
2019-02-15T04:14:47.383Z,4.53
2019-02-15T04:17:14.775Z,4.20
2019-02-15T04:19:42.279Z,4.63
2019-02-15T04:22:09.728Z,5.73
2019-02-15T04:24:38.026Z,5.37
2019-02-15T04:27:05.454Z,5.00
2019-02-15T04:29:32.859Z,5.13
2019-02-15T04:32:00.327Z,4.80
2019-02-15T04:34:27.722Z,4.87
2019-02-15T04:36:55.135Z,5.07
2019-02-15T04:39:22.938Z,4.90
2019-02-15T04:41:50.347Z,5.63
2019-02-15T04:44:17.741Z,4.67
2019-02-15T04:46:45.191Z,5.13
2019-02-15T04:49:12.588Z,5.07
2019-02-15T04:51:40.002Z,4.27
2019-02-15T04:54:07.451Z,3.80
2019-02-15T04:56:34.866Z,4.63
2019-02-15T04:59:02.268Z,4.57
2019-02-15T05:01:29.875Z,4.10
2019-02-15T05:03:57.307Z,4.40
2019-02-15T05:06:24.678Z,4.57
2019-02-15T05:08:52.477Z,4.83
2019-02-15T05:11:19.883Z,5.40
2019-02-15T05:13:47.301Z,4.87
2019-02-15T05:16:14.859Z,5.07
2019-02-15T05:18:42.256Z,4.53
2019-02-15T05:21:09.654Z,4.60
2019-02-15T05:23:37.104Z,4.40
2019-02-15T05:26:04.975Z,4.43
2019-02-15T05:28:32.416Z,4.33
2019-02-15T05:30:59.799Z,4.30
2019-02-15T05:33:27.396Z,4.83
2019-02-15T05:35:54.810Z,4.57
2019-02-15T05:38:22.257Z,4.00
2019-02-15T05:40:49.723Z,4.50
2019-02-15T05:43:17.093Z,4.60
2019-02-15T05:45:44.492Z,4.47
2019-02-15T05:48:11.951Z,4.77
2019-02-15T05:50:39.363Z,5.00
2019-02-15T05:53:06.773Z,4.83
2019-02-15T05:55:34.485Z,4.63
2019-02-15T05:58:01.917Z,4.70
2019-02-15T06:00:36.746Z,4.83
2019-02-15T06:02:58.576Z,4.67
2019-02-15T06:05:25.959Z,5.00
2019-02-15T06:07:53.361Z,5.00
2019-02-15T06:10:20.976Z,4.40
2019-02-15T06:12:48.388Z,4.40
2019-02-15T06:15:15.919Z,4.50
2019-02-15T06:17:45.418Z,4.77
2019-02-15T06:20:12.964Z,4.80
2019-02-15T06:22:40.403Z,5.37
2019-02-15T06:25:08.024Z,5.00
2019-02-15T06:27:36.883Z,5.03
2019-02-15T06:30:04.328Z,4.23
2019-02-15T06:32:32.032Z,3.90
2019-02-15T06:34:59.441Z,4.00
2019-02-15T06:37:26.836Z,4.47
2019-02-15T06:39:54.290Z,4.13
2019-02-15T06:42:21.698Z,4.73
2019-02-15T06:44:49.100Z,4.50
2019-02-15T06:47:18.749Z,4.77
2019-02-15T06:49:46.154Z,4.80
2019-02-15T06:52:13.563Z,4.80
2019-02-15T06:54:41.132Z,4.20
2019-02-15T06:57:08.527Z,4.70
2019-02-15T06:59:53.554Z,4.33
2019-02-15T07:02:26.842Z,4.83
2019-02-15T07:05:28.591Z,5.10
2019-02-15T07:07:56.018Z,4.80
2019-02-15T07:10:23.430Z,4.47
2019-02-15T07:12:50.896Z,3.90
2019-02-15T07:15:18.285Z,4.63
2019-02-15T07:17:45.687Z,4.87
2019-02-15T07:20:13.125Z,4.83
2019-02-15T07:22:40.521Z,3.97
2019-02-15T07:25:09.139Z,5.00
2019-02-15T07:27:36.829Z,4.03
2019-02-15T07:30:05.118Z,4.50
2019-02-15T07:32:32.508Z,4.17
2019-02-15T07:35:00.352Z,4.23
2019-02-15T07:37:27.898Z,4.50
2019-02-15T07:39:55.299Z,4.80
2019-02-15T07:42:23.298Z,4.50
2019-02-15T07:44:50.690Z,5.10
2019-02-15T07:47:18.100Z,4.37
2019-02-15T07:49:45.690Z,4.10
2019-02-15T07:52:13.083Z,4.37
2019-02-15T07:54:40.495Z,4.90
2019-02-15T07:57:07.950Z,4.33
2019-02-15T07:59:35.338Z,4.00
2019-02-15T08:02:02.764Z,4.40
2019-02-15T08:04:30.306Z,3.80
2019-02-15T08:06:58.439Z,3.77
2019-02-15T08:09:25.859Z,3.80
2019-02-15T08:11:53.570Z,4.10
2019-02-15T08:14:20.970Z,3.90
2019-02-15T08:16:49.801Z,3.90
2019-02-15T08:19:17.241Z,3.87
2019-02-15T08:21:44.664Z,4.00
2019-02-15T08:24:12.067Z,4.30
2019-02-15T08:26:39.522Z,4.30
2019-02-15T08:29:07.074Z,4.13
2019-02-15T08:31:35.726Z,3.77
2019-02-15T08:34:03.151Z,4.63
2019-02-15T08:36:30.578Z,3.97
2019-02-15T08:38:58.023Z,4.43
2019-02-15T08:41:25.434Z,4.50
2019-02-15T08:43:52.914Z,4.47
2019-02-15T08:46:20.394Z,3.53
2019-02-15T08:48:48.044Z,3.77
2019-02-15T08:51:15.506Z,3.40
2019-02-15T08:53:43.091Z,3.23
2019-02-15T08:56:10.490Z,3.70
2019-02-15T08:58:37.898Z,3.50
2019-02-15T09:01:05.481Z,3.77
2019-02-15T09:03:32.890Z,4.63
2019-02-15T09:06:00.282Z,3.73
2019-02-15T09:08:27.744Z,4.67
2019-02-15T09:10:55.146Z,4.17
2019-02-15T09:13:22.552Z,3.97
2019-02-15T09:15:50.019Z,3.90
2019-02-15T09:18:17.426Z,3.70
2019-02-15T09:20:44.811Z,3.63
2019-02-15T09:23:12.350Z,3.90
2019-02-15T09:25:39.916Z,3.63
2019-02-15T09:28:19.754Z,4.03
2019-02-15T09:30:51.101Z,3.47
2019-02-15T09:33:18.501Z,3.20
2019-02-15T09:35:45.945Z,4.03
2019-02-15T09:38:13.343Z,3.60
2019-02-15T09:40:40.735Z,3.83
2019-02-15T09:43:08.306Z,3.63
2019-02-15T09:45:35.711Z,3.00
2019-02-15T09:48:03.310Z,3.10
2019-02-15T09:50:30.765Z,3.00
2019-02-15T09:52:58.176Z,3.50
2019-02-15T09:55:25.601Z,3.73
2019-02-15T09:57:53.050Z,3.67
2019-02-15T10:00:20.448Z,3.23
2019-02-15T10:02:48.116Z,3.10
2019-02-15T10:05:15.674Z,3.20
2019-02-15T10:07:43.074Z,3.60
2019-02-15T10:10:12.282Z,3.50
2019-02-15T10:12:39.747Z,3.60
2019-02-15T10:15:07.186Z,3.10
2019-02-15T10:17:34.608Z,3.30
2019-02-15T10:20:02.066Z,3.23
2019-02-15T10:22:29.474Z,3.50
2019-02-15T10:24:56.876Z,3.70
2019-02-15T10:27:24.306Z,3.43
2019-02-15T10:29:52.365Z,3.43
2019-02-15T10:32:19.751Z,3.30
2019-02-15T10:34:47.579Z,2.80
2019-02-15T10:37:14.986Z,3.03
2019-02-15T10:39:42.383Z,3.23
2019-02-15T10:42:09.751Z,3.10
2019-02-15T10:44:37.145Z,3.30
2019-02-15T10:47:13.481Z,3.70
2019-02-15T10:49:33.977Z,3.27
2019-02-15T10:52:01.397Z,3.60
2019-02-15T10:54:28.797Z,3.47
2019-02-15T10:56:56.218Z,3.67
2019-02-15T10:59:23.618Z,3.47
2019-02-15T11:01:51.019Z,3.30
2019-02-15T11:04:18.557Z,3.27
2019-02-15T11:06:45.967Z,3.30
2019-02-15T11:09:13.605Z,3.20
2019-02-15T11:11:41.018Z,3.60
2019-02-15T11:14:08.431Z,3.50
2019-02-15T11:16:47.014Z,4.20
2019-02-15T11:19:08.258Z,2.93
2019-02-15T11:21:35.657Z,2.80
2019-02-15T11:24:03.062Z,3.50
2019-02-15T11:26:30.626Z,2.87
2019-02-15T11:28:59.182Z,3.40
2019-02-15T11:31:26.628Z,3.60
2019-02-15T11:33:54.249Z,2.67
2019-02-15T11:36:21.648Z,3.20
2019-02-15T11:38:49.050Z,2.83
2019-02-15T11:41:16.411Z,2.90
2019-02-15T11:43:43.810Z,4.10
2019-02-15T11:46:11.209Z,4.60
2019-02-15T11:48:38.792Z,3.80
2019-02-15T11:51:06.199Z,2.97
2019-02-15T11:53:33.618Z,2.70
2019-02-15T11:56:01.103Z,2.07
2019-02-15T11:58:28.511Z,2.30
2019-02-15T12:00:55.914Z,2.80
2019-02-15T12:03:23.367Z,2.43
2019-02-15T12:05:50.761Z,2.73
2019-02-15T12:08:18.197Z,2.60
2019-02-15T12:10:45.639Z,2.90
2019-02-15T12:13:13.047Z,2.90
2019-02-15T12:15:40.456Z,3.20
2019-02-15T12:18:08.302Z,3.27
2019-02-15T12:20:35.730Z,3.43
2019-02-15T12:23:03.135Z,3.30
2019-02-15T12:25:30.757Z,2.80
2019-02-15T12:27:58.447Z,2.30
2019-02-15T12:30:26.035Z,2.70
2019-02-15T12:32:53.463Z,3.03
2019-02-15T12:35:20.858Z,2.67
2019-02-15T12:37:48.255Z,2.53
2019-02-15T12:40:15.695Z,2.80
2019-02-15T12:42:43.099Z,3.00
2019-02-15T12:45:10.495Z,2.87
2019-02-15T12:47:38.114Z,2.20
2019-02-15T12:50:08.159Z,2.57
2019-02-15T12:52:35.551Z,2.10
2019-02-15T12:55:03.987Z,3.30
2019-02-15T12:57:31.576Z,2.90
2019-02-15T12:59:58.962Z,2.30
2019-02-15T13:02:26.687Z,2.33
2019-02-15T13:04:54.083Z,2.80
2019-02-15T13:07:21.490Z,2.50
2019-02-15T13:09:48.985Z,2.03
2019-02-15T13:12:16.330Z,2.13
2019-02-15T13:14:43.719Z,2.93
2019-02-15T13:17:11.350Z,2.70
2019-02-15T13:19:38.754Z,1.93
2019-02-15T13:22:06.360Z,2.20
2019-02-15T13:24:33.807Z,2.20
2019-02-15T13:27:01.281Z,2.20
2019-02-15T13:29:28.816Z,2.63
2019-02-15T13:31:56.261Z,1.93
2019-02-15T13:34:23.677Z,2.20
2019-02-15T13:36:51.100Z,2.00
2019-02-15T13:39:18.526Z,2.40
2019-02-15T13:41:45.957Z,2.53
2019-02-15T13:44:13.349Z,3.00
2019-02-15T13:46:40.779Z,2.40
2019-02-15T13:49:08.193Z,2.73
2019-02-15T13:51:35.582Z,2.33
2019-02-15T13:54:03.039Z,2.87
2019-02-15T13:56:30.453Z,2.73
2019-02-15T13:58:57.870Z,2.60
2019-02-15T14:01:25.318Z,2.40
2019-02-15T14:03:52.714Z,2.90
2019-02-15T14:06:20.132Z,2.20
2019-02-15T14:08:47.573Z,2.33
2019-02-15T14:11:14.978Z,3.00
2019-02-15T14:13:42.392Z,2.93
2019-02-15T14:16:09.841Z,2.90
2019-02-15T14:18:37.231Z,2.23
2019-02-15T14:21:04.634Z,1.77
2019-02-15T14:23:32.215Z,1.50
2019-02-15T14:25:59.617Z,2.80
2019-02-15T14:28:27.161Z,2.07
2019-02-15T14:30:54.941Z,2.20
2019-02-15T14:33:23.431Z,1.50
2019-02-15T14:35:50.872Z,1.97
2019-02-15T14:38:18.306Z,1.33
2019-02-15T14:40:45.703Z,1.20
2019-02-15T14:43:13.103Z,1.10
2019-02-15T14:45:40.530Z,1.17
2019-02-15T14:48:07.936Z,1.13
2019-02-15T14:50:35.319Z,1.73
2019-02-15T14:53:02.743Z,1.70
2019-02-15T14:55:30.159Z,1.20
2019-02-15T14:57:57.559Z,1.33
2019-02-15T15:00:25.002Z,1.30
2019-02-15T15:02:52.415Z,1.23
2019-02-15T15:05:19.805Z,1.50
2019-02-15T15:07:47.251Z,1.40
2019-02-15T15:10:14.647Z,1.80
2019-02-15T15:12:42.071Z,2.00
2019-02-15T15:15:11.727Z,1.63
2019-02-15T15:17:39.290Z,1.63
2019-02-15T15:20:08.487Z,1.20
2019-02-15T15:22:35.973Z,1.40
2019-02-15T15:25:03.616Z,1.60
2019-02-15T15:27:31.479Z,1.67
2019-02-15T15:29:59.346Z,1.70
2019-02-15T15:32:26.748Z,1.70
2019-02-15T15:34:54.154Z,2.80
2019-02-15T15:37:21.588Z,1.90
2019-02-15T15:39:49.009Z,2.27
2019-02-15T15:42:16.411Z,2.13
2019-02-15T15:44:44.112Z,2.00
2019-02-15T15:47:11.516Z,2.50
2019-02-15T15:49:38.899Z,2.27
2019-02-15T15:52:06.706Z,1.97
2019-02-15T15:54:34.122Z,2.40
2019-02-15T15:57:01.511Z,3.07
2019-02-15T15:59:29.203Z,2.57
2019-02-15T16:01:56.615Z,3.10
2019-02-15T16:04:24.033Z,3.33
2019-02-15T16:06:51.591Z,3.00
2019-02-15T16:09:18.983Z,3.37
2019-02-15T16:11:46.386Z,3.20
2019-02-15T16:14:13.847Z,3.20
2019-02-15T16:16:41.247Z,3.57
2019-02-15T16:19:08.642Z,4.27
2019-02-15T16:21:36.303Z,5.47
2019-02-15T16:24:12.126Z,7.23
2019-02-15T16:26:32.920Z,6.87
2019-02-15T16:29:00.385Z,7.07
2019-02-15T16:31:28.111Z,6.47
2019-02-15T16:33:55.503Z,6.60
2019-02-15T16:36:22.946Z,7.83
2019-02-15T16:38:50.347Z,6.10
2019-02-15T16:41:17.753Z,5.97
2019-02-15T16:43:45.372Z,5.40
2019-02-15T16:46:14.559Z,5.80
2019-02-15T16:48:42.433Z,5.97
2019-02-15T16:51:09.919Z,7.17
2019-02-15T16:53:37.314Z,5.47
2019-02-15T16:56:04.706Z,7.30
2019-02-15T16:58:32.295Z,6.20
2019-02-15T17:00:59.698Z,6.47
2019-02-15T17:03:27.103Z,6.13
2019-02-15T17:05:54.874Z,5.77
2019-02-15T17:08:22.298Z,5.10
2019-02-15T17:10:49.702Z,4.57
2019-02-15T17:13:17.167Z,8.80
2019-02-15T17:15:44.570Z,13.30
2019-02-15T17:18:13.170Z,10.57
2019-02-15T17:20:40.631Z,6.87
2019-02-15T17:23:08.031Z,10.10
2019-02-15T17:25:35.423Z,10.43
2019-02-15T17:28:02.962Z,9.40
2019-02-15T17:30:30.693Z,9.03
2019-02-15T17:32:58.650Z,7.60
2019-02-15T17:35:26.096Z,6.40
2019-02-15T17:37:53.512Z,6.23
2019-02-15T17:40:20.918Z,6.00
2019-02-15T17:42:48.351Z,5.60
2019-02-15T17:45:15.754Z,6.00
2019-02-15T17:47:43.159Z,5.53
2019-02-15T17:50:10.847Z,4.13
2019-02-15T17:52:38.239Z,4.10
2019-02-15T17:55:05.726Z,3.80
2019-02-15T17:57:33.145Z,3.50
2019-02-15T18:00:00.551Z,3.57
2019-02-15T18:02:27.950Z,3.17
2019-02-15T18:04:55.519Z,2.70
2019-02-15T18:07:22.949Z,3.20
2019-02-15T18:09:50.344Z,3.30
2019-02-15T18:12:17.996Z,3.03
2019-02-15T18:14:45.391Z,2.87
2019-02-15T18:17:12.822Z,2.50
2019-02-15T18:19:47.186Z,2.60
2019-02-15T18:22:09.472Z,2.80
2019-02-15T18:24:36.876Z,3.10
2019-02-15T18:27:04.514Z,3.77
2019-02-15T18:29:32.296Z,3.57
2019-02-15T18:31:59.898Z,3.97
2019-02-15T18:34:27.325Z,3.47
2019-02-15T18:36:54.741Z,3.20
2019-02-15T18:39:22.187Z,3.50
2019-02-15T18:41:49.573Z,4.77
2019-02-15T18:44:16.973Z,3.60
2019-02-15T18:46:44.415Z,2.80
2019-02-15T18:49:19.146Z,3.70
2019-02-15T18:51:41.079Z,3.30
2019-02-15T18:54:08.474Z,3.20
2019-02-15T18:56:35.910Z,3.33
2019-02-15T18:59:03.448Z,5.60
2019-02-15T19:01:30.863Z,6.80
2019-02-15T19:03:58.298Z,7.10
2019-02-15T19:06:25.707Z,5.27
2019-02-15T19:08:53.130Z,4.90
2019-02-15T19:11:20.699Z,4.30
2019-02-15T19:13:48.112Z,3.80
2019-02-15T19:16:15.510Z,3.97
2019-02-15T19:18:42.971Z,3.20
2019-02-15T19:21:10.381Z,3.23
2019-02-15T19:23:37.809Z,2.80
2019-02-15T19:26:05.453Z,2.90
2019-02-15T19:28:32.848Z,4.00
2019-02-15T19:31:00.487Z,3.70
2019-02-15T19:33:28.245Z,3.70
2019-02-15T19:35:55.666Z,2.83
2019-02-15T19:38:23.058Z,2.80
2019-02-15T19:40:50.511Z,3.03
2019-02-15T19:43:17.924Z,3.37
2019-02-15T19:45:45.323Z,2.60
2019-02-15T19:48:12.931Z,3.40
2019-02-15T19:50:40.322Z,2.73
2019-02-15T19:53:07.741Z,2.30
2019-02-15T19:55:35.187Z,2.57
2019-02-15T19:58:02.635Z,3.20
2019-02-15T20:00:30.122Z,3.10
2019-02-15T20:02:57.685Z,2.60
2019-02-15T20:05:25.742Z,2.60
2019-02-15T20:07:53.163Z,3.13
2019-02-15T20:10:21.538Z,3.17
2019-02-15T20:12:49.258Z,2.63
2019-02-15T20:15:16.707Z,3.00
2019-02-15T20:17:44.554Z,2.83
2019-02-15T20:20:12.504Z,2.73
2019-02-15T20:22:39.941Z,2.70
2019-02-15T20:25:08.868Z,2.77
2019-02-15T20:27:36.365Z,2.93
2019-02-15T20:30:05.527Z,2.63
2019-02-15T20:32:33.384Z,2.87
2019-02-15T20:35:01.079Z,3.10
2019-02-15T20:37:28.591Z,3.10
2019-02-15T20:39:56.050Z,3.20
2019-02-15T20:42:23.552Z,2.90
2019-02-15T20:44:50.956Z,2.70
2019-02-15T20:47:18.450Z,2.90
2019-02-15T20:49:45.872Z,3.43
2019-02-15T20:52:13.322Z,2.60
2019-02-15T20:54:41.042Z,2.90
2019-02-15T20:57:08.490Z,2.47
2019-02-15T20:59:35.915Z,2.40
2019-02-15T21:02:05.708Z,2.80
2019-02-15T21:04:33.207Z,2.70
2019-02-15T21:07:00.602Z,2.50
2019-02-15T21:09:28.390Z,3.10
2019-02-15T21:11:55.866Z,2.90
2019-02-15T21:14:23.236Z,2.50
2019-02-15T21:16:50.927Z,2.90
2019-02-15T21:19:18.487Z,3.20
2019-02-15T21:21:45.935Z,2.83
2019-02-15T21:24:13.770Z,3.60
2019-02-15T21:26:41.173Z,2.70
2019-02-15T21:29:08.884Z,2.60
2019-02-15T21:31:36.428Z,2.27
2019-02-15T21:34:04.055Z,3.20
2019-02-15T21:36:31.999Z,2.80
2019-02-15T21:38:59.597Z,2.90
2019-02-15T21:41:27.198Z,2.50
2019-02-15T21:43:54.626Z,2.77
2019-02-15T21:46:22.258Z,2.10
2019-02-15T21:48:49.663Z,2.67
2019-02-15T21:51:17.072Z,2.60
2019-02-15T21:53:44.847Z,2.93
2019-02-15T21:56:12.276Z,2.20
2019-02-15T21:58:39.695Z,2.47
2019-02-15T22:01:07.232Z,3.20
2019-02-15T22:03:34.649Z,2.97
2019-02-15T22:06:02.055Z,2.40
2019-02-15T22:08:29.529Z,2.37
2019-02-15T22:10:56.933Z,3.20
2019-02-15T22:13:24.330Z,2.50
2019-02-15T22:15:51.780Z,2.60
2019-02-15T22:18:19.183Z,2.50
2019-02-15T22:20:46.587Z,2.63
2019-02-15T22:23:14.082Z,2.77
2019-02-15T22:25:41.492Z,2.13
2019-02-15T22:28:08.896Z,2.20
2019-02-15T22:30:36.439Z,2.60
2019-02-15T22:33:03.959Z,2.10
2019-02-15T22:35:31.386Z,2.70
2019-02-15T22:38:00.941Z,2.37
2019-02-15T22:40:30.119Z,2.43
2019-02-15T22:42:59.850Z,2.27
2019-02-15T22:45:27.503Z,2.13
2019-02-15T22:47:54.903Z,2.03
2019-02-15T22:50:22.290Z,2.37
2019-02-15T22:52:49.887Z,2.03
2019-02-15T22:55:17.279Z,2.03
2019-02-15T22:57:44.690Z,2.60
2019-02-15T23:00:20.274Z,2.37
2019-02-15T23:02:47.691Z,2.47
2019-02-15T23:05:15.096Z,1.90
2019-02-15T23:07:42.530Z,1.90
2019-02-15T23:10:09.939Z,2.40
2019-02-15T23:12:37.338Z,2.40
2019-02-15T23:15:05.376Z,2.00
2019-02-15T23:17:32.794Z,1.97
2019-02-15T23:20:00.315Z,2.57
2019-02-15T23:22:28.019Z,2.20
2019-02-15T23:24:55.412Z,2.03
2019-02-15T23:27:22.807Z,2.03
2019-02-15T23:29:50.266Z,1.73
2019-02-15T23:32:17.886Z,1.90
2019-02-15T23:34:59.105Z,1.70
2019-02-15T23:37:27.082Z,2.00
2019-02-15T23:39:54.526Z,2.30
2019-02-15T23:42:21.986Z,2.43
2019-02-15T23:44:49.447Z,1.73
2019-02-15T23:47:16.844Z,2.47
2019-02-15T23:49:44.235Z,1.80
2019-02-15T23:52:11.994Z,1.80
2019-02-15T23:54:39.415Z,2.07
2019-02-15T23:57:06.810Z,2.60
2019-02-15T23:59:34.597Z,2.30
