createdAt,value
2022-08-16T00:02:14.509Z,19.40
2022-08-16T00:04:46.489Z,19.40
2022-08-16T00:07:25.907Z,19.40
2022-08-16T00:10:01.273Z,19.40
2022-08-16T00:12:33.708Z,19.50
2022-08-16T00:15:13.145Z,19.50
2022-08-16T00:17:56.990Z,19.50
2022-08-16T00:20:29.528Z,19.50
2022-08-16T00:23:01.907Z,19.40
2022-08-16T00:26:33.614Z,19.40
2022-08-16T00:28:29.919Z,19.40
2022-08-16T00:31:04.221Z,19.40
2022-08-16T00:33:36.368Z,19.40
2022-08-16T00:36:11.223Z,19.40
2022-08-16T00:38:43.788Z,19.40
2022-08-16T00:41:15.954Z,19.40
2022-08-16T00:43:49.343Z,19.40
2022-08-16T00:46:34.413Z,19.40
2022-08-16T00:49:17.531Z,19.40
2022-08-16T00:51:53.676Z,19.40
2022-08-16T00:54:31.014Z,19.40
2022-08-16T00:57:08.143Z,19.30
2022-08-16T00:59:54.703Z,19.30
2022-08-16T01:02:48.733Z,19.40
2022-08-16T01:05:23.851Z,19.30
2022-08-16T01:07:57.464Z,19.30
2022-08-16T01:10:33.742Z,19.30
2022-08-16T01:13:15.187Z,19.20
2022-08-16T01:15:53.642Z,19.20
2022-08-16T01:18:39.725Z,19.20
2022-08-16T01:21:33.800Z,19.20
2022-08-16T01:24:52.502Z,19.10
2022-08-16T01:27:46.018Z,19.10
2022-08-16T01:30:26.446Z,19.10
2022-08-16T01:33:14.525Z,19.10
2022-08-16T01:35:53.221Z,19.10
2022-08-16T01:38:31.413Z,19.00
2022-08-16T01:41:12.318Z,19.00
2022-08-16T01:43:53.787Z,19.00
2022-08-16T01:46:40.202Z,19.00
2022-08-16T01:49:12.633Z,18.90
2022-08-16T01:51:53.899Z,18.90
2022-08-16T01:54:31.035Z,18.90
2022-08-16T01:57:04.157Z,18.90
2022-08-16T01:59:38.243Z,18.90
2022-08-16T02:02:26.589Z,18.90
2022-08-16T02:05:00.553Z,18.90
2022-08-16T02:07:34.969Z,18.90
2022-08-16T02:10:08.528Z,18.90
2022-08-16T02:12:52.057Z,18.90
2022-08-16T02:15:29.190Z,18.80
2022-08-16T02:18:04.911Z,18.80
2022-08-16T02:20:42.616Z,18.70
2022-08-16T02:23:18.340Z,18.80
2022-08-16T02:25:54.959Z,18.70
2022-08-16T02:28:26.935Z,18.70
2022-08-16T02:31:07.593Z,18.70
2022-08-16T02:33:43.451Z,18.70
2022-08-16T02:36:42.269Z,18.70
2022-08-16T02:39:10.681Z,18.70
2022-08-16T02:41:45.405Z,18.70
2022-08-16T02:44:26.848Z,18.70
2022-08-16T02:46:59.051Z,18.70
2022-08-16T02:50:52.289Z,18.60
2022-08-16T02:52:29.460Z,18.60
2022-08-16T02:55:01.567Z,18.50
2022-08-16T02:57:36.134Z,18.50
2022-08-16T03:00:34.239Z,18.50
2022-08-16T03:03:10.392Z,18.50
2022-08-16T03:05:49.829Z,18.50
2022-08-16T03:08:50.534Z,18.50
2022-08-16T03:11:21.634Z,18.40
2022-08-16T03:13:56.444Z,18.40
2022-08-16T03:16:32.741Z,18.40
2022-08-16T03:19:10.483Z,18.50
2022-08-16T03:21:42.571Z,18.50
2022-08-16T03:24:28.742Z,18.50
2022-08-16T03:27:03.170Z,18.60
2022-08-16T03:29:35.135Z,18.60
2022-08-16T03:32:10.107Z,18.60
2022-08-16T03:34:49.733Z,18.70
2022-08-16T03:37:21.973Z,18.70
2022-08-16T03:39:56.391Z,18.70
2022-08-16T03:42:28.815Z,18.80
2022-08-16T03:45:05.462Z,18.80
2022-08-16T03:47:37.441Z,18.70
2022-08-16T03:50:25.896Z,18.80
2022-08-16T03:53:04.289Z,18.80
2022-08-16T03:55:45.695Z,18.80
2022-08-16T03:58:18.230Z,18.90
2022-08-16T04:00:59.166Z,18.90
2022-08-16T04:03:31.936Z,19.00
2022-08-16T04:06:08.026Z,19.00
2022-08-16T04:08:43.909Z,19.10
2022-08-16T04:11:19.454Z,19.10
2022-08-16T04:14:00.812Z,19.20
2022-08-16T04:16:47.470Z,19.20
2022-08-16T04:19:31.727Z,19.30
2022-08-16T04:22:08.719Z,19.40
2022-08-16T04:24:40.882Z,19.40
2022-08-16T04:27:15.642Z,19.50
2022-08-16T04:29:49.236Z,19.60
2022-08-16T04:32:24.666Z,19.70
2022-08-16T04:34:56.502Z,19.70
2022-08-16T04:37:30.856Z,19.80
2022-08-16T04:40:05.613Z,19.90
2022-08-16T04:42:40.571Z,20.00
2022-08-16T04:45:14.327Z,20.00
2022-08-16T04:47:56.251Z,20.10
2022-08-16T04:50:30.441Z,20.20
2022-08-16T04:53:03.051Z,20.20
2022-08-16T04:55:38.094Z,20.30
2022-08-16T04:58:43.979Z,20.30
2022-08-16T05:01:08.025Z,20.30
2022-08-16T05:03:41.797Z,20.40
2022-08-16T05:06:45.231Z,20.50
2022-08-16T05:09:19.241Z,20.60
2022-08-16T05:11:57.396Z,20.60
2022-08-16T05:14:46.131Z,20.70
2022-08-16T05:17:24.746Z,20.80
2022-08-16T05:19:58.471Z,20.90
2022-08-16T05:22:30.504Z,20.90
2022-08-16T05:25:08.832Z,21.00
2022-08-16T05:27:43.330Z,21.00
2022-08-16T05:30:34.647Z,21.10
2022-08-16T05:33:14.397Z,21.10
2022-08-16T05:35:55.694Z,21.20
2022-08-16T05:38:33.062Z,21.30
2022-08-16T05:41:13.789Z,21.30
2022-08-16T05:43:47.723Z,21.40
2022-08-16T05:46:29.839Z,21.50
2022-08-16T05:49:08.629Z,21.60
2022-08-16T05:51:42.340Z,21.70
2022-08-16T05:54:23.817Z,21.80
2022-08-16T05:57:00.281Z,21.80
2022-08-16T05:59:32.337Z,21.90
2022-08-16T06:02:09.501Z,22.00
2022-08-16T06:04:44.843Z,22.00
2022-08-16T06:07:24.346Z,22.20
2022-08-16T06:10:00.197Z,22.30
2022-08-16T06:12:32.970Z,22.30
2022-08-16T06:15:09.949Z,22.40
2022-08-16T06:17:44.491Z,22.50
2022-08-16T06:20:34.761Z,22.60
2022-08-16T06:23:16.728Z,22.70
2022-08-16T06:25:53.307Z,23.90
2022-08-16T06:28:35.541Z,25.80
2022-08-16T06:31:13.498Z,27.50
2022-08-16T06:33:49.102Z,29.50
2022-08-16T06:36:26.658Z,30.90
2022-08-16T06:38:59.723Z,31.70
2022-08-16T06:41:39.477Z,32.40
2022-08-16T06:44:21.503Z,33.50
2022-08-16T06:46:56.207Z,33.60
2022-08-16T06:49:29.245Z,34.00
2022-08-16T06:52:05.616Z,34.80
2022-08-16T06:54:59.581Z,35.70
2022-08-16T06:57:31.417Z,36.10
2022-08-16T07:00:24.234Z,36.80
2022-08-16T07:02:59.554Z,37.00
2022-08-16T07:05:41.917Z,37.20
2022-08-16T07:08:14.132Z,37.10
2022-08-16T07:10:46.832Z,36.10
2022-08-16T07:13:43.677Z,35.90
2022-08-16T07:16:17.103Z,35.30
2022-08-16T07:19:01.675Z,34.90
2022-08-16T07:21:45.701Z,35.20
2022-08-16T07:24:30.375Z,35.60
2022-08-16T07:27:08.505Z,35.40
2022-08-16T07:29:44.821Z,35.50
2022-08-16T07:32:19.206Z,35.20
2022-08-16T07:35:01.715Z,34.60
2022-08-16T07:37:33.616Z,34.70
2022-08-16T07:40:11.187Z,34.90
2022-08-16T07:42:43.478Z,34.70
2022-08-16T07:45:17.503Z,34.20
2022-08-16T07:47:51.202Z,33.30
2022-08-16T07:50:55.578Z,32.50
2022-08-16T07:53:19.974Z,31.70
2022-08-16T07:55:53.916Z,30.80
2022-08-16T07:58:34.412Z,30.30
2022-08-16T08:01:10.459Z,29.80
2022-08-16T08:03:48.966Z,29.30
2022-08-16T08:06:25.068Z,28.80
2022-08-16T08:08:59.526Z,28.80
2022-08-16T08:11:32.038Z,28.80
2022-08-16T08:14:06.624Z,28.90
2022-08-16T08:16:45.476Z,29.10
2022-08-16T08:19:17.602Z,29.20
2022-08-16T08:22:00.793Z,29.20
2022-08-16T08:24:34.801Z,29.00
2022-08-16T08:27:09.154Z,28.90
2022-08-16T08:29:42.728Z,29.00
2022-08-16T08:32:58.776Z,29.20
2022-08-16T08:35:12.043Z,29.00
2022-08-16T08:37:54.722Z,28.90
2022-08-16T08:40:29.712Z,28.80
2022-08-16T08:43:12.192Z,28.60
2022-08-16T08:45:47.172Z,28.80
2022-08-16T08:48:35.058Z,29.00
2022-08-16T08:51:10.104Z,29.10
2022-08-16T08:53:43.287Z,29.20
2022-08-16T08:56:23.587Z,29.00
2022-08-16T08:58:58.219Z,29.00
2022-08-16T09:01:36.912Z,29.00
2022-08-16T09:04:17.355Z,28.80
2022-08-16T09:06:49.709Z,29.00
2022-08-16T09:09:23.290Z,29.00
2022-08-16T09:12:06.391Z,29.10
2022-08-16T09:14:49.672Z,29.10
2022-08-16T09:17:47.170Z,29.20
2022-08-16T09:20:17.076Z,29.20
2022-08-16T09:22:52.427Z,29.20
2022-08-16T09:25:26.451Z,29.30
2022-08-16T09:28:09.553Z,29.40
2022-08-16T09:30:44.980Z,29.50
2022-08-16T09:33:19.935Z,29.40
2022-08-16T09:35:55.524Z,29.20
2022-08-16T09:38:32.049Z,29.30
2022-08-16T09:41:06.859Z,29.20
2022-08-16T09:44:00.731Z,29.20
2022-08-16T09:46:48.404Z,29.20
2022-08-16T09:49:21.888Z,29.10
2022-08-16T10:27:22.007Z,29.20
2022-08-16T10:30:00.790Z,29.30
2022-08-16T10:32:26.902Z,29.50
2022-08-16T10:35:03.857Z,29.50
2022-08-16T10:37:36.591Z,29.60
2022-08-16T10:40:29.614Z,29.40
2022-08-16T10:43:02.206Z,29.40
2022-08-16T10:45:37.124Z,29.40
2022-08-16T10:48:27.112Z,29.50
2022-08-16T10:51:02.717Z,29.50
2022-08-16T10:53:37.983Z,29.50
2022-08-16T10:56:52.517Z,29.40
2022-08-16T11:05:12.073Z,29.50
2022-08-16T11:07:54.986Z,29.50
2022-08-16T11:16:27.648Z,29.50
2022-08-16T11:19:14.649Z,29.70
2022-08-16T11:24:45.140Z,29.60
2022-08-16T11:27:23.553Z,29.70
2022-08-16T11:29:57.140Z,29.90
2022-08-16T11:32:32.309Z,30.10
2022-08-16T11:35:14.350Z,30.10
2022-08-16T11:38:47.424Z,29.90
2022-08-16T11:40:59.633Z,29.80
2022-08-16T11:43:33.933Z,29.50
2022-08-16T11:46:43.014Z,29.40
2022-08-16T11:49:02.419Z,29.20
2022-08-16T11:51:34.371Z,29.30
2022-08-16T11:54:20.127Z,29.40
2022-08-16T11:56:57.367Z,29.50
2022-08-16T11:59:32.767Z,29.50
2022-08-16T12:02:32.041Z,29.40
2022-08-16T12:05:00.945Z,29.30
2022-08-16T12:07:38.253Z,29.20
2022-08-16T12:10:14.727Z,29.20
2022-08-16T12:12:47.294Z,29.40
2022-08-16T12:15:23.019Z,29.50
2022-08-16T12:17:55.782Z,29.60
2022-08-16T12:20:30.975Z,29.80
2022-08-16T12:23:05.411Z,29.80
2022-08-16T12:25:37.970Z,29.90
2022-08-16T12:28:13.078Z,29.90
2022-08-16T12:30:46.680Z,29.80
2022-08-16T12:33:25.284Z,29.70
2022-08-16T12:35:59.886Z,29.80
2022-08-16T12:38:41.353Z,30.00
2022-08-16T12:41:24.690Z,30.10
2022-08-16T12:44:01.032Z,30.10
2022-08-16T12:46:34.437Z,29.90
2022-08-16T12:49:06.543Z,29.80
2022-08-16T12:51:59.478Z,29.80
2022-08-16T12:54:35.280Z,29.80
2022-08-16T12:57:14.342Z,29.90
2022-08-16T12:59:49.232Z,29.90
2022-08-16T13:02:33.822Z,29.80
2022-08-16T13:05:11.385Z,29.90
2022-08-16T13:07:51.624Z,30.00
2022-08-16T13:10:36.742Z,30.10
2022-08-16T13:13:10.744Z,30.30
2022-08-16T13:15:55.523Z,30.10
2022-08-16T13:18:34.020Z,29.90
2022-08-16T13:21:10.485Z,29.60
2022-08-16T13:23:43.484Z,29.40
2022-08-16T13:26:18.055Z,29.40
2022-08-16T13:28:49.961Z,29.40
2022-08-16T13:31:24.330Z,29.50
2022-08-16T13:33:58.849Z,29.50
2022-08-16T13:36:48.024Z,29.50
2022-08-16T13:39:24.429Z,29.50
2022-08-16T13:42:04.782Z,29.50
2022-08-16T13:44:55.890Z,29.40
2022-08-16T13:47:30.293Z,29.10
2022-08-16T13:50:03.029Z,29.00
2022-08-16T13:52:35.424Z,28.80
2022-08-16T13:55:17.446Z,28.70
2022-08-16T13:58:35.439Z,28.60
2022-08-16T14:00:41.910Z,28.50
2022-08-16T14:03:14.561Z,28.30
2022-08-16T14:05:51.550Z,28.20
2022-08-16T14:08:27.415Z,28.10
2022-08-16T14:10:59.565Z,28.00
2022-08-16T14:13:35.129Z,28.00
2022-08-16T14:16:23.478Z,27.90
2022-08-16T14:18:56.266Z,27.80
2022-08-16T14:21:35.277Z,27.70
2022-08-16T14:24:12.852Z,27.60
2022-08-16T14:26:59.523Z,27.50
2022-08-16T14:29:38.293Z,27.40
2022-08-16T14:32:13.355Z,27.40
2022-08-16T14:35:20.364Z,27.30
2022-08-16T14:37:52.722Z,27.30
2022-08-16T14:40:31.875Z,27.20
2022-08-16T14:43:06.203Z,27.20
2022-08-16T14:45:39.569Z,27.10
2022-08-16T14:48:11.483Z,27.10
2022-08-16T14:50:43.513Z,27.10
2022-08-16T14:53:15.517Z,26.90
2022-08-16T14:55:51.540Z,26.60
2022-08-16T14:58:35.115Z,26.20
2022-08-16T15:01:10.549Z,26.10
2022-08-16T15:03:45.075Z,26.00
2022-08-16T15:06:16.926Z,25.90
2022-08-16T15:08:48.808Z,25.60
2022-08-16T15:11:22.756Z,25.30
2022-08-16T15:13:55.102Z,24.70
2022-08-16T15:16:28.900Z,24.40
2022-08-16T15:19:05.988Z,24.00
2022-08-16T15:21:37.965Z,23.70
2022-08-16T15:24:16.712Z,23.40
2022-08-16T15:26:54.347Z,23.20
2022-08-16T15:29:27.108Z,23.00
2022-08-16T15:32:03.721Z,22.80
2022-08-16T15:34:44.891Z,22.50
2022-08-16T15:37:17.016Z,22.30
2022-08-16T15:39:53.709Z,22.20
2022-08-16T15:42:28.861Z,22.10
2022-08-16T15:45:02.860Z,22.00
2022-08-16T15:47:43.520Z,21.90
2022-08-16T15:50:27.832Z,21.80
2022-08-16T15:53:06.446Z,21.80
2022-08-16T15:55:49.399Z,21.70
2022-08-16T15:58:35.612Z,21.60
2022-08-16T16:01:10.731Z,21.50
2022-08-16T16:03:42.682Z,21.50
2022-08-16T16:06:20.405Z,21.50
2022-08-16T16:09:00.168Z,21.40
2022-08-16T16:11:32.122Z,21.50
2022-08-16T16:14:07.487Z,21.50
2022-08-16T16:16:39.836Z,21.50
2022-08-16T16:19:19.927Z,21.60
2022-08-16T16:21:55.689Z,21.60
2022-08-16T16:24:30.807Z,21.60
2022-08-16T16:27:03.762Z,21.60
2022-08-16T16:29:40.346Z,21.70
2022-08-16T16:32:12.498Z,21.70
2022-08-16T16:34:45.265Z,21.70
2022-08-16T16:37:17.255Z,21.60
2022-08-16T16:39:50.089Z,21.50
2022-08-16T16:42:29.531Z,21.60
2022-08-16T16:45:08.244Z,21.50
2022-08-16T16:47:45.737Z,21.60
2022-08-16T16:50:17.832Z,21.50
2022-08-16T16:52:54.104Z,21.60
2022-08-16T16:55:26.830Z,21.60
2022-08-16T16:58:18.076Z,21.60
2022-08-16T17:01:01.073Z,21.60
2022-08-16T17:03:33.459Z,21.60
2022-08-16T17:06:09.387Z,21.60
2022-08-16T17:08:43.196Z,21.50
2022-08-16T17:11:16.189Z,21.40
2022-08-16T17:13:56.987Z,21.30
2022-08-16T17:16:33.041Z,21.30
2022-08-16T17:19:16.682Z,21.30
2022-08-16T17:21:51.007Z,21.30
2022-08-16T17:24:31.407Z,21.20
2022-08-16T17:27:11.834Z,21.20
2022-08-16T17:29:51.431Z,21.20
2022-08-16T17:32:33.995Z,21.10
2022-08-16T17:35:23.177Z,21.00
2022-08-16T17:37:55.194Z,21.00
2022-08-16T17:40:46.847Z,21.00
2022-08-16T17:43:24.774Z,20.90
2022-08-16T17:46:00.104Z,20.80
2022-08-16T17:48:32.330Z,20.70
2022-08-16T17:51:07.132Z,20.70
2022-08-16T17:53:39.036Z,20.60
2022-08-16T17:56:13.247Z,20.60
2022-08-16T17:58:45.206Z,20.60
2022-08-16T18:01:21.203Z,20.50
2022-08-16T18:04:06.214Z,20.50
2022-08-16T18:06:41.628Z,20.50
2022-08-16T18:09:14.881Z,20.50
2022-08-16T18:11:50.087Z,20.60
2022-08-16T18:14:52.421Z,20.60
2022-08-16T18:17:13.963Z,20.60
2022-08-16T18:19:48.020Z,20.60
2022-08-16T18:22:30.697Z,20.70
2022-08-16T18:25:05.802Z,20.70
2022-08-16T18:27:38.714Z,20.70
2022-08-16T18:30:17.517Z,20.70
2022-08-16T18:32:56.539Z,20.80
2022-08-16T18:35:28.529Z,20.80
2022-08-16T18:38:00.583Z,20.80
2022-08-16T18:40:35.137Z,20.80
2022-08-16T18:43:11.410Z,20.80
2022-08-16T18:45:45.835Z,20.80
2022-08-16T18:48:19.746Z,20.80
2022-08-16T18:51:05.143Z,20.90
2022-08-16T18:53:39.146Z,20.80
2022-08-16T18:56:11.056Z,20.90
2022-08-16T18:58:42.986Z,20.90
2022-08-16T19:01:15.240Z,20.90
2022-08-16T19:03:47.270Z,20.90
2022-08-16T19:06:19.193Z,21.00
2022-08-16T19:08:53.507Z,21.00
2022-08-16T19:11:28.420Z,21.00
2022-08-16T19:14:02.801Z,21.00
2022-08-16T19:16:34.798Z,21.00
2022-08-16T19:19:06.810Z,21.00
2022-08-16T19:21:39.639Z,21.00
2022-08-16T19:24:17.555Z,21.00
2022-08-16T19:26:50.292Z,21.00
2022-08-16T19:29:24.656Z,21.00
2022-08-16T19:31:56.557Z,21.00
2022-08-16T19:34:28.458Z,21.00
2022-08-16T19:37:00.542Z,21.00
2022-08-16T19:39:36.658Z,21.00
2022-08-16T19:42:18.231Z,21.00
2022-08-16T19:44:57.152Z,21.00
2022-08-16T19:47:29.191Z,20.90
2022-08-16T19:50:03.738Z,20.90
2022-08-16T19:52:38.428Z,20.90
2022-08-16T19:55:17.166Z,20.90
2022-08-16T19:57:51.344Z,20.80
2022-08-16T20:00:23.813Z,20.80
2022-08-16T20:03:13.558Z,20.80
2022-08-16T20:05:45.565Z,20.80
2022-08-16T20:08:22.695Z,20.80
2022-08-16T20:10:55.101Z,20.80
2022-08-16T20:13:27.308Z,20.80
2022-08-16T20:16:01.587Z,20.80
2022-08-16T20:18:33.437Z,20.80
2022-08-16T20:21:06.914Z,20.80
2022-08-16T20:23:39.391Z,20.80
2022-08-16T20:26:11.303Z,20.80
2022-08-16T20:28:53.833Z,20.80
2022-08-16T20:31:26.369Z,20.80
2022-08-16T20:33:58.254Z,20.80
2022-08-16T20:36:30.244Z,20.80
2022-08-16T20:39:04.696Z,20.80
2022-08-16T20:41:36.659Z,20.80
2022-08-16T20:44:11.770Z,20.70
2022-08-16T20:46:43.718Z,20.70
2022-08-16T20:49:15.582Z,20.70
2022-08-16T20:51:50.953Z,20.70
2022-08-16T20:54:23.882Z,20.70
2022-08-16T20:56:55.919Z,20.70
2022-08-16T20:59:27.955Z,20.60
2022-08-16T21:02:02.943Z,20.60
2022-08-16T21:04:35.187Z,20.60
2022-08-16T21:07:07.310Z,20.60
2022-08-16T21:09:39.204Z,20.60
2022-08-16T21:12:15.390Z,20.60
2022-08-16T21:14:50.444Z,20.60
2022-08-16T21:17:24.524Z,20.60
2022-08-16T21:19:56.386Z,20.60
2022-08-16T21:22:28.515Z,20.60
2022-08-16T21:25:00.633Z,20.60
2022-08-16T21:27:32.546Z,20.60
2022-08-16T21:30:07.163Z,20.60
2022-08-16T21:32:44.126Z,20.60
2022-08-16T21:35:18.111Z,20.50
2022-08-16T21:38:08.269Z,20.50
2022-08-16T21:40:42.993Z,20.50
2022-08-16T21:43:19.934Z,20.50
2022-08-16T21:45:54.983Z,20.50
2022-08-16T21:48:34.928Z,20.50
2022-08-16T21:51:11.469Z,20.40
2022-08-16T21:53:44.162Z,20.40
2022-08-16T21:56:17.160Z,20.30
2022-08-16T21:58:53.499Z,20.30
2022-08-16T22:01:26.545Z,20.30
2022-08-16T22:04:35.394Z,20.20
2022-08-16T22:06:52.591Z,20.20
2022-08-16T22:09:24.568Z,20.10
2022-08-16T22:11:56.464Z,20.10
2022-08-16T22:14:28.403Z,20.00
2022-08-16T22:17:00.447Z,20.00
2022-08-16T22:19:32.375Z,19.90
2022-08-16T22:22:04.276Z,19.90
2022-08-16T22:24:36.343Z,19.90
2022-08-16T22:27:08.364Z,19.90
2022-08-16T22:29:42.316Z,19.80
2022-08-16T22:32:14.439Z,19.80
2022-08-16T22:34:46.354Z,19.70
2022-08-16T22:37:18.199Z,19.70
2022-08-16T22:39:50.126Z,19.70
2022-08-16T22:42:23.193Z,19.70
2022-08-16T22:44:55.502Z,19.60
2022-08-16T22:47:27.379Z,19.70
2022-08-16T22:49:59.246Z,19.60
2022-08-16T22:52:52.705Z,19.60
2022-08-16T22:55:28.508Z,19.60
2022-08-16T22:58:00.377Z,19.60
2022-08-16T23:00:36.352Z,19.60
2022-08-16T23:03:17.435Z,19.60
2022-08-16T23:05:55.246Z,19.50
2022-08-16T23:08:39.483Z,19.60
2022-08-16T23:11:22.669Z,19.50
2022-08-16T23:13:56.551Z,19.50
2022-08-16T23:16:33.518Z,19.50
2022-08-16T23:19:08.903Z,19.50
2022-08-16T23:21:44.463Z,19.40
2022-08-16T23:24:19.501Z,19.50
2022-08-16T23:26:51.510Z,19.40
2022-08-16T23:29:26.460Z,19.40
2022-08-16T23:32:11.916Z,19.40
2022-08-16T23:34:43.785Z,19.30
2022-08-16T23:37:20.054Z,19.30
2022-08-16T23:39:54.531Z,19.20
2022-08-16T23:42:52.545Z,19.20
2022-08-16T23:45:24.471Z,19.20
2022-08-16T23:47:56.897Z,19.20
2022-08-16T23:50:32.490Z,19.20
2022-08-16T23:53:20.077Z,19.20
2022-08-16T23:55:52.182Z,19.10
2022-08-16T23:58:28.667Z,19.10
