createdAt,value
2018-09-27T00:02:07.128Z,15.33
2018-09-27T00:04:34.118Z,15.33
2018-09-27T00:07:01.099Z,15.30
2018-09-27T00:09:28.083Z,15.36
2018-09-27T00:11:55.107Z,15.34
2018-09-27T00:14:22.114Z,15.32
2018-09-27T00:16:49.097Z,15.34
2018-09-27T00:19:16.077Z,15.36
2018-09-27T00:21:43.435Z,15.30
2018-09-27T00:24:10.407Z,15.33
2018-09-27T00:26:37.380Z,15.35
2018-09-27T00:29:04.363Z,15.37
2018-09-27T00:31:31.935Z,15.41
2018-09-27T00:33:58.918Z,15.38
2018-09-27T00:36:25.909Z,15.50
2018-09-27T00:38:52.919Z,15.45
2018-09-27T00:41:19.916Z,15.41
2018-09-27T00:43:46.891Z,15.43
2018-09-27T00:46:13.864Z,15.46
2018-09-27T00:48:40.891Z,15.44
2018-09-27T00:51:07.883Z,15.45
2018-09-27T00:53:34.867Z,15.46
2018-09-27T00:56:01.864Z,15.48
2018-09-27T00:58:28.844Z,15.54
2018-09-27T01:00:55.888Z,15.51
2018-09-27T01:03:23.135Z,15.49
2018-09-27T01:05:50.117Z,15.49
2018-09-27T01:08:17.114Z,15.48
2018-09-27T01:10:44.351Z,15.54
2018-09-27T01:13:11.413Z,15.55
2018-09-27T01:15:38.463Z,15.57
2018-09-27T01:18:05.739Z,15.59
2018-09-27T01:20:32.706Z,15.63
2018-09-27T01:22:59.764Z,15.63
2018-09-27T01:25:27.191Z,15.62
2018-09-27T01:27:54.259Z,15.66
2018-09-27T01:30:21.257Z,15.72
2018-09-27T01:32:48.732Z,15.69
2018-09-27T01:35:15.695Z,15.69
2018-09-27T01:37:42.666Z,15.63
2018-09-27T01:40:09.733Z,15.61
2018-09-27T01:42:36.795Z,15.64
2018-09-27T01:45:04.187Z,15.63
2018-09-27T01:47:31.245Z,15.75
2018-09-27T01:49:58.203Z,15.73
2018-09-27T01:52:25.369Z,15.72
2018-09-27T01:54:52.351Z,15.74
2018-09-27T01:57:19.410Z,15.76
2018-09-27T01:59:46.400Z,15.73
2018-09-27T02:02:13.553Z,15.70
2018-09-27T02:04:40.623Z,15.72
2018-09-27T02:07:07.608Z,15.78
2018-09-27T02:09:34.946Z,15.81
2018-09-27T02:12:02.091Z,15.79
2018-09-27T02:14:29.328Z,15.82
2018-09-27T02:16:56.316Z,15.87
2018-09-27T02:19:23.563Z,15.76
2018-09-27T02:21:50.616Z,15.71
2018-09-27T02:24:18.049Z,15.78
2018-09-27T02:26:45.188Z,15.80
2018-09-27T02:29:12.175Z,15.77
2018-09-27T02:31:39.180Z,15.75
2018-09-27T02:34:06.179Z,15.78
2018-09-27T02:36:33.232Z,15.69
2018-09-27T02:39:00.668Z,15.71
2018-09-27T02:41:27.640Z,15.71
2018-09-27T02:43:54.651Z,15.67
2018-09-27T02:46:21.988Z,15.72
2018-09-27T02:48:48.968Z,15.71
2018-09-27T02:51:15.971Z,15.68
2018-09-27T02:53:43.067Z,15.68
2018-09-27T02:56:10.039Z,15.63
2018-09-27T02:58:37.031Z,15.74
2018-09-27T03:01:04.344Z,15.69
2018-09-27T03:03:31.488Z,15.67
2018-09-27T03:05:58.468Z,15.66
2018-09-27T03:08:25.539Z,15.67
2018-09-27T03:10:52.780Z,15.71
2018-09-27T03:13:20.326Z,15.63
2018-09-27T03:15:47.308Z,15.65
2018-09-27T03:18:14.534Z,15.60
2018-09-27T03:20:41.631Z,15.55
2018-09-27T03:23:08.775Z,15.61
2018-09-27T03:25:36.063Z,15.62
2018-09-27T03:28:03.136Z,15.64
2018-09-27T03:30:30.197Z,15.69
2018-09-27T03:32:57.178Z,15.65
2018-09-27T03:35:24.357Z,15.62
2018-09-27T03:37:51.420Z,15.64
2018-09-27T03:40:18.568Z,15.59
2018-09-27T03:42:45.504Z,15.54
2018-09-27T03:45:12.591Z,15.58
2018-09-27T03:47:39.816Z,15.51
2018-09-27T03:50:06.823Z,15.48
2018-09-27T03:52:33.796Z,15.54
2018-09-27T03:55:00.789Z,15.53
2018-09-27T03:57:27.759Z,15.44
2018-09-27T03:59:55.027Z,15.47
2018-09-27T04:02:22.092Z,15.46
2018-09-27T04:04:49.063Z,15.45
2018-09-27T04:07:16.381Z,15.44
2018-09-27T04:09:43.372Z,15.43
2018-09-27T04:12:10.459Z,15.40
2018-09-27T04:14:37.726Z,15.36
2018-09-27T04:17:04.809Z,15.41
2018-09-27T04:19:31.816Z,15.35
2018-09-27T04:21:58.900Z,15.36
2018-09-27T04:24:25.876Z,15.39
2018-09-27T04:26:52.871Z,15.40
2018-09-27T04:29:19.947Z,15.34
2018-09-27T04:31:46.923Z,15.33
2018-09-27T04:34:13.928Z,15.29
2018-09-27T04:36:41.001Z,15.18
2018-09-27T04:39:09.317Z,15.15
2018-09-27T04:41:36.568Z,15.15
2018-09-27T04:44:03.819Z,15.07
2018-09-27T04:46:30.841Z,15.07
2018-09-27T04:48:58.228Z,15.05
2018-09-27T04:51:25.196Z,15.04
2018-09-27T04:53:52.291Z,14.99
2018-09-27T04:56:19.376Z,14.99
2018-09-27T04:58:46.357Z,14.94
2018-09-27T05:01:13.339Z,14.98
2018-09-27T05:03:40.616Z,14.94
2018-09-27T05:06:07.718Z,14.91
2018-09-27T05:08:34.860Z,14.89
2018-09-27T05:11:02.165Z,14.84
2018-09-27T05:13:29.139Z,14.87
2018-09-27T05:15:56.147Z,14.87
2018-09-27T05:18:23.431Z,14.83
2018-09-27T05:20:50.490Z,14.80
2018-09-27T05:23:17.477Z,14.79
2018-09-27T05:25:44.480Z,14.72
2018-09-27T05:28:11.438Z,14.72
2018-09-27T05:30:38.488Z,14.61
2018-09-27T05:33:05.788Z,14.71
2018-09-27T05:35:32.763Z,14.71
2018-09-27T05:37:59.822Z,14.71
2018-09-27T05:40:26.972Z,14.70
2018-09-27T05:42:54.290Z,14.75
2018-09-27T05:45:21.369Z,14.76
2018-09-27T05:47:48.331Z,14.78
2018-09-27T05:50:15.560Z,14.62
2018-09-27T05:52:42.621Z,14.74
2018-09-27T05:55:09.599Z,14.76
2018-09-27T05:57:36.757Z,14.76
2018-09-27T06:00:03.815Z,14.77
2018-09-27T06:02:30.972Z,14.79
2018-09-27T06:04:58.053Z,14.80
2018-09-27T06:07:25.036Z,14.77
2018-09-27T06:09:52.008Z,14.80
2018-09-27T06:12:19.010Z,14.77
2018-09-27T06:14:46.004Z,14.84
2018-09-27T06:17:13.058Z,14.83
2018-09-27T06:19:40.216Z,14.87
2018-09-27T06:22:07.228Z,14.82
2018-09-27T06:24:34.229Z,14.82
2018-09-27T06:27:03.324Z,14.84
2018-09-27T06:29:30.430Z,14.84
2018-09-27T06:31:57.420Z,14.84
2018-09-27T06:34:24.856Z,14.87
2018-09-27T06:36:51.853Z,14.86
2018-09-27T06:39:18.994Z,14.89
2018-09-27T06:41:45.995Z,14.88
2018-09-27T06:44:12.970Z,14.94
2018-09-27T06:46:40.090Z,14.92
2018-09-27T06:49:08.283Z,14.98
2018-09-27T06:51:35.281Z,14.94
2018-09-27T06:54:02.431Z,14.96
2018-09-27T06:56:29.670Z,14.96
2018-09-27T06:58:56.687Z,14.98
2018-09-27T07:01:24.216Z,14.96
2018-09-27T07:03:51.808Z,14.97
2018-09-27T07:06:19.207Z,14.91
2018-09-27T07:08:46.571Z,14.90
2018-09-27T07:11:14.099Z,14.76
2018-09-27T07:13:41.264Z,14.68
2018-09-27T07:16:08.271Z,14.63
2018-09-27T07:18:35.553Z,14.57
2018-09-27T07:21:02.482Z,14.62
2018-09-27T07:23:29.812Z,14.64
2018-09-27T07:25:56.804Z,14.59
2018-09-27T07:28:24.597Z,14.61
2018-09-27T07:30:51.712Z,14.65
2018-09-27T07:33:18.790Z,14.58
2018-09-27T07:35:45.836Z,14.72
2018-09-27T07:38:13.588Z,14.84
2018-09-27T07:40:40.589Z,14.88
2018-09-27T07:43:07.669Z,14.91
2018-09-27T07:45:34.911Z,14.89
2018-09-27T07:48:01.990Z,15.01
2018-09-27T07:50:29.057Z,14.96
2018-09-27T07:52:56.412Z,14.99
2018-09-27T07:55:23.529Z,15.01
2018-09-27T07:57:51.168Z,15.06
2018-09-27T08:00:18.524Z,15.03
2018-09-27T08:02:45.626Z,15.10
2018-09-27T08:05:12.520Z,15.12
2018-09-27T08:07:39.611Z,15.22
2018-09-27T08:10:07.261Z,15.19
2018-09-27T08:12:34.337Z,15.37
2018-09-27T08:15:01.425Z,15.33
2018-09-27T08:17:29.964Z,15.22
2018-09-27T08:19:57.146Z,15.31
2018-09-27T08:22:24.798Z,15.38
2018-09-27T08:24:52.228Z,15.44
2018-09-27T08:27:19.275Z,15.57
2018-09-27T08:29:46.420Z,15.52
2018-09-27T08:32:13.788Z,15.57
2018-09-27T08:34:40.939Z,15.50
2018-09-27T08:37:08.000Z,15.41
2018-09-27T08:39:35.089Z,15.36
2018-09-27T08:42:02.553Z,15.36
2018-09-27T08:44:30.033Z,15.46
2018-09-27T08:46:57.035Z,15.48
2018-09-27T08:49:24.555Z,15.58
2018-09-27T08:51:51.925Z,15.76
2018-09-27T08:54:19.419Z,15.66
2018-09-27T08:56:46.495Z,15.76
2018-09-27T08:59:13.553Z,15.72
2018-09-27T09:01:40.662Z,15.89
2018-09-27T09:04:07.923Z,16.11
2018-09-27T09:06:35.163Z,16.32
2018-09-27T09:09:02.268Z,16.36
2018-09-27T09:11:29.259Z,16.19
2018-09-27T09:13:56.329Z,16.30
2018-09-27T09:16:23.813Z,16.52
2018-09-27T09:18:51.148Z,16.48
2018-09-27T09:21:18.211Z,16.65
2018-09-27T09:23:45.689Z,16.66
2018-09-27T09:26:13.005Z,16.77
2018-09-27T09:28:40.457Z,16.79
2018-09-27T09:31:07.576Z,16.95
2018-09-27T09:33:35.391Z,16.95
2018-09-27T09:36:03.005Z,17.08
2018-09-27T09:38:29.960Z,17.21
2018-09-27T09:40:57.379Z,17.46
2018-09-27T09:43:24.793Z,17.54
2018-09-27T09:45:52.000Z,17.64
2018-09-27T09:48:19.112Z,17.76
2018-09-27T09:50:46.147Z,17.91
2018-09-27T09:53:13.780Z,17.85
2018-09-27T09:55:41.183Z,17.92
2018-09-27T09:58:08.484Z,17.99
2018-09-27T10:00:37.130Z,18.47
2018-09-27T10:03:04.613Z,18.51
2018-09-27T10:05:31.881Z,18.47
2018-09-27T10:07:58.970Z,18.32
2018-09-27T10:10:26.008Z,18.51
2018-09-27T10:12:53.011Z,18.83
2018-09-27T10:15:20.393Z,18.75
2018-09-27T10:17:47.473Z,19.03
2018-09-27T10:20:14.455Z,18.82
2018-09-27T10:22:41.537Z,18.76
2018-09-27T10:25:08.631Z,19.12
2018-09-27T10:27:35.855Z,19.21
2018-09-27T10:30:03.223Z,19.12
2018-09-27T10:32:30.296Z,18.95
2018-09-27T10:34:57.544Z,19.00
2018-09-27T10:37:24.898Z,18.91
2018-09-27T10:39:51.895Z,18.88
2018-09-27T10:42:19.739Z,18.82
2018-09-27T10:44:46.912Z,18.91
2018-09-27T10:47:13.955Z,18.80
2018-09-27T10:49:41.083Z,18.78
2018-09-27T10:52:08.171Z,18.72
2018-09-27T10:54:35.204Z,18.83
2018-09-27T10:57:02.328Z,18.89
2018-09-27T10:59:29.375Z,18.90
2018-09-27T11:01:56.338Z,18.84
2018-09-27T11:04:23.492Z,18.84
2018-09-27T11:06:50.715Z,18.93
2018-09-27T11:09:17.789Z,18.97
2018-09-27T11:11:44.784Z,18.91
2018-09-27T11:14:11.801Z,19.00
2018-09-27T11:16:38.813Z,18.98
2018-09-27T11:19:06.052Z,19.11
2018-09-27T11:21:33.049Z,19.28
2018-09-27T11:24:00.566Z,19.31
2018-09-27T11:26:27.684Z,19.31
2018-09-27T11:30:04.298Z,19.27
2018-09-27T11:32:34.660Z,19.26
2018-09-27T11:35:01.661Z,19.31
2018-09-27T11:37:28.738Z,19.39
2018-09-27T11:39:55.963Z,19.64
2018-09-27T11:42:23.202Z,19.91
2018-09-27T11:44:50.080Z,19.93
2018-09-27T11:47:17.059Z,19.87
2018-09-27T11:49:44.200Z,19.79
2018-09-27T11:52:11.553Z,19.74
2018-09-27T11:54:38.651Z,19.77
2018-09-27T11:57:05.940Z,19.86
2018-09-27T11:59:33.013Z,19.93
2018-09-27T12:02:00.611Z,19.94
2018-09-27T12:04:28.046Z,19.90
2018-09-27T12:06:55.148Z,19.80
2018-09-27T12:09:22.224Z,19.74
2018-09-27T12:11:49.299Z,19.65
2018-09-27T12:14:16.452Z,19.65
2018-09-27T12:16:43.690Z,19.68
2018-09-27T12:19:11.615Z,19.73
2018-09-27T12:21:38.590Z,19.65
2018-09-27T12:24:05.511Z,19.68
2018-09-27T12:26:32.491Z,19.71
2018-09-27T12:28:59.472Z,19.77
2018-09-27T12:31:26.468Z,19.83
2018-09-27T12:33:54.948Z,19.83
2018-09-27T12:36:22.021Z,19.87
2018-09-27T12:38:49.007Z,19.81
2018-09-27T12:41:15.992Z,19.72
2018-09-27T12:43:42.992Z,19.75
2018-09-27T12:46:10.502Z,19.75
2018-09-27T12:48:37.337Z,19.74
2018-09-27T12:51:04.489Z,19.79
2018-09-27T12:53:31.668Z,19.84
2018-09-27T12:55:58.806Z,19.95
2018-09-27T12:58:25.812Z,20.08
2018-09-27T13:00:52.888Z,20.08
2018-09-27T13:03:19.898Z,20.18
2018-09-27T13:08:20.802Z,20.22
2018-09-27T13:10:48.166Z,20.11
2018-09-27T13:13:15.272Z,20.22
2018-09-27T13:15:42.211Z,20.26
2018-09-27T13:18:09.210Z,20.27
2018-09-27T13:20:36.509Z,20.35
2018-09-27T13:23:04.301Z,20.46
2018-09-27T13:25:31.318Z,20.49
2018-09-27T13:27:58.367Z,20.46
2018-09-27T13:30:25.376Z,20.48
2018-09-27T13:32:52.522Z,20.51
2018-09-27T13:35:19.599Z,20.43
2018-09-27T13:37:46.788Z,20.40
2018-09-27T13:40:13.796Z,20.38
2018-09-27T13:42:41.036Z,20.41
2018-09-27T13:45:08.215Z,20.39
2018-09-27T13:47:35.128Z,20.30
2018-09-27T13:50:02.220Z,20.29
2018-09-27T13:52:29.392Z,20.22
2018-09-27T13:54:56.474Z,20.24
2018-09-27T13:57:23.514Z,20.24
2018-09-27T13:59:50.628Z,20.29
2018-09-27T14:02:17.755Z,20.28
2018-09-27T14:04:44.767Z,20.28
2018-09-27T14:07:11.784Z,20.33
2018-09-27T14:09:38.878Z,20.31
2018-09-27T14:12:06.228Z,20.26
2018-09-27T14:14:33.994Z,20.25
2018-09-27T14:17:08.013Z,20.23
2018-09-27T14:19:36.118Z,20.16
2018-09-27T14:22:10.972Z,20.17
2018-09-27T14:24:41.562Z,20.19
2018-09-27T14:27:08.847Z,20.17
2018-09-27T14:29:40.018Z,20.15
2018-09-27T14:32:07.548Z,20.15
2018-09-27T14:34:34.944Z,20.10
2018-09-27T14:37:01.952Z,20.10
2018-09-27T14:39:29.431Z,20.09
2018-09-27T14:41:56.532Z,20.12
2018-09-27T14:44:24.124Z,20.07
2018-09-27T14:46:51.265Z,20.10
2018-09-27T14:49:18.357Z,20.04
2018-09-27T14:51:45.431Z,20.08
2018-09-27T14:54:12.720Z,20.02
2018-09-27T14:56:39.703Z,20.05
2018-09-27T14:59:06.913Z,20.01
2018-09-27T15:01:34.284Z,20.00
2018-09-27T15:04:01.447Z,19.99
2018-09-27T15:06:28.785Z,19.95
2018-09-27T15:08:55.793Z,19.94
2018-09-27T15:11:22.792Z,19.94
2018-09-27T15:13:49.791Z,19.89
2018-09-27T15:16:17.230Z,19.86
2018-09-27T15:18:44.264Z,19.87
2018-09-27T15:21:11.247Z,19.85
2018-09-27T15:23:38.314Z,19.85
2018-09-27T15:26:05.301Z,19.79
2018-09-27T15:28:32.459Z,19.78
2018-09-27T15:30:59.445Z,19.74
2018-09-27T15:33:26.437Z,19.75
2018-09-27T15:35:53.739Z,19.73
2018-09-27T15:38:20.791Z,19.71
2018-09-27T15:40:47.779Z,19.69
2018-09-27T15:43:14.775Z,19.65
2018-09-27T15:45:41.810Z,19.64
2018-09-27T15:48:08.956Z,19.62
2018-09-27T15:50:36.167Z,19.62
2018-09-27T15:53:03.424Z,19.60
2018-09-27T15:55:30.435Z,19.62
2018-09-27T15:57:57.552Z,19.60
2018-09-27T16:00:24.656Z,19.58
2018-09-27T16:02:51.776Z,19.58
2018-09-27T16:05:18.911Z,19.59
2018-09-27T16:07:46.060Z,19.58
2018-09-27T16:10:13.168Z,19.57
2018-09-27T16:12:40.696Z,19.58
2018-09-27T16:15:07.758Z,19.56
2018-09-27T16:17:35.181Z,19.54
2018-09-27T16:20:02.416Z,19.54
2018-09-27T16:22:29.596Z,19.52
2018-09-27T16:24:56.647Z,19.52
2018-09-27T16:27:23.647Z,19.51
2018-09-27T16:29:50.900Z,19.48
2018-09-27T16:32:18.156Z,19.46
2018-09-27T16:34:45.547Z,19.51
2018-09-27T16:37:12.532Z,19.48
2018-09-27T16:39:39.663Z,19.48
2018-09-27T16:42:06.891Z,19.52
2018-09-27T16:44:33.888Z,19.54
2018-09-27T16:47:00.944Z,19.51
2018-09-27T16:49:28.332Z,19.46
2018-09-27T16:54:29.405Z,19.17
2018-09-27T16:56:56.657Z,19.09
2018-09-27T16:59:30.786Z,18.98
2018-09-27T17:01:57.816Z,18.89
2018-09-27T17:04:24.979Z,18.82
2018-09-27T17:06:52.168Z,18.80
2018-09-27T17:09:19.169Z,18.79
2018-09-27T17:11:46.275Z,18.73
2018-09-27T17:14:13.633Z,18.75
2018-09-27T17:16:41.015Z,18.76
2018-09-27T17:19:07.940Z,18.73
2018-09-27T17:21:35.071Z,18.72
2018-09-27T17:24:02.303Z,18.65
2018-09-27T17:26:29.535Z,18.60
2018-09-27T17:28:56.540Z,18.56
2018-09-27T17:31:23.600Z,18.56
2018-09-27T17:33:50.671Z,18.51
2018-09-27T17:36:18.327Z,18.48
2018-09-27T17:38:45.456Z,18.48
2018-09-27T17:41:12.480Z,18.49
2018-09-27T17:43:39.660Z,18.43
2018-09-27T17:46:08.745Z,18.42
2018-09-27T17:48:36.027Z,18.42
2018-09-27T17:51:03.290Z,18.40
2018-09-27T17:53:30.942Z,18.35
2018-09-27T17:55:58.062Z,18.39
2018-09-27T17:58:25.424Z,18.38
2018-09-27T18:00:52.889Z,18.36
2018-09-27T18:03:20.081Z,18.44
2018-09-27T18:05:47.413Z,18.43
2018-09-27T18:08:14.659Z,18.36
2018-09-27T18:10:41.895Z,18.24
2018-09-27T18:13:09.367Z,18.16
2018-09-27T18:15:36.631Z,18.09
2018-09-27T18:18:04.083Z,18.03
2018-09-27T18:20:31.307Z,17.96
2018-09-27T18:22:58.641Z,17.89
2018-09-27T18:25:26.027Z,17.84
2018-09-27T18:27:53.625Z,17.77
2018-09-27T18:30:21.197Z,17.77
2018-09-27T18:32:48.409Z,17.73
2018-09-27T18:35:15.590Z,17.65
2018-09-27T18:37:42.780Z,17.61
2018-09-27T18:40:09.887Z,17.57
2018-09-27T18:42:37.151Z,17.50
2018-09-27T18:45:04.484Z,17.47
2018-09-27T18:47:31.728Z,17.42
2018-09-27T18:49:59.028Z,17.40
2018-09-27T18:52:26.268Z,17.35
2018-09-27T18:54:53.240Z,17.38
2018-09-27T18:57:20.239Z,17.32
2018-09-27T18:59:47.380Z,17.28
2018-09-27T19:02:14.448Z,17.24
2018-09-27T19:04:41.452Z,17.21
2018-09-27T19:07:08.652Z,17.18
2018-09-27T19:09:36.013Z,17.11
2018-09-27T19:12:03.228Z,17.07
2018-09-27T19:14:30.486Z,17.07
2018-09-27T19:16:57.808Z,17.06
2018-09-27T19:19:24.982Z,17.01
2018-09-27T19:21:52.207Z,17.01
2018-09-27T19:24:19.323Z,17.01
2018-09-27T19:26:46.585Z,17.00
2018-09-27T19:29:13.784Z,17.01
2018-09-27T19:31:40.961Z,17.00
2018-09-27T19:34:08.295Z,16.96
2018-09-27T19:36:35.688Z,16.95
2018-09-27T19:39:03.073Z,16.94
2018-09-27T19:41:30.279Z,16.94
2018-09-27T19:43:58.029Z,16.91
2018-09-27T19:46:25.603Z,16.89
2018-09-27T19:48:52.796Z,16.86
2018-09-27T19:51:22.363Z,16.81
2018-09-27T19:53:49.630Z,16.78
2018-09-27T19:56:17.500Z,16.75
2018-09-27T19:58:44.768Z,16.69
2018-09-27T20:01:12.204Z,16.66
2018-09-27T20:03:39.590Z,16.68
2018-09-27T20:06:08.805Z,16.68
2018-09-27T20:08:39.319Z,16.61
2018-09-27T20:11:06.352Z,16.58
2018-09-27T20:13:36.642Z,16.56
2018-09-27T20:16:03.755Z,16.55
2018-09-27T20:18:31.081Z,16.54
2018-09-27T20:20:58.307Z,16.54
2018-09-27T20:23:25.396Z,16.52
2018-09-27T20:25:52.672Z,16.48
2018-09-27T20:28:20.065Z,16.46
2018-09-27T20:30:47.945Z,16.42
2018-09-27T20:33:15.315Z,16.39
2018-09-27T20:35:42.942Z,16.38
2018-09-27T20:38:10.649Z,16.38
2018-09-27T20:40:40.735Z,16.39
2018-09-27T20:43:08.114Z,16.40
2018-09-27T20:45:35.441Z,16.41
2018-09-27T20:48:02.656Z,16.42
2018-09-27T20:50:29.831Z,16.46
2018-09-27T20:52:57.014Z,16.47
2018-09-27T20:55:25.343Z,16.45
2018-09-27T20:57:54.570Z,16.43
2018-09-27T21:00:23.408Z,16.39
2018-09-27T21:02:50.790Z,16.36
2018-09-27T21:05:21.575Z,16.33
2018-09-27T21:07:48.946Z,16.30
2018-09-27T21:10:16.809Z,16.29
2018-09-27T21:12:44.361Z,16.30
2018-09-27T21:15:12.145Z,16.28
2018-09-27T21:17:40.553Z,16.29
2018-09-27T21:20:07.525Z,16.32
2018-09-27T21:22:39.289Z,16.33
2018-09-27T21:25:16.950Z,16.32
2018-09-27T21:27:47.364Z,16.31
2018-09-27T21:30:16.685Z,16.33
2018-09-27T21:32:45.611Z,16.35
2018-09-27T21:35:17.896Z,16.43
2018-09-27T21:37:44.856Z,16.43
2018-09-27T21:40:14.251Z,16.43
2018-09-27T21:42:45.494Z,16.42
2018-09-27T21:45:15.785Z,16.44
2018-09-27T21:48:02.662Z,16.44
2018-09-27T21:50:36.684Z,16.45
2018-09-27T21:53:08.063Z,16.50
2018-09-27T21:55:38.211Z,16.45
2018-09-27T21:58:09.899Z,16.45
2018-09-27T22:00:43.500Z,16.47
2018-09-27T22:03:15.667Z,16.38
2018-09-27T22:06:03.566Z,16.40
2018-09-27T22:08:41.364Z,16.39
2018-09-27T22:11:19.223Z,16.27
2018-09-27T22:16:30.632Z,16.13
2018-09-27T22:19:09.092Z,16.15
2018-09-27T22:21:40.436Z,16.14
2018-09-27T22:24:15.408Z,15.96
2018-09-27T22:26:46.307Z,15.87
2018-09-27T22:29:17.635Z,15.82
2018-09-27T22:31:47.236Z,15.73
2018-09-27T22:34:21.893Z,15.72
2018-09-27T22:36:57.464Z,15.94
2018-09-27T22:39:27.947Z,15.85
2018-09-27T22:41:59.570Z,15.83
2018-09-27T22:44:31.181Z,15.79
2018-09-27T22:47:02.340Z,15.91
2018-09-27T22:49:39.437Z,15.96
2018-09-27T22:52:12.908Z,15.83
2018-09-27T22:54:50.782Z,15.77
2018-09-27T22:57:20.915Z,15.78
2018-09-27T22:59:48.575Z,15.81
2018-09-27T23:02:20.504Z,15.81
2018-09-27T23:04:52.825Z,15.60
2018-09-27T23:07:24.425Z,15.54
2018-09-27T23:09:54.903Z,15.45
2018-09-27T23:12:27.459Z,15.48
2018-09-27T23:14:59.524Z,15.41
2018-09-27T23:17:33.918Z,15.40
2018-09-27T23:20:04.171Z,15.32
2018-09-27T23:22:36.508Z,15.25
2018-09-27T23:25:07.914Z,15.34
2018-09-27T23:27:40.898Z,15.23
2018-09-27T23:30:13.310Z,15.14
2018-09-27T23:32:44.919Z,15.57
2018-09-27T23:35:19.370Z,15.73
2018-09-27T23:37:46.532Z,15.47
2018-09-27T23:40:13.506Z,15.41
2018-09-27T23:42:40.483Z,15.36
2018-09-27T23:45:07.682Z,15.19
2018-09-27T23:47:34.664Z,15.25
2018-09-27T23:50:01.729Z,15.13
2018-09-27T23:52:28.805Z,15.04
2018-09-27T23:54:56.063Z,14.93
2018-09-27T23:57:23.144Z,14.86
2018-09-27T23:59:50.151Z,14.82
