createdAt,value
2017-12-01T00:00:29.728Z,719.29
2017-12-01T00:01:30.253Z,719.18
2017-12-01T00:02:30.677Z,719.29
2017-12-01T00:03:31.152Z,719.29
2017-12-01T00:04:31.627Z,719.26
2017-12-01T00:05:32.106Z,719.22
2017-12-01T00:06:32.629Z,719.13
2017-12-01T00:07:33.055Z,719.22
2017-12-01T00:08:33.530Z,719.22
2017-12-01T00:09:34.005Z,719.20
2017-12-01T00:10:34.480Z,719.22
2017-12-01T00:11:35.008Z,719.27
2017-12-01T00:12:35.433Z,719.21
2017-12-01T00:13:35.908Z,719.17
2017-12-01T00:14:36.385Z,719.19
2017-12-01T00:15:36.860Z,719.20
2017-12-01T00:16:37.387Z,719.16
2017-12-01T00:17:37.811Z,719.17
2017-12-01T00:18:38.287Z,719.14
2017-12-01T00:19:38.770Z,719.21
2017-12-01T00:20:39.239Z,719.22
2017-12-01T00:21:39.764Z,719.25
2017-12-01T00:22:40.189Z,719.14
2017-12-01T00:23:40.665Z,719.20
2017-12-01T00:24:41.140Z,719.26
2017-12-01T00:25:41.615Z,719.20
2017-12-01T00:26:42.141Z,719.16
2017-12-01T00:27:42.565Z,719.16
2017-12-01T00:28:43.043Z,719.27
2017-12-01T00:29:43.513Z,719.21
2017-12-01T00:30:43.989Z,719.15
2017-12-01T00:31:44.514Z,719.19
2017-12-01T00:32:44.938Z,719.20
2017-12-01T00:33:45.412Z,719.17
2017-12-01T00:34:45.886Z,719.15
2017-12-01T00:35:46.361Z,719.22
2017-12-01T00:36:46.886Z,719.17
2017-12-01T00:37:47.309Z,719.18
2017-12-01T00:38:47.783Z,719.13
2017-12-01T00:39:48.258Z,719.13
2017-12-01T00:40:48.734Z,719.14
2017-12-01T00:41:49.255Z,719.16
2017-12-01T00:42:49.678Z,719.18
2017-12-01T00:43:50.152Z,719.18
2017-12-01T00:44:50.626Z,719.11
2017-12-01T00:45:51.098Z,719.18
2017-12-01T00:46:51.623Z,719.17
2017-12-01T00:47:52.046Z,719.20
2017-12-01T00:48:52.519Z,719.11
2017-12-01T00:49:52.994Z,719.19
2017-12-01T00:50:53.465Z,719.17
2017-12-01T00:51:53.989Z,719.23
2017-12-01T00:52:54.418Z,719.17
2017-12-01T00:53:54.884Z,719.20
2017-12-01T00:54:55.358Z,719.20
2017-12-01T00:55:55.831Z,719.16
2017-12-01T00:56:56.355Z,719.17
2017-12-01T00:57:56.786Z,719.17
2017-12-01T00:58:57.249Z,719.18
2017-12-01T00:59:57.723Z,719.20
2017-12-01T01:00:58.196Z,719.21
2017-12-01T01:01:58.719Z,719.20
2017-12-01T01:02:59.142Z,719.23
2017-12-01T01:03:59.614Z,719.18
2017-12-01T01:05:00.088Z,719.20
2017-12-01T01:06:00.560Z,719.22
2017-12-01T01:07:01.093Z,719.19
2017-12-01T01:08:01.513Z,719.25
2017-12-01T01:09:01.979Z,719.25
2017-12-01T01:10:02.451Z,719.27
2017-12-01T01:11:02.924Z,719.25
2017-12-01T01:12:03.448Z,719.32
2017-12-01T01:13:03.869Z,719.28
2017-12-01T01:14:04.341Z,719.23
2017-12-01T01:15:04.814Z,719.26
2017-12-01T01:16:05.287Z,719.26
2017-12-01T01:17:05.810Z,719.28
2017-12-01T01:18:06.232Z,719.29
2017-12-01T01:19:06.705Z,719.26
2017-12-01T01:20:07.177Z,719.26
2017-12-01T01:21:07.655Z,719.27
2017-12-01T01:22:08.180Z,719.17
2017-12-01T01:23:08.594Z,719.26
2017-12-01T01:24:09.067Z,719.23
2017-12-01T01:25:09.539Z,719.23
2017-12-01T01:26:10.012Z,719.23
2017-12-01T01:27:10.535Z,719.24
2017-12-01T01:28:10.957Z,719.30
2017-12-01T01:29:11.429Z,719.31
2017-12-01T01:30:11.901Z,719.34
2017-12-01T01:31:12.374Z,719.31
2017-12-01T01:32:12.897Z,719.32
2017-12-01T01:33:13.319Z,719.33
2017-12-01T01:34:13.791Z,719.33
2017-12-01T01:35:14.264Z,719.37
2017-12-01T01:36:14.735Z,719.34
2017-12-01T01:37:15.259Z,719.40
2017-12-01T01:38:15.680Z,719.37
2017-12-01T01:39:16.153Z,719.33
2017-12-01T01:40:16.632Z,719.37
2017-12-01T01:41:17.148Z,719.33
2017-12-01T01:42:17.620Z,719.34
2017-12-01T01:43:18.041Z,719.33
2017-12-01T01:44:18.514Z,719.35
2017-12-01T01:45:18.986Z,719.40
2017-12-01T01:46:19.457Z,719.37
2017-12-01T01:47:19.980Z,719.38
2017-12-01T01:48:20.403Z,719.36
2017-12-01T01:49:20.875Z,719.42
2017-12-01T01:50:21.345Z,719.40
2017-12-01T01:51:21.818Z,719.40
2017-12-01T01:52:22.341Z,719.41
2017-12-01T01:53:22.762Z,719.40
2017-12-01T01:54:23.234Z,719.34
2017-12-01T01:55:23.708Z,719.35
2017-12-01T01:56:24.177Z,719.38
2017-12-01T01:57:24.741Z,719.33
2017-12-01T01:58:25.121Z,719.38
2017-12-01T01:59:25.597Z,719.38
2017-12-01T02:00:26.066Z,719.37
2017-12-01T02:01:26.539Z,719.38
2017-12-01T02:02:27.061Z,719.39
2017-12-01T02:03:27.482Z,719.40
2017-12-01T02:04:27.956Z,719.40
2017-12-01T02:05:28.429Z,719.37
2017-12-01T02:06:28.901Z,719.40
2017-12-01T02:07:29.426Z,719.48
2017-12-01T02:08:29.849Z,719.41
2017-12-01T02:09:30.325Z,719.39
2017-12-01T02:10:30.796Z,719.39
2017-12-01T02:11:31.270Z,719.38
2017-12-01T02:12:31.795Z,719.39
2017-12-01T02:13:32.223Z,719.43
2017-12-01T02:14:32.694Z,719.40
2017-12-01T02:15:33.169Z,719.39
2017-12-01T02:16:33.649Z,719.40
2017-12-01T02:17:34.172Z,719.40
2017-12-01T02:18:34.596Z,719.41
2017-12-01T02:19:35.072Z,719.37
2017-12-01T02:20:35.548Z,719.38
2017-12-01T02:21:36.024Z,719.39
2017-12-01T02:22:36.550Z,719.40
2017-12-01T02:23:36.976Z,719.40
2017-12-01T02:24:37.453Z,719.41
2017-12-01T02:25:37.929Z,719.40
2017-12-01T02:26:38.405Z,719.44
2017-12-01T02:27:38.932Z,719.38
2017-12-01T02:28:39.358Z,719.42
2017-12-01T02:29:39.835Z,719.38
2017-12-01T02:30:40.310Z,719.42
2017-12-01T02:31:40.786Z,719.39
2017-12-01T02:32:41.314Z,719.42
2017-12-01T02:33:41.739Z,719.36
2017-12-01T02:34:42.214Z,719.37
2017-12-01T02:35:42.691Z,719.42
2017-12-01T02:36:43.168Z,719.42
2017-12-01T02:37:43.696Z,719.40
2017-12-01T02:38:44.117Z,719.36
2017-12-01T02:39:44.594Z,719.37
2017-12-01T02:40:45.069Z,719.41
2017-12-01T02:41:45.544Z,719.35
2017-12-01T02:42:46.070Z,719.38
2017-12-01T02:43:46.495Z,719.37
2017-12-01T02:44:46.970Z,719.36
2017-12-01T02:45:47.446Z,719.34
2017-12-01T02:46:47.920Z,719.35
2017-12-01T02:47:48.447Z,719.31
2017-12-01T02:48:48.869Z,719.39
2017-12-01T02:49:49.345Z,719.43
2017-12-01T02:50:49.819Z,719.39
2017-12-01T02:51:50.294Z,719.39
2017-12-01T02:52:50.819Z,719.44
2017-12-01T02:53:51.243Z,719.47
2017-12-01T02:54:51.717Z,719.47
2017-12-01T02:55:52.193Z,719.41
2017-12-01T02:56:52.665Z,719.42
2017-12-01T02:57:53.190Z,719.37
2017-12-01T02:58:53.612Z,719.40
2017-12-01T02:59:54.086Z,719.42
2017-12-01T03:00:54.563Z,719.39
2017-12-01T03:01:55.035Z,719.39
2017-12-01T03:02:55.558Z,719.37
2017-12-01T03:03:55.980Z,719.39
2017-12-01T03:04:56.456Z,719.38
2017-12-01T03:05:56.929Z,719.35
2017-12-01T03:06:57.404Z,719.40
2017-12-01T03:07:57.926Z,719.41
2017-12-01T03:08:58.348Z,719.39
2017-12-01T03:09:58.821Z,719.43
2017-12-01T03:10:59.294Z,719.46
2017-12-01T03:11:59.767Z,719.44
2017-12-01T03:13:00.291Z,719.42
2017-12-01T03:14:00.714Z,719.42
2017-12-01T03:15:01.186Z,719.41
2017-12-01T03:16:01.662Z,719.40
2017-12-01T03:17:02.133Z,719.41
2017-12-01T03:18:02.656Z,719.47
2017-12-01T03:19:03.077Z,719.46
2017-12-01T03:20:03.553Z,719.42
2017-12-01T03:21:04.023Z,719.40
2017-12-01T03:22:04.497Z,719.42
2017-12-01T03:23:05.019Z,719.42
2017-12-01T03:24:05.441Z,719.39
2017-12-01T03:25:05.925Z,719.41
2017-12-01T03:26:06.387Z,719.43
2017-12-01T03:27:06.865Z,719.40
2017-12-01T03:28:07.382Z,719.44
2017-12-01T03:29:07.804Z,719.40
2017-12-01T03:30:08.280Z,719.38
2017-12-01T03:31:08.749Z,719.38
2017-12-01T03:32:09.221Z,719.40
2017-12-01T03:33:09.745Z,719.44
2017-12-01T03:34:10.166Z,719.44
2017-12-01T03:35:10.638Z,719.43
2017-12-01T03:36:11.112Z,719.42
2017-12-01T03:37:11.584Z,719.47
2017-12-01T03:38:12.105Z,719.47
2017-12-01T03:39:12.526Z,719.49
2017-12-01T03:40:12.999Z,719.49
2017-12-01T03:41:13.470Z,719.50
2017-12-01T03:42:13.943Z,719.48
2017-12-01T03:43:14.467Z,719.53
2017-12-01T03:44:14.886Z,719.50
2017-12-01T03:45:15.359Z,719.47
2017-12-01T03:46:15.830Z,719.51
2017-12-01T03:47:16.302Z,719.54
2017-12-01T03:48:16.825Z,719.55
2017-12-01T03:49:17.250Z,719.56
2017-12-01T03:50:17.719Z,719.54
2017-12-01T03:51:18.190Z,719.50
2017-12-01T03:52:18.662Z,719.57
2017-12-01T03:53:19.184Z,719.55
2017-12-01T03:54:19.606Z,719.50
2017-12-01T03:55:20.076Z,719.51
2017-12-01T03:56:20.549Z,719.55
2017-12-01T03:57:21.020Z,719.52
2017-12-01T03:58:21.545Z,719.53
2017-12-01T03:59:21.963Z,719.52
2017-12-01T04:00:22.436Z,719.54
2017-12-01T04:01:22.907Z,719.56
2017-12-01T04:02:23.379Z,719.58
2017-12-01T04:03:23.901Z,719.53
2017-12-01T04:04:24.322Z,719.59
2017-12-01T04:05:24.795Z,719.59
2017-12-01T04:06:25.267Z,719.58
2017-12-01T04:07:25.739Z,719.51
2017-12-01T04:08:26.261Z,719.57
2017-12-01T04:09:26.683Z,719.56
2017-12-01T04:10:27.156Z,719.58
2017-12-01T04:11:27.628Z,719.58
2017-12-01T04:12:28.101Z,719.64
2017-12-01T04:13:28.624Z,719.63
2017-12-01T04:14:29.048Z,719.64
2017-12-01T04:15:29.520Z,719.60
2017-12-01T04:16:29.994Z,719.70
2017-12-01T04:17:30.468Z,719.62
2017-12-01T04:18:30.992Z,719.59
2017-12-01T04:19:31.416Z,719.68
2017-12-01T04:20:31.902Z,719.62
2017-12-01T04:21:32.366Z,719.60
2017-12-01T04:22:32.841Z,719.60
2017-12-01T04:23:33.366Z,719.58
2017-12-01T04:24:33.794Z,719.58
2017-12-01T04:25:34.268Z,719.63
2017-12-01T04:26:34.743Z,719.64
2017-12-01T04:27:35.219Z,719.64
2017-12-01T04:28:35.746Z,719.62
2017-12-01T04:29:36.171Z,719.68
2017-12-01T04:30:36.647Z,719.63
2017-12-01T04:31:37.123Z,719.67
2017-12-01T04:32:37.599Z,719.64
2017-12-01T04:33:38.126Z,719.62
2017-12-01T04:34:38.552Z,719.61
2017-12-01T04:35:39.028Z,719.65
2017-12-01T04:36:39.504Z,719.66
2017-12-01T04:37:39.981Z,719.65
2017-12-01T04:38:40.507Z,719.65
2017-12-01T04:39:40.932Z,719.65
2017-12-01T04:40:41.409Z,719.71
2017-12-01T04:41:41.885Z,719.67
2017-12-01T04:42:42.361Z,719.68
2017-12-01T04:43:42.887Z,719.71
2017-12-01T04:44:43.313Z,719.68
2017-12-01T04:45:43.788Z,719.65
2017-12-01T04:46:44.264Z,719.71
2017-12-01T04:47:44.742Z,719.68
2017-12-01T04:48:45.265Z,719.67
2017-12-01T04:49:45.691Z,719.67
2017-12-01T04:50:46.166Z,719.66
2017-12-01T04:51:46.640Z,719.67
2017-12-01T04:52:47.116Z,719.72
2017-12-01T04:53:47.641Z,719.65
2017-12-01T04:54:48.065Z,719.66
2017-12-01T04:55:48.540Z,719.68
2017-12-01T04:56:49.015Z,719.64
2017-12-01T04:57:49.490Z,719.63
2017-12-01T04:58:50.015Z,719.64
2017-12-01T04:59:50.438Z,719.65
2017-12-01T05:00:50.916Z,719.64
2017-12-01T05:01:51.387Z,719.68
2017-12-01T05:02:51.861Z,719.69
2017-12-01T05:03:52.385Z,719.69
2017-12-01T05:04:52.809Z,719.73
2017-12-01T05:05:53.283Z,719.65
2017-12-01T05:06:53.757Z,719.69
2017-12-01T05:07:54.230Z,719.62
2017-12-01T05:08:54.757Z,719.65
2017-12-01T05:09:55.178Z,719.67
2017-12-01T05:10:55.685Z,719.68
2017-12-01T05:11:56.125Z,719.68
2017-12-01T05:12:56.598Z,719.67
2017-12-01T05:13:57.122Z,719.69
2017-12-01T05:14:57.545Z,719.70
2017-12-01T05:15:58.018Z,719.72
2017-12-01T05:16:58.491Z,719.68
2017-12-01T05:17:58.965Z,719.70
2017-12-01T05:18:59.489Z,719.69
2017-12-01T05:19:59.910Z,719.66
2017-12-01T05:21:00.385Z,719.74
2017-12-01T05:22:00.857Z,719.72
2017-12-01T05:23:01.330Z,719.76
2017-12-01T05:24:01.853Z,719.73
2017-12-01T05:25:02.275Z,719.79
2017-12-01T05:26:02.748Z,719.78
2017-12-01T05:27:03.221Z,719.77
2017-12-01T05:28:03.693Z,719.79
2017-12-01T05:29:04.217Z,719.81
2017-12-01T05:30:04.639Z,719.79
2017-12-01T05:31:05.112Z,719.81
2017-12-01T05:32:05.584Z,719.75
2017-12-01T05:33:06.057Z,719.77
2017-12-01T05:34:06.580Z,719.83
2017-12-01T05:35:07.002Z,719.74
2017-12-01T05:36:07.474Z,719.73
2017-12-01T05:37:07.947Z,719.80
2017-12-01T05:38:08.419Z,719.81
2017-12-01T05:39:08.942Z,719.82
2017-12-01T05:40:09.363Z,719.80
2017-12-01T05:41:09.836Z,719.86
2017-12-01T05:42:10.308Z,719.83
2017-12-01T05:43:10.781Z,719.84
2017-12-01T05:44:11.303Z,719.85
2017-12-01T05:45:11.725Z,719.83
2017-12-01T05:46:12.196Z,719.90
2017-12-01T05:47:12.669Z,719.84
2017-12-01T05:48:13.140Z,719.92
2017-12-01T05:49:13.668Z,719.96
2017-12-01T05:50:14.085Z,719.92
2017-12-01T05:51:14.557Z,719.90
2017-12-01T05:52:15.029Z,719.93
2017-12-01T05:53:15.500Z,719.95
2017-12-01T05:54:16.024Z,719.94
2017-12-01T05:55:16.453Z,719.95
2017-12-01T05:56:16.917Z,719.94
2017-12-01T05:57:17.388Z,719.97
2017-12-01T05:58:17.861Z,719.95
2017-12-01T05:59:18.383Z,719.92
2017-12-01T06:00:18.803Z,719.99
2017-12-01T06:01:19.276Z,719.95
2017-12-01T06:02:19.749Z,719.95
2017-12-01T06:03:20.220Z,719.95
2017-12-01T06:04:20.742Z,719.94
2017-12-01T06:05:21.164Z,720.00
2017-12-01T06:06:21.635Z,719.99
2017-12-01T06:07:22.114Z,719.96
2017-12-01T06:08:22.580Z,719.99
2017-12-01T06:09:23.103Z,720.05
2017-12-01T06:10:23.525Z,719.97
2017-12-01T06:11:23.998Z,720.00
2017-12-01T06:12:24.470Z,720.02
2017-12-01T06:13:24.944Z,720.07
2017-12-01T06:14:25.468Z,720.05
2017-12-01T06:15:25.891Z,720.11
2017-12-01T06:16:26.364Z,720.07
2017-12-01T06:17:26.838Z,720.13
2017-12-01T06:18:27.313Z,720.14
2017-12-01T06:19:27.838Z,720.10
2017-12-01T06:20:28.268Z,720.17
2017-12-01T06:21:28.736Z,720.05
2017-12-01T06:22:29.212Z,720.12
2017-12-01T06:23:29.687Z,720.11
2017-12-01T06:24:30.213Z,720.11
2017-12-01T06:25:30.638Z,720.13
2017-12-01T06:26:31.114Z,720.10
2017-12-01T06:27:31.590Z,720.16
2017-12-01T06:28:32.066Z,720.14
2017-12-01T06:29:32.592Z,720.13
2017-12-01T06:30:33.018Z,720.15
2017-12-01T06:31:33.494Z,720.11
2017-12-01T06:32:33.970Z,720.20
2017-12-01T06:33:34.447Z,720.16
2017-12-01T06:34:34.981Z,720.12
2017-12-01T06:35:35.400Z,720.18
2017-12-01T06:36:35.875Z,720.15
2017-12-01T06:37:36.352Z,720.18
2017-12-01T06:38:36.828Z,720.15
2017-12-01T06:39:37.355Z,720.16
2017-12-01T06:40:37.779Z,720.13
2017-12-01T06:41:38.256Z,720.17
2017-12-01T06:42:38.731Z,720.17
2017-12-01T06:43:39.210Z,720.17
2017-12-01T06:44:39.733Z,720.18
2017-12-01T06:45:40.158Z,720.20
2017-12-01T06:46:40.639Z,720.14
2017-12-01T06:47:41.110Z,720.20
2017-12-01T06:48:41.584Z,720.15
2017-12-01T06:49:42.111Z,720.16
2017-12-01T06:50:42.535Z,720.17
2017-12-01T06:51:43.010Z,720.20
2017-12-01T06:52:43.484Z,720.18
2017-12-01T06:53:43.960Z,720.22
2017-12-01T06:54:44.484Z,720.16
2017-12-01T06:55:44.909Z,720.19
2017-12-01T06:56:45.383Z,720.16
2017-12-01T06:57:45.858Z,720.23
2017-12-01T06:58:46.332Z,720.21
2017-12-01T06:59:46.858Z,720.16
2017-12-01T07:00:47.281Z,720.21
2017-12-01T07:01:47.755Z,720.17
2017-12-01T07:02:48.229Z,720.26
2017-12-01T07:03:48.703Z,720.27
2017-12-01T07:04:49.228Z,720.27
2017-12-01T07:05:49.651Z,720.30
2017-12-01T07:06:50.125Z,720.30
2017-12-01T07:07:50.598Z,720.27
2017-12-01T07:08:51.072Z,720.32
2017-12-01T07:09:51.597Z,720.31
2017-12-01T07:10:52.020Z,720.30
2017-12-01T07:11:52.494Z,720.24
2017-12-01T07:12:52.967Z,720.35
2017-12-01T07:13:53.441Z,720.31
2017-12-01T07:14:53.965Z,720.35
2017-12-01T07:15:54.388Z,720.35
2017-12-01T07:16:54.861Z,720.41
2017-12-01T07:17:55.334Z,720.44
2017-12-01T07:18:55.808Z,720.42
2017-12-01T07:19:56.332Z,720.40
2017-12-01T07:20:56.753Z,720.48
2017-12-01T07:21:57.228Z,720.49
2017-12-01T07:22:57.701Z,720.49
2017-12-01T07:23:58.174Z,720.51
2017-12-01T07:24:58.697Z,720.45
2017-12-01T07:25:59.120Z,720.49
2017-12-01T07:26:59.593Z,720.49
2017-12-01T07:28:00.067Z,720.47
2017-12-01T07:29:00.540Z,720.53
2017-12-01T07:30:01.064Z,720.51
2017-12-01T07:31:01.486Z,720.49
2017-12-01T07:32:01.960Z,720.52
2017-12-01T07:33:02.432Z,720.58
2017-12-01T07:34:02.911Z,720.55
2017-12-01T07:35:03.430Z,720.55
2017-12-01T07:36:03.853Z,720.61
2017-12-01T07:37:04.325Z,720.60
2017-12-01T07:38:04.798Z,720.58
2017-12-01T07:39:05.272Z,720.64
2017-12-01T07:40:05.797Z,720.60
2017-12-01T07:41:06.218Z,720.52
2017-12-01T07:42:06.692Z,720.62
2017-12-01T07:43:07.166Z,720.54
2017-12-01T07:44:07.639Z,720.58
2017-12-01T07:45:08.162Z,720.62
2017-12-01T07:46:08.586Z,720.60
2017-12-01T07:47:09.059Z,720.66
2017-12-01T07:48:09.533Z,720.67
2017-12-01T07:49:10.006Z,720.69
2017-12-01T07:50:10.531Z,720.67
2017-12-01T07:51:10.958Z,720.70
2017-12-01T07:52:11.428Z,720.68
2017-12-01T07:53:11.901Z,720.67
2017-12-01T07:54:12.375Z,720.69
2017-12-01T07:55:12.900Z,720.73
2017-12-01T07:56:13.323Z,720.67
2017-12-01T07:57:13.797Z,720.71
2017-12-01T07:58:14.270Z,720.76
2017-12-01T07:59:14.751Z,720.67
2017-12-01T08:00:15.269Z,720.75
2017-12-01T08:03:28.813Z,720.73
2017-12-01T08:05:18.120Z,720.77
2017-12-01T08:06:18.541Z,720.77
2017-12-01T08:07:19.009Z,720.80
2017-12-01T08:08:19.488Z,720.79
2017-12-01T08:09:19.951Z,720.71
2017-12-01T08:10:20.473Z,720.83
2017-12-01T08:11:20.895Z,720.84
2017-12-01T08:12:21.367Z,720.85
2017-12-01T08:13:21.839Z,720.82
2017-12-01T08:14:22.311Z,720.77
2017-12-01T08:15:22.834Z,720.76
2017-12-01T08:16:23.256Z,720.78
2017-12-01T08:17:23.728Z,720.79
2017-12-01T08:18:24.201Z,720.83
2017-12-01T08:19:24.673Z,720.84
2017-12-01T08:20:25.197Z,720.90
2017-12-01T08:21:25.618Z,720.87
2017-12-01T08:22:26.092Z,720.89
2017-12-01T08:23:26.565Z,720.92
2017-12-01T08:24:27.037Z,720.90
2017-12-01T08:25:27.560Z,720.90
2017-12-01T08:26:27.995Z,720.89
2017-12-01T08:27:28.455Z,720.87
2017-12-01T08:28:28.928Z,720.88
2017-12-01T08:29:29.401Z,720.90
2017-12-01T08:30:29.924Z,720.87
2017-12-01T08:31:30.347Z,720.90
2017-12-01T08:32:30.820Z,720.97
2017-12-01T08:33:31.292Z,720.97
2017-12-01T08:34:31.765Z,720.96
2017-12-01T08:35:32.294Z,720.96
2017-12-01T08:36:32.711Z,720.94
2017-12-01T08:37:33.183Z,721.00
2017-12-01T08:38:33.656Z,721.01
2017-12-01T08:39:34.129Z,720.93
2017-12-01T08:40:34.653Z,720.98
2017-12-01T08:41:35.074Z,720.99
2017-12-01T08:42:35.597Z,721.05
2017-12-01T08:43:36.021Z,720.99
2017-12-01T08:44:36.494Z,721.03
2017-12-01T08:45:37.016Z,721.01
2017-12-01T08:46:37.439Z,720.99
2017-12-01T08:47:37.912Z,721.01
2017-12-01T08:48:38.385Z,721.01
2017-12-01T08:49:38.857Z,720.99
2017-12-01T08:50:39.381Z,721.04
2017-12-01T08:51:39.805Z,721.02
2017-12-01T08:52:40.278Z,721.08
2017-12-01T08:53:40.750Z,721.03
2017-12-01T08:54:41.227Z,721.04
2017-12-01T08:55:41.748Z,721.10
2017-12-01T08:56:42.178Z,721.06
2017-12-01T08:57:42.643Z,721.06
2017-12-01T08:58:43.118Z,721.15
2017-12-01T08:59:43.593Z,721.06
2017-12-01T09:00:44.116Z,721.06
2017-12-01T09:01:44.539Z,721.08
2017-12-01T09:02:45.014Z,721.07
2017-12-01T09:03:45.488Z,721.13
2017-12-01T09:04:45.962Z,721.15
2017-12-01T09:05:46.487Z,721.17
2017-12-01T09:06:46.911Z,721.21
2017-12-01T09:07:47.386Z,721.14
2017-12-01T09:08:47.862Z,721.15
2017-12-01T09:09:48.336Z,721.23
2017-12-01T09:10:48.863Z,721.14
2017-12-01T09:11:49.288Z,721.18
2017-12-01T09:12:49.764Z,721.21
2017-12-01T09:13:50.239Z,721.19
2017-12-01T09:14:50.714Z,721.21
2017-12-01T09:15:51.242Z,721.19
2017-12-01T09:16:51.668Z,721.22
2017-12-01T09:17:52.144Z,721.27
2017-12-01T09:18:52.620Z,721.19
2017-12-01T09:19:53.101Z,721.26
2017-12-01T09:20:53.625Z,721.29
2017-12-01T09:21:54.050Z,721.24
2017-12-01T09:22:54.527Z,721.25
2017-12-01T09:23:55.004Z,721.26
2017-12-01T09:24:55.480Z,721.23
2017-12-01T09:25:56.008Z,721.23
2017-12-01T09:26:56.434Z,721.27
2017-12-01T09:27:56.910Z,721.20
2017-12-01T09:28:57.386Z,721.24
2017-12-01T09:29:57.862Z,721.24
2017-12-01T09:30:58.388Z,721.26
2017-12-01T09:31:58.814Z,721.28
2017-12-01T09:32:59.291Z,721.28
2017-12-01T09:33:59.765Z,721.27
2017-12-01T09:35:00.241Z,721.26
2017-12-01T09:36:00.818Z,721.25
2017-12-01T09:37:01.192Z,721.26
2017-12-01T09:38:01.667Z,721.28
2017-12-01T09:39:02.143Z,721.26
2017-12-01T09:40:02.618Z,721.28
2017-12-01T09:41:03.144Z,721.32
2017-12-01T09:42:03.570Z,721.36
2017-12-01T09:43:04.043Z,721.37
2017-12-01T09:44:04.519Z,721.32
2017-12-01T09:45:04.993Z,721.32
2017-12-01T09:46:05.520Z,721.38
2017-12-01T09:47:05.942Z,721.40
2017-12-01T09:48:06.439Z,721.34
2017-12-01T09:49:06.891Z,721.36
2017-12-01T09:50:07.365Z,721.36
2017-12-01T09:51:07.890Z,721.45
2017-12-01T09:52:08.315Z,721.43
2017-12-01T09:53:08.789Z,721.45
2017-12-01T09:54:09.262Z,721.40
2017-12-01T09:55:09.737Z,721.47
2017-12-01T09:56:10.266Z,721.49
2017-12-01T09:57:10.686Z,721.41
2017-12-01T09:58:11.159Z,721.43
2017-12-01T09:59:11.634Z,721.48
2017-12-01T10:00:12.108Z,721.43
2017-12-01T10:01:12.582Z,721.41
2017-12-01T10:02:13.056Z,721.41
2017-12-01T10:03:13.530Z,721.50
2017-12-01T10:04:14.004Z,721.48
2017-12-01T10:05:14.478Z,721.45
2017-12-01T10:06:15.052Z,721.42
2017-12-01T10:07:15.425Z,721.44
2017-12-01T10:08:15.901Z,721.48
2017-12-01T10:09:16.375Z,721.44
2017-12-01T10:10:16.846Z,721.46
2017-12-01T10:11:17.421Z,721.44
2017-12-01T10:12:17.794Z,721.45
2017-12-01T10:13:18.268Z,721.42
2017-12-01T10:14:18.741Z,721.46
2017-12-01T10:15:19.221Z,721.40
2017-12-01T10:16:19.743Z,721.46
2017-12-01T10:17:20.163Z,721.46
2017-12-01T10:18:20.635Z,721.43
2017-12-01T10:19:21.109Z,721.47
2017-12-01T10:20:21.583Z,721.47
2017-12-01T10:21:22.311Z,721.45
2017-12-01T10:22:22.530Z,721.45
2017-12-01T10:23:23.003Z,721.45
2017-12-01T10:24:23.478Z,721.45
2017-12-01T10:25:23.951Z,721.41
2017-12-01T10:26:24.474Z,721.45
2017-12-01T10:27:24.897Z,721.46
2017-12-01T10:28:25.371Z,721.49
2017-12-01T10:29:25.845Z,721.46
2017-12-01T10:30:26.317Z,721.37
2017-12-01T10:31:26.841Z,721.47
2017-12-01T10:32:27.264Z,721.42
2017-12-01T10:33:27.738Z,721.40
2017-12-01T10:34:28.211Z,721.47
2017-12-01T10:35:28.684Z,721.45
2017-12-01T10:36:29.208Z,721.43
2017-12-01T10:37:29.632Z,721.41
2017-12-01T10:38:30.104Z,721.37
2017-12-01T10:39:30.578Z,721.39
2017-12-01T10:40:31.051Z,721.35
2017-12-01T10:41:31.575Z,721.39
2017-12-01T10:42:31.999Z,721.41
2017-12-01T10:43:32.470Z,721.40
2017-12-01T10:44:32.944Z,721.41
2017-12-01T10:45:33.417Z,721.36
2017-12-01T10:46:33.940Z,721.44
2017-12-01T10:47:34.364Z,721.39
2017-12-01T10:48:34.838Z,721.42
2017-12-01T10:49:35.311Z,721.46
2017-12-01T10:50:35.784Z,721.41
2017-12-01T10:51:36.312Z,721.40
2017-12-01T10:52:36.731Z,721.40
2017-12-01T10:53:37.204Z,721.43
2017-12-01T10:54:37.677Z,721.40
2017-12-01T10:55:38.113Z,721.47
2017-12-01T10:56:38.692Z,721.43
2017-12-01T10:57:39.059Z,721.41
2017-12-01T10:58:39.532Z,721.43
2017-12-01T10:59:40.045Z,721.42
2017-12-01T11:00:40.567Z,721.41
2017-12-01T11:01:41.041Z,721.44
2017-12-01T11:02:41.463Z,721.44
2017-12-01T11:03:41.937Z,721.44
2017-12-01T11:04:42.410Z,721.42
2017-12-01T11:05:42.884Z,721.37
2017-12-01T11:06:43.407Z,721.44
2017-12-01T11:07:43.830Z,721.41
2017-12-01T11:08:44.303Z,721.43
2017-12-01T11:09:44.776Z,721.44
2017-12-01T11:10:45.249Z,721.51
2017-12-01T11:11:45.773Z,721.47
2017-12-01T11:12:46.196Z,721.43
2017-12-01T11:13:46.670Z,721.48
2017-12-01T11:14:47.142Z,721.49
2017-12-01T11:15:47.615Z,721.51
2017-12-01T11:16:48.139Z,721.53
2017-12-01T11:17:48.562Z,721.47
2017-12-01T11:18:49.034Z,721.48
2017-12-01T11:19:49.508Z,721.46
2017-12-01T11:20:49.984Z,721.46
2017-12-01T11:21:50.506Z,721.52
2017-12-01T11:22:50.927Z,721.46
2017-12-01T11:23:51.401Z,721.51
2017-12-01T11:24:51.874Z,721.50
2017-12-01T11:25:52.348Z,721.47
2017-12-01T11:26:52.921Z,721.48
2017-12-01T11:27:53.256Z,721.53
2017-12-01T11:28:53.729Z,721.54
2017-12-01T11:29:54.202Z,721.51
2017-12-01T11:30:54.674Z,721.49
2017-12-01T11:31:55.204Z,721.52
2017-12-01T11:32:55.622Z,721.55
2017-12-01T11:33:56.098Z,721.57
2017-12-01T11:34:56.567Z,721.66
2017-12-01T11:35:57.041Z,721.60
2017-12-01T11:36:57.565Z,721.59
2017-12-01T11:37:57.997Z,721.57
2017-12-01T11:38:58.460Z,721.61
2017-12-01T11:39:58.941Z,721.62
2017-12-01T11:40:59.407Z,721.60
2017-12-01T11:41:59.931Z,721.61
2017-12-01T11:43:00.353Z,721.63
2017-12-01T11:44:00.826Z,721.61
2017-12-01T11:45:01.338Z,721.63
2017-12-01T11:46:01.773Z,721.67
2017-12-01T11:47:02.347Z,721.67
2017-12-01T11:48:02.756Z,721.68
2017-12-01T11:49:03.230Z,721.64
2017-12-01T11:50:03.703Z,721.66
2017-12-01T11:51:04.137Z,721.70
2017-12-01T11:52:04.662Z,721.68
2017-12-01T11:53:05.084Z,721.62
2017-12-01T11:54:05.558Z,721.64
2017-12-01T11:55:06.030Z,721.69
2017-12-01T11:56:06.503Z,721.73
2017-12-01T11:57:07.078Z,721.67
2017-12-01T11:58:07.450Z,721.72
2017-12-01T11:59:07.923Z,721.68
2017-12-01T12:00:08.396Z,721.70
2017-12-01T12:01:08.869Z,721.66
2017-12-01T12:02:09.431Z,721.70
2017-12-01T12:03:09.852Z,721.67
2017-12-01T12:04:10.326Z,721.69
2017-12-01T12:05:10.761Z,721.73
2017-12-01T12:06:11.235Z,721.74
2017-12-01T12:07:11.758Z,721.70
2017-12-01T12:08:12.180Z,721.70
2017-12-01T12:09:12.655Z,721.74
2017-12-01T12:10:13.126Z,721.70
2017-12-01T12:11:13.599Z,721.68
2017-12-01T12:12:14.123Z,721.75
2017-12-01T12:13:14.546Z,721.73
2017-12-01T12:14:15.019Z,721.76
2017-12-01T12:15:15.491Z,721.75
2017-12-01T12:16:15.965Z,721.74
2017-12-01T12:17:16.438Z,721.77
2017-12-01T12:18:16.950Z,721.71
2017-12-01T12:19:17.422Z,721.71
2017-12-01T12:20:17.894Z,721.69
2017-12-01T12:21:18.368Z,721.72
2017-12-01T12:22:18.943Z,721.78
2017-12-01T12:23:19.313Z,721.70
2017-12-01T12:24:19.788Z,721.76
2017-12-01T12:25:20.260Z,721.78
2017-12-01T12:26:20.733Z,721.77
2017-12-01T12:27:21.257Z,721.77
2017-12-01T12:28:21.680Z,721.77
2017-12-01T12:29:22.153Z,721.82
2017-12-01T12:30:22.626Z,721.78
2017-12-01T12:31:23.099Z,721.80
2017-12-01T12:32:23.724Z,721.76
2017-12-01T12:33:24.045Z,721.81
2017-12-01T12:34:24.518Z,721.77
2017-12-01T12:35:24.991Z,721.74
2017-12-01T12:36:25.464Z,721.80
2017-12-01T12:37:26.038Z,721.78