createdAt,value
2019-03-29T00:02:16.387Z,17.12
2019-03-29T00:04:45.264Z,19.20
2019-03-29T00:07:13.484Z,17.60
2019-03-29T00:09:41.692Z,22.85
2019-03-29T00:12:09.927Z,19.90
2019-03-29T00:14:38.126Z,18.45
2019-03-29T00:17:06.345Z,21.35
2019-03-29T00:19:34.594Z,25.27
2019-03-29T00:22:02.840Z,21.68
2019-03-29T00:24:31.067Z,24.80
2019-03-29T00:26:59.273Z,21.75
2019-03-29T00:29:27.511Z,23.38
2019-03-29T00:31:55.731Z,23.32
2019-03-29T00:34:23.943Z,25.15
2019-03-29T00:36:52.266Z,24.55
2019-03-29T00:39:20.460Z,23.15
2019-03-29T00:41:48.697Z,25.77
2019-03-29T00:44:16.901Z,26.62
2019-03-29T00:46:45.100Z,25.12
2019-03-29T00:49:13.339Z,21.85
2019-03-29T00:51:41.532Z,25.48
2019-03-29T00:54:09.741Z,21.75
2019-03-29T00:56:38.970Z,24.07
2019-03-29T00:59:07.353Z,26.73
2019-03-29T01:01:35.583Z,25.70
2019-03-29T01:04:03.812Z,26.52
2019-03-29T01:06:32.025Z,27.17
2019-03-29T01:09:00.250Z,24.60
2019-03-29T01:11:28.478Z,24.20
2019-03-29T01:13:56.685Z,24.35
2019-03-29T01:16:24.888Z,25.88
2019-03-29T01:18:53.129Z,29.10
2019-03-29T01:21:21.335Z,29.95
2019-03-29T01:23:50.002Z,28.60
2019-03-29T01:26:18.349Z,28.77
2019-03-29T01:28:46.568Z,28.90
2019-03-29T01:31:15.135Z,21.05
2019-03-29T01:33:43.446Z,24.82
2019-03-29T01:36:11.661Z,24.18
2019-03-29T01:38:39.882Z,21.68
2019-03-29T01:41:08.101Z,20.05
2019-03-29T01:43:36.319Z,22.80
2019-03-29T01:46:04.542Z,22.07
2019-03-29T01:48:32.751Z,19.73
2019-03-29T01:51:01.314Z,26.07
2019-03-29T01:53:31.863Z,22.85
2019-03-29T01:56:00.079Z,29.70
2019-03-29T01:58:28.389Z,21.50
2019-03-29T02:00:56.579Z,22.35
2019-03-29T02:03:24.789Z,20.57
2019-03-29T02:05:53.225Z,33.88
2019-03-29T02:08:34.817Z,20.05
2019-03-29T02:10:52.015Z,21.37
2019-03-29T02:13:20.223Z,20.08
2019-03-29T02:15:48.784Z,22.52
2019-03-29T02:18:17.001Z,23.12
2019-03-29T02:20:45.206Z,19.77
2019-03-29T02:23:13.415Z,21.15
2019-03-29T02:25:42.449Z,20.52
2019-03-29T02:28:11.313Z,18.82
2019-03-29T02:30:39.515Z,15.63
2019-03-29T02:33:07.732Z,16.95
2019-03-29T02:35:35.943Z,24.27
2019-03-29T02:38:04.155Z,19.32
2019-03-29T02:40:32.380Z,21.52
2019-03-29T02:43:00.584Z,22.17
2019-03-29T02:45:30.458Z,27.37
2019-03-29T02:47:58.788Z,20.97
2019-03-29T02:50:26.998Z,23.25
2019-03-29T02:52:55.205Z,23.27
2019-03-29T02:55:23.425Z,22.87
2019-03-29T02:57:51.636Z,20.75
2019-03-29T03:00:19.877Z,19.87
2019-03-29T03:02:48.075Z,15.83
2019-03-29T03:05:16.279Z,20.43
2019-03-29T03:07:44.488Z,18.35
2019-03-29T03:10:12.709Z,17.80
2019-03-29T03:12:40.920Z,24.77
2019-03-29T03:15:09.131Z,21.57
2019-03-29T03:17:37.586Z,23.92
2019-03-29T03:20:08.519Z,18.70
2019-03-29T03:22:36.996Z,19.30
2019-03-29T03:25:06.561Z,19.82
2019-03-29T03:27:34.838Z,23.18
2019-03-29T03:30:04.594Z,23.02
2019-03-29T03:32:32.816Z,20.40
2019-03-29T03:35:01.057Z,20.05
2019-03-29T03:37:29.369Z,18.60
2019-03-29T03:39:57.587Z,23.90
2019-03-29T03:42:25.798Z,25.08
2019-03-29T03:44:54.023Z,21.80
2019-03-29T03:47:22.228Z,16.23
2019-03-29T03:49:50.448Z,19.00
2019-03-29T03:52:18.666Z,20.57
2019-03-29T03:54:46.878Z,20.75
2019-03-29T03:57:15.083Z,21.77
2019-03-29T03:59:43.571Z,21.25
2019-03-29T04:02:11.780Z,20.82
2019-03-29T04:04:40.081Z,20.92
2019-03-29T04:07:08.279Z,18.35
2019-03-29T04:09:49.354Z,21.00
2019-03-29T04:12:06.497Z,19.87
2019-03-29T04:14:34.705Z,18.12
2019-03-29T04:17:02.938Z,19.50
2019-03-29T04:19:31.213Z,16.70
2019-03-29T04:21:59.440Z,21.77
2019-03-29T04:24:28.941Z,16.05
2019-03-29T04:26:57.157Z,21.00
2019-03-29T04:29:25.356Z,24.00
2019-03-29T04:31:53.573Z,16.80
2019-03-29T04:34:21.842Z,16.10
2019-03-29T04:36:50.036Z,24.02
2019-03-29T04:39:18.241Z,18.32
2019-03-29T04:41:46.468Z,21.37
2019-03-29T04:44:14.692Z,16.70
2019-03-29T04:46:42.901Z,19.82
2019-03-29T04:49:11.107Z,24.07
2019-03-29T04:51:39.323Z,18.45
2019-03-29T04:54:07.553Z,19.70
2019-03-29T04:56:35.761Z,20.77
2019-03-29T04:59:03.972Z,18.25
2019-03-29T05:01:32.196Z,24.95
2019-03-29T05:04:00.441Z,20.72
2019-03-29T05:06:28.673Z,21.77
2019-03-29T05:08:56.891Z,21.37
2019-03-29T05:11:25.121Z,19.90
2019-03-29T05:13:53.307Z,20.68
2019-03-29T05:16:21.530Z,20.02
2019-03-29T05:18:49.741Z,21.65
2019-03-29T05:21:17.983Z,18.75
2019-03-29T05:23:46.176Z,24.72
2019-03-29T05:26:14.426Z,19.32
2019-03-29T05:28:42.625Z,18.02
2019-03-29T05:31:10.843Z,18.12
2019-03-29T05:33:39.060Z,20.27
2019-03-29T05:36:07.264Z,18.57
2019-03-29T05:38:35.480Z,19.65
2019-03-29T05:41:03.687Z,23.83
2019-03-29T05:43:31.899Z,16.73
2019-03-29T05:46:00.108Z,20.57
2019-03-29T05:48:28.375Z,24.35
2019-03-29T05:50:56.617Z,25.17
2019-03-29T05:53:24.896Z,22.67
2019-03-29T05:55:53.100Z,27.82
2019-03-29T05:58:21.333Z,25.35
2019-03-29T06:00:49.567Z,26.87
2019-03-29T06:03:17.783Z,25.82
2019-03-29T06:05:46.020Z,26.00
2019-03-29T06:08:14.224Z,22.93
2019-03-29T06:10:48.800Z,25.55
2019-03-29T06:13:12.422Z,20.68
2019-03-29T06:15:40.935Z,22.82
2019-03-29T06:18:09.149Z,22.20
2019-03-29T06:20:37.452Z,22.35
2019-03-29T06:23:05.664Z,21.33
2019-03-29T06:25:33.888Z,20.08
2019-03-29T06:28:02.177Z,16.67
2019-03-29T06:30:31.381Z,18.67
2019-03-29T06:32:59.783Z,18.50
2019-03-29T06:35:29.390Z,16.30
2019-03-29T06:37:57.628Z,15.60
2019-03-29T06:40:25.915Z,19.17
2019-03-29T06:42:54.144Z,20.45
2019-03-29T06:45:22.371Z,20.90
2019-03-29T06:47:50.619Z,15.18
2019-03-29T06:50:18.805Z,16.30
2019-03-29T06:52:47.008Z,15.83
2019-03-29T06:55:15.232Z,14.63
2019-03-29T06:57:43.441Z,14.15
2019-03-29T07:00:11.666Z,12.65
2019-03-29T07:02:39.892Z,12.88
2019-03-29T07:05:08.136Z,13.05
2019-03-29T07:07:36.354Z,12.53
2019-03-29T07:10:06.052Z,11.03
2019-03-29T07:12:34.259Z,13.43
2019-03-29T07:15:02.530Z,10.93
2019-03-29T07:17:30.835Z,11.93
2019-03-29T07:19:59.052Z,10.32
2019-03-29T07:22:27.265Z,15.58
2019-03-29T07:24:55.480Z,13.30
2019-03-29T07:27:23.699Z,9.43
2019-03-29T07:29:51.901Z,11.30
2019-03-29T07:32:20.153Z,17.42
2019-03-29T07:34:49.306Z,10.05
2019-03-29T07:37:17.754Z,12.60
2019-03-29T07:39:45.953Z,12.10
2019-03-29T07:42:14.168Z,11.90
2019-03-29T07:44:42.376Z,11.78
2019-03-29T07:47:10.600Z,13.13
2019-03-29T07:49:38.804Z,9.70
2019-03-29T07:52:07.032Z,12.63
2019-03-29T07:54:35.244Z,10.85
2019-03-29T07:57:03.620Z,14.90
2019-03-29T07:59:31.819Z,10.00
2019-03-29T08:02:00.038Z,11.60
2019-03-29T08:04:28.265Z,13.35
2019-03-29T08:06:56.472Z,14.43
2019-03-29T08:09:24.685Z,12.10
2019-03-29T08:11:52.891Z,10.68
2019-03-29T08:14:21.412Z,11.57
2019-03-29T08:16:49.616Z,9.63
2019-03-29T08:19:17.823Z,12.25
2019-03-29T08:21:46.025Z,11.18
2019-03-29T08:24:14.244Z,10.48
2019-03-29T08:26:42.448Z,9.88
2019-03-29T08:29:10.700Z,9.40
2019-03-29T08:31:38.948Z,10.82
2019-03-29T08:34:07.168Z,11.78
2019-03-29T08:36:35.451Z,11.68
2019-03-29T08:39:05.155Z,9.18
2019-03-29T08:41:33.372Z,9.78
2019-03-29T08:44:01.602Z,10.50
2019-03-29T08:46:29.804Z,9.55
2019-03-29T08:48:58.027Z,9.03
2019-03-29T08:51:26.228Z,8.08
2019-03-29T08:53:54.447Z,10.25
2019-03-29T08:56:22.664Z,9.40
2019-03-29T08:58:50.872Z,8.60
2019-03-29T09:01:19.770Z,9.05
2019-03-29T09:04:02.703Z,8.40
2019-03-29T09:06:18.175Z,9.78
2019-03-29T09:08:46.383Z,8.33
2019-03-29T09:11:14.583Z,7.78
2019-03-29T09:13:42.790Z,10.88
2019-03-29T09:16:11.055Z,8.38
2019-03-29T09:18:39.295Z,8.20
2019-03-29T09:21:07.508Z,7.72
2019-03-29T09:23:35.718Z,7.33
2019-03-29T09:26:03.929Z,6.45
2019-03-29T09:28:33.072Z,4.20
2019-03-29T09:31:01.336Z,6.33
2019-03-29T09:33:29.559Z,5.97
2019-03-29T09:35:57.775Z,6.97
2019-03-29T09:38:26.132Z,8.00
2019-03-29T09:40:58.898Z,5.87
2019-03-29T09:43:26.591Z,6.03
2019-03-29T09:48:21.734Z,7.60
2019-03-29T09:50:50.932Z,7.95
2019-03-29T09:53:19.536Z,5.28
2019-03-29T09:55:47.835Z,7.20
2019-03-29T09:58:16.699Z,6.20
2019-03-29T10:00:45.307Z,6.78
2019-03-29T10:03:13.583Z,6.25
2019-03-29T10:05:41.822Z,7.37
2019-03-29T10:08:10.049Z,6.90
2019-03-29T10:10:38.257Z,6.75
2019-03-29T10:13:06.550Z,7.47
2019-03-29T10:15:34.763Z,6.40
2019-03-29T10:18:02.978Z,6.28
2019-03-29T10:20:31.176Z,6.60
2019-03-29T10:22:59.397Z,8.38
2019-03-29T10:25:27.603Z,7.08
2019-03-29T10:27:55.814Z,12.30
2019-03-29T10:30:30.199Z,7.03
2019-03-29T10:32:58.434Z,7.65
2019-03-29T10:35:26.649Z,8.33
2019-03-29T10:37:54.855Z,6.35
2019-03-29T10:40:23.084Z,6.03
2019-03-29T10:42:57.489Z,5.50
2019-03-29T10:45:21.220Z,4.25
2019-03-29T10:47:49.424Z,3.55
2019-03-29T10:50:17.644Z,4.10
2019-03-29T10:52:45.857Z,3.35
2019-03-29T10:55:14.064Z,3.60
2019-03-29T10:57:42.277Z,3.35
2019-03-29T11:00:12.770Z,12.03
2019-03-29T11:02:40.956Z,3.58
2019-03-29T11:05:09.156Z,3.45
2019-03-29T11:07:37.364Z,4.03
2019-03-29T11:10:06.835Z,5.83
2019-03-29T11:12:35.091Z,5.72
2019-03-29T11:15:06.657Z,5.78
2019-03-29T11:17:34.621Z,7.20
2019-03-29T11:20:03.105Z,4.53
2019-03-29T11:22:31.326Z,5.83
2019-03-29T11:24:59.543Z,5.50
2019-03-29T11:27:27.736Z,3.65
2019-03-29T11:29:55.991Z,4.50
2019-03-29T11:32:24.189Z,4.00
2019-03-29T11:34:52.404Z,4.15
2019-03-29T11:37:20.615Z,3.60
2019-03-29T11:39:48.820Z,4.22
2019-03-29T11:42:17.027Z,4.95
2019-03-29T11:44:45.253Z,5.22
2019-03-29T11:47:13.452Z,4.45
2019-03-29T11:49:41.687Z,4.47
2019-03-29T11:52:09.889Z,6.12
2019-03-29T11:54:38.127Z,7.12
2019-03-29T11:57:06.337Z,6.37
2019-03-29T11:59:34.536Z,6.90
2019-03-29T12:02:02.753Z,4.90
2019-03-29T12:04:30.956Z,9.33
2019-03-29T12:06:59.178Z,4.95
2019-03-29T12:09:27.389Z,4.37
2019-03-29T12:11:55.627Z,4.45
2019-03-29T12:14:23.828Z,4.25
2019-03-29T12:16:52.048Z,4.22
2019-03-29T12:19:20.251Z,5.03
2019-03-29T12:21:48.464Z,7.28
2019-03-29T12:24:16.683Z,4.58
2019-03-29T12:26:44.883Z,5.62
2019-03-29T12:29:13.108Z,7.35
2019-03-29T12:31:41.312Z,5.05
2019-03-29T12:34:09.536Z,4.03
2019-03-29T12:36:37.732Z,4.50
2019-03-29T12:39:07.019Z,5.28
2019-03-29T12:41:35.226Z,4.47
2019-03-29T12:44:03.578Z,6.05
2019-03-29T12:46:32.411Z,4.10
2019-03-29T12:49:00.821Z,5.05
2019-03-29T12:51:29.024Z,4.22
2019-03-29T12:53:57.239Z,4.42
2019-03-29T12:56:25.468Z,5.60
2019-03-29T12:58:53.670Z,4.55
2019-03-29T13:01:21.953Z,5.22
2019-03-29T13:03:50.162Z,9.68
2019-03-29T13:06:18.368Z,5.08
2019-03-29T13:08:46.586Z,4.40
2019-03-29T13:11:14.793Z,4.67
2019-03-29T13:13:42.999Z,4.85
2019-03-29T13:16:11.220Z,6.20
2019-03-29T13:18:39.425Z,4.45
2019-03-29T13:21:07.647Z,7.58
2019-03-29T13:23:35.849Z,4.90
2019-03-29T13:26:04.056Z,5.15
2019-03-29T13:28:32.274Z,4.45
2019-03-29T13:31:00.480Z,4.10
2019-03-29T13:33:41.840Z,4.58
2019-03-29T13:36:10.044Z,5.95
2019-03-29T13:38:38.265Z,3.42
2019-03-29T13:41:07.117Z,3.25
2019-03-29T13:43:35.573Z,3.40
2019-03-29T13:46:03.784Z,3.98
2019-03-29T13:48:31.988Z,4.03
2019-03-29T13:51:00.236Z,3.90
2019-03-29T13:53:28.440Z,2.52
2019-03-29T13:55:56.668Z,4.42
2019-03-29T13:58:24.879Z,2.40
2019-03-29T14:00:53.088Z,4.03
2019-03-29T14:03:21.308Z,7.97
2019-03-29T14:05:49.587Z,3.90
2019-03-29T14:08:17.793Z,3.90
2019-03-29T14:10:46.102Z,5.45
2019-03-29T14:13:14.378Z,3.58
2019-03-29T14:15:42.586Z,5.87
2019-03-29T14:18:10.784Z,3.37
2019-03-29T14:20:38.995Z,4.55
2019-03-29T14:23:07.212Z,4.45
2019-03-29T14:25:35.426Z,3.98
2019-03-29T14:28:03.628Z,3.83
2019-03-29T14:30:31.837Z,2.50
2019-03-29T14:33:00.056Z,4.53
2019-03-29T14:35:28.597Z,3.37
2019-03-29T14:37:56.891Z,3.90
2019-03-29T14:40:25.583Z,3.08
2019-03-29T14:42:53.792Z,4.25
2019-03-29T14:45:22.004Z,2.75
2019-03-29T14:47:50.204Z,6.05
2019-03-29T14:50:18.483Z,6.42
2019-03-29T14:52:46.684Z,4.78
2019-03-29T14:55:14.976Z,13.15
2019-03-29T14:57:43.199Z,5.20
2019-03-29T15:00:12.574Z,6.72
2019-03-29T15:02:40.783Z,4.35
2019-03-29T15:05:09.003Z,16.23
2019-03-29T15:07:37.212Z,4.92
2019-03-29T15:10:06.662Z,3.85
2019-03-29T15:12:34.904Z,4.70
2019-03-29T15:15:06.297Z,2.87
2019-03-29T15:17:34.576Z,8.95
2019-03-29T15:20:03.245Z,5.87
2019-03-29T15:22:33.138Z,4.78
2019-03-29T15:27:29.146Z,3.92
2019-03-29T15:29:57.343Z,3.58
2019-03-29T15:32:25.569Z,5.42
2019-03-29T15:34:53.782Z,6.22
2019-03-29T15:37:21.996Z,3.98
2019-03-29T15:39:50.199Z,3.62
2019-03-29T15:42:20.599Z,4.25
2019-03-29T15:44:48.376Z,5.97
2019-03-29T15:47:16.580Z,3.75
2019-03-29T15:49:55.303Z,5.60
2019-03-29T15:52:14.735Z,3.80
2019-03-29T15:54:42.972Z,8.08
2019-03-29T15:57:11.220Z,3.45
2019-03-29T15:59:39.440Z,3.12
2019-03-29T16:02:07.641Z,4.37
2019-03-29T16:04:35.861Z,5.72
2019-03-29T16:07:04.391Z,3.83
2019-03-29T16:09:32.589Z,3.95
2019-03-29T16:12:00.805Z,3.75
2019-03-29T16:14:29.060Z,3.37
2019-03-29T16:16:57.243Z,3.45
2019-03-29T16:19:25.443Z,5.50
2019-03-29T16:21:53.662Z,4.15
2019-03-29T16:24:21.870Z,3.95
2019-03-29T16:26:50.084Z,4.40
2019-03-29T16:29:18.296Z,5.22
2019-03-29T16:31:46.492Z,6.28
2019-03-29T16:34:14.724Z,7.08
2019-03-29T16:36:42.943Z,7.80
2019-03-29T16:39:11.139Z,7.45
2019-03-29T16:41:39.358Z,5.90
2019-03-29T16:44:07.580Z,4.40
2019-03-29T16:46:35.804Z,5.05
2019-03-29T16:49:04.001Z,4.35
2019-03-29T16:51:32.229Z,3.05
2019-03-29T16:54:00.433Z,5.05
2019-03-29T16:56:28.735Z,3.75
2019-03-29T16:58:56.987Z,12.58
2019-03-29T17:01:25.195Z,5.33
2019-03-29T17:03:53.404Z,8.18
2019-03-29T17:06:21.628Z,4.72
2019-03-29T17:08:49.824Z,4.72
2019-03-29T17:11:18.033Z,4.95
2019-03-29T17:13:46.248Z,4.83
2019-03-29T17:16:14.455Z,5.70
2019-03-29T17:18:42.671Z,4.08
2019-03-29T17:21:11.027Z,3.65
2019-03-29T17:23:39.408Z,3.60
2019-03-29T17:26:07.615Z,6.22
2019-03-29T17:28:35.869Z,19.52
2019-03-29T17:31:05.692Z,14.23
2019-03-29T17:33:33.915Z,11.30
2019-03-29T17:36:02.127Z,8.75
2019-03-29T17:38:30.343Z,15.00
2019-03-29T17:40:58.549Z,17.98
2019-03-29T17:43:26.761Z,18.27
2019-03-29T17:45:54.978Z,15.10
2019-03-29T17:48:23.205Z,9.43
2019-03-29T17:50:51.424Z,7.60
2019-03-29T17:53:19.648Z,11.85
2019-03-29T17:55:47.874Z,14.98
2019-03-29T17:58:16.073Z,6.20
2019-03-29T18:00:44.294Z,12.05
2019-03-29T18:03:12.496Z,11.18
2019-03-29T18:05:40.713Z,10.00
2019-03-29T18:08:08.924Z,15.63
2019-03-29T18:10:37.148Z,7.22
2019-03-29T18:13:05.355Z,7.72
2019-03-29T18:15:33.575Z,15.10
2019-03-29T18:18:01.803Z,7.40
2019-03-29T18:20:30.003Z,9.13
2019-03-29T18:22:58.236Z,8.68
2019-03-29T18:25:26.446Z,12.78
2019-03-29T18:27:54.659Z,13.50
2019-03-29T18:30:39.342Z,5.28
2019-03-29T18:33:07.819Z,5.87
2019-03-29T18:35:36.099Z,11.43
2019-03-29T18:38:04.323Z,8.80
2019-03-29T18:40:32.812Z,6.53
2019-03-29T18:43:01.041Z,8.28
2019-03-29T18:45:29.243Z,8.15
2019-03-29T18:47:57.453Z,8.93
2019-03-29T18:50:25.813Z,14.70
2019-03-29T18:52:54.016Z,16.00
2019-03-29T18:55:22.236Z,18.32
2019-03-29T18:57:50.474Z,8.63
2019-03-29T19:00:21.929Z,11.65
2019-03-29T19:02:50.176Z,10.98
2019-03-29T19:05:23.843Z,8.78
2019-03-29T19:07:52.072Z,10.98
2019-03-29T19:10:20.323Z,9.00
2019-03-29T19:12:48.536Z,6.72
2019-03-29T19:15:16.791Z,13.22
2019-03-29T19:17:44.996Z,9.18
2019-03-29T19:20:26.549Z,8.20
2019-03-29T19:22:43.161Z,9.30
2019-03-29T19:25:11.368Z,14.63
2019-03-29T19:27:40.160Z,9.50
2019-03-29T19:30:11.280Z,12.65
2019-03-29T19:32:39.838Z,14.35
2019-03-29T19:35:08.091Z,24.95
2019-03-29T19:37:37.160Z,14.30
2019-03-29T19:40:07.015Z,16.00
2019-03-29T19:42:35.226Z,19.57
2019-03-29T19:45:03.806Z,18.00
2019-03-29T19:47:32.002Z,9.38
2019-03-29T19:50:00.402Z,12.30
2019-03-29T19:52:28.751Z,8.40
2019-03-29T19:54:56.949Z,8.55
2019-03-29T19:57:25.198Z,8.43
2019-03-29T19:59:53.457Z,12.10
2019-03-29T20:02:21.677Z,13.95
2019-03-29T20:04:49.880Z,16.50
2019-03-29T20:07:20.382Z,31.35
2019-03-29T20:09:48.046Z,24.02
2019-03-29T20:12:16.237Z,12.18
2019-03-29T20:14:44.448Z,9.00
2019-03-29T20:17:26.674Z,10.72
2019-03-29T20:19:42.602Z,6.08
2019-03-29T20:22:10.796Z,8.50
2019-03-29T20:24:39.014Z,13.85
2019-03-29T20:27:07.221Z,15.48
2019-03-29T20:29:35.441Z,26.17
2019-03-29T20:32:03.643Z,16.30
2019-03-29T20:34:31.847Z,12.50
2019-03-29T20:37:00.056Z,13.40
2019-03-29T20:39:28.324Z,11.73
2019-03-29T20:41:56.595Z,16.00
2019-03-29T20:44:24.820Z,18.30
2019-03-29T20:46:53.015Z,9.65
2019-03-29T20:49:21.228Z,8.20
2019-03-29T20:51:49.441Z,15.38
2019-03-29T20:54:17.635Z,15.85
2019-03-29T20:56:45.860Z,12.82
2019-03-29T20:59:14.111Z,14.38
2019-03-29T21:01:42.372Z,9.18
2019-03-29T21:04:10.606Z,12.20
2019-03-29T21:06:38.808Z,7.95
2019-03-29T21:09:07.570Z,12.15
2019-03-29T21:11:35.819Z,12.20
2019-03-29T21:14:04.044Z,10.08
2019-03-29T21:16:32.276Z,9.83
2019-03-29T21:19:00.495Z,11.33
2019-03-29T21:21:28.759Z,10.88
2019-03-29T21:23:56.979Z,13.43
2019-03-29T21:26:25.208Z,14.85
2019-03-29T21:28:53.462Z,14.70
2019-03-29T21:31:22.707Z,11.68
2019-03-29T21:33:51.092Z,14.70
2019-03-29T21:36:19.305Z,10.13
2019-03-29T21:38:47.762Z,11.38
2019-03-29T21:41:15.971Z,12.25
2019-03-29T21:43:44.181Z,14.38
2019-03-29T21:46:12.391Z,15.35
2019-03-29T21:48:40.607Z,14.03
2019-03-29T21:51:08.868Z,15.32
2019-03-29T21:53:38.791Z,12.60
2019-03-29T21:56:06.995Z,14.60
2019-03-29T21:58:35.248Z,13.25
2019-03-29T22:01:03.464Z,10.20
2019-03-29T22:03:31.681Z,13.18
2019-03-29T22:05:59.893Z,11.33
2019-03-29T22:08:28.112Z,11.53
2019-03-29T22:10:56.579Z,13.90
2019-03-29T22:13:24.792Z,15.32
2019-03-29T22:15:53.006Z,13.53
2019-03-29T22:18:21.266Z,10.23
2019-03-29T22:20:49.504Z,10.40
2019-03-29T22:23:17.752Z,10.98
2019-03-29T22:25:45.980Z,11.35
2019-03-29T22:28:14.315Z,15.68
2019-03-29T22:30:42.570Z,13.08
2019-03-29T22:33:10.792Z,18.05
2019-03-29T22:35:38.996Z,17.48
2019-03-29T22:38:07.211Z,11.50
2019-03-29T22:40:35.418Z,9.93
2019-03-29T22:43:03.648Z,13.05
2019-03-29T22:45:31.853Z,10.55
2019-03-29T22:48:00.047Z,13.13
2019-03-29T22:50:28.260Z,11.28
2019-03-29T22:52:56.480Z,13.30
2019-03-29T22:55:24.692Z,12.05
2019-03-29T22:57:52.909Z,12.53
2019-03-29T23:00:29.004Z,12.68
2019-03-29T23:02:57.219Z,12.82
2019-03-29T23:05:25.439Z,12.10
2019-03-29T23:07:53.661Z,9.70
2019-03-29T23:10:21.859Z,9.78
2019-03-29T23:12:50.057Z,13.43
2019-03-29T23:15:18.264Z,9.70
2019-03-29T23:17:46.465Z,8.60
2019-03-29T23:20:14.709Z,10.13
2019-03-29T23:22:42.911Z,7.75
2019-03-29T23:25:11.108Z,8.08
2019-03-29T23:27:39.320Z,8.78
2019-03-29T23:30:07.544Z,8.45
2019-03-29T23:32:35.762Z,13.62
2019-03-29T23:35:06.083Z,11.33
2019-03-29T23:37:34.317Z,12.25
2019-03-29T23:40:02.617Z,10.63
2019-03-29T23:42:30.828Z,10.65
2019-03-29T23:44:59.051Z,12.55
2019-03-29T23:47:27.264Z,11.95
2019-03-29T23:49:55.470Z,9.75
2019-03-29T23:52:23.672Z,8.00
2019-03-29T23:54:51.900Z,11.85
2019-03-29T23:57:20.113Z,10.70
2019-03-29T23:59:48.321Z,9.43
