createdAt,value
2023-04-15T00:02:01.280Z,14.50
2023-04-15T00:12:06.070Z,14.80
2023-04-15T00:22:09.707Z,15.10
2023-04-15T00:32:16.285Z,14.70
2023-04-15T00:42:23.703Z,14.60
2023-04-15T00:52:27.969Z,14.30
2023-04-15T01:02:33.705Z,15.60
2023-04-15T01:12:39.828Z,15.70
2023-04-15T01:22:45.413Z,16.10
2023-04-15T01:32:49.198Z,17.20
2023-04-15T01:42:54.021Z,18.10
2023-04-15T01:52:57.845Z,18.50
2023-04-15T02:03:05.998Z,19.40
2023-04-15T02:13:11.099Z,18.20
2023-04-15T02:23:14.849Z,19.20
2023-04-15T02:33:22.224Z,18.80
2023-04-15T02:43:26.956Z,18.50
2023-04-15T02:53:32.660Z,17.50
2023-04-15T03:03:38.380Z,17.40
2023-04-15T03:13:43.477Z,19.20
2023-04-15T03:23:57.514Z,19.40
2023-04-15T03:34:01.677Z,18.80
2023-04-15T03:44:07.252Z,19.40
2023-04-15T03:54:16.516Z,19.70
2023-04-15T04:04:23.456Z,18.40
2023-04-15T04:14:30.057Z,18.80
2023-04-15T04:24:34.929Z,17.30
2023-04-15T04:34:38.425Z,16.60
2023-04-15T04:44:46.660Z,18.50
2023-04-15T04:54:52.561Z,16.80
2023-04-15T05:04:58.535Z,16.30
2023-04-15T05:15:02.139Z,15.80
2023-04-15T05:25:06.027Z,14.90
2023-04-15T05:35:13.074Z,15.50
2023-04-15T05:45:16.719Z,14.70
2023-04-15T05:55:20.804Z,16.30
2023-04-15T06:05:26.567Z,16.70
2023-04-15T06:15:30.678Z,15.10
2023-04-15T06:25:34.284Z,14.90
2023-04-15T06:35:41.666Z,14.70
2023-04-15T06:45:46.096Z,14.60
2023-04-15T06:55:49.702Z,13.30
2023-04-15T07:05:53.660Z,14.70
2023-04-15T07:15:59.330Z,12.70
2023-04-15T07:26:03.548Z,11.70
2023-04-15T07:36:07.142Z,11.60
2023-04-15T07:46:12.355Z,10.80
2023-04-15T07:56:16.437Z,11.10
2023-04-15T08:06:20.039Z,10.90
2023-04-15T08:16:29.858Z,10.50
2023-04-15T08:26:33.697Z,9.30
2023-04-15T08:36:37.415Z,9.50
2023-04-15T08:46:45.411Z,15.10
2023-04-15T08:56:49.262Z,9.50
2023-04-15T09:06:54.534Z,9.30
2023-04-15T09:17:00.154Z,9.80
2023-04-15T09:27:03.865Z,12.00
2023-04-15T09:37:11.240Z,10.60
2023-04-15T09:47:30.019Z,10.90
2023-04-15T09:57:41.575Z,13.10
2023-04-15T10:07:49.527Z,18.70
2023-04-15T10:17:55.094Z,13.00
2023-04-15T10:27:59.899Z,13.60
2023-04-15T10:38:27.563Z,12.70
2023-04-15T10:48:32.587Z,14.30
2023-04-15T10:58:44.471Z,13.70
2023-04-15T11:09:02.765Z,12.70
2023-04-15T11:19:07.289Z,11.30
2023-04-15T11:29:18.452Z,9.30
2023-04-15T11:39:23.286Z,10.60
2023-04-15T11:49:33.525Z,9.10
2023-04-15T11:59:46.284Z,8.40
2023-04-15T12:09:57.195Z,10.10
2023-04-15T12:20:05.785Z,8.40
2023-04-15T12:30:11.016Z,9.70
2023-04-15T12:40:14.793Z,8.50
2023-04-15T12:50:20.832Z,8.70
2023-04-15T13:00:26.075Z,9.60
2023-04-15T13:10:29.945Z,5.70
2023-04-15T13:20:33.743Z,5.60
2023-04-15T13:30:40.032Z,6.80
2023-04-15T13:40:43.794Z,7.00
2023-04-15T13:50:47.391Z,5.80
2023-04-15T14:00:51.448Z,6.50
2023-04-15T14:10:57.988Z,6.20
2023-04-15T14:21:01.628Z,5.80
2023-04-15T14:31:05.589Z,5.90
2023-04-15T14:41:12.446Z,7.90
2023-04-15T14:51:17.473Z,7.10
2023-04-15T15:01:21.796Z,7.10
2023-04-15T15:11:27.718Z,6.00
2023-04-15T15:21:31.441Z,6.50
2023-04-15T15:31:36.818Z,5.30
2023-04-15T15:41:42.475Z,5.70
2023-04-15T15:51:46.924Z,5.90
2023-04-15T16:01:50.766Z,5.60
2023-04-15T16:11:58.158Z,6.30
2023-04-15T16:22:02.151Z,7.90
2023-04-15T16:32:07.746Z,7.00
2023-04-15T16:42:13.330Z,8.20
2023-04-15T16:52:16.985Z,6.90
2023-04-15T17:02:24.638Z,6.40
2023-04-15T17:12:30.499Z,8.20
2023-04-15T17:22:34.300Z,8.70
2023-04-15T17:32:40.353Z,11.90
2023-04-15T17:42:44.508Z,17.00
2023-04-15T17:52:52.166Z,6.80
2023-04-15T18:02:56.403Z,9.70
2023-04-15T18:13:04.554Z,4.60
2023-04-15T18:23:08.218Z,6.90
2023-04-15T18:33:13.880Z,15.20
2023-04-15T18:43:17.568Z,10.10
2023-04-15T18:53:21.810Z,7.60
2023-04-15T19:03:27.994Z,6.50
2023-04-15T19:13:31.678Z,7.30
2023-04-15T19:23:38.013Z,5.80
2023-04-15T19:33:42.483Z,7.20
2023-04-15T19:43:46.243Z,7.20
2023-04-15T19:53:54.186Z,7.40
2023-04-15T20:03:59.807Z,9.20
2023-04-15T20:14:04.009Z,8.40
2023-04-15T20:24:09.336Z,7.70
2023-04-15T20:34:12.988Z,7.80
2023-04-15T20:44:17.081Z,7.30
2023-04-15T20:54:22.701Z,6.70
2023-04-15T21:04:26.418Z,7.70
2023-04-15T21:14:30.195Z,6.70
2023-04-15T21:24:38.470Z,6.30
2023-04-15T21:34:42.381Z,6.20
2023-04-15T21:44:48.118Z,6.80
2023-04-15T21:54:51.830Z,6.80
2023-04-15T22:15:50.684Z,7.40
2023-04-15T22:25:59.533Z,7.20
2023-04-15T22:36:03.283Z,7.40
2023-04-15T22:46:10.455Z,7.80
2023-04-15T22:56:14.033Z,7.30
2023-04-15T23:06:19.602Z,7.20
2023-04-15T23:16:27.492Z,7.10
2023-04-15T23:26:33.156Z,7.30
2023-04-15T23:36:38.707Z,6.80
2023-04-15T23:46:42.373Z,7.70
2023-04-15T23:56:46.368Z,7.70
