createdAt,value
2023-01-11T00:00:23.810Z,170.58
2023-01-11T00:01:23.790Z,168.83
2023-01-11T00:02:23.875Z,167.78
2023-01-11T00:03:23.770Z,167.86
2023-01-11T00:04:23.778Z,167.59
2023-01-11T08:47:38.036Z,74.86
2023-01-11T08:48:38.033Z,82.29
2023-01-11T08:49:39.013Z,107.38
2023-01-11T08:50:38.224Z,117.02
2023-01-11T08:52:38.123Z,113.46
2023-01-11T08:54:37.997Z,105.19
2023-01-11T08:55:37.963Z,106.01
2023-01-11T08:56:37.954Z,105.33
2023-01-11T08:57:38.167Z,104.38
2023-01-11T08:58:37.928Z,104.33
2023-01-11T08:59:37.923Z,105.01
2023-01-11T09:00:37.912Z,108.74
2023-01-11T09:01:38.211Z,107.04
2023-01-11T09:02:38.002Z,108.80
2023-01-11T09:03:37.885Z,106.19
2023-01-11T09:04:37.876Z,107.59
2023-01-11T09:05:38.126Z,107.43
2023-01-11T09:06:37.857Z,97.22
2023-01-11T09:07:37.882Z,75.58
2023-01-11T09:08:38.125Z,61.34
2023-01-11T09:09:37.832Z,477.75
2023-01-11T09:11:37.867Z,123.41
2023-01-11T09:12:37.818Z,132.11
2023-01-11T09:13:38.143Z,123.30
2023-01-11T09:14:37.785Z,109.28
2023-01-11T09:15:37.793Z,97.97
2023-01-11T09:16:37.774Z,111.82
2023-01-11T09:17:37.788Z,97.68
2023-01-11T09:18:37.741Z,85.39
2023-01-11T09:19:37.772Z,93.93
2023-01-11T09:20:37.721Z,67.82
2023-01-11T09:21:37.713Z,68.44
2023-01-11T09:22:37.703Z,61.06
2023-01-11T09:23:37.697Z,59.67
2023-01-11T09:24:37.675Z,69.96
2023-01-11T09:25:37.675Z,57.73
2023-01-11T09:26:37.791Z,53.56
2023-01-11T09:27:37.654Z,53.62
2023-01-11T09:28:37.644Z,51.14
2023-01-11T09:29:37.903Z,51.44
2023-01-11T09:30:37.624Z,34.82
2023-01-11T09:31:37.707Z,44.67
2023-01-11T09:32:37.658Z,34.15
2023-01-11T09:33:37.593Z,36.42
2023-01-11T09:34:37.616Z,36.69
2023-01-11T09:35:37.578Z,29.49
2023-01-11T09:36:37.683Z,33.65
2023-01-11T09:37:37.642Z,35.51
2023-01-11T09:38:37.552Z,24.21
2023-01-11T09:39:37.539Z,43.06
2023-01-11T09:40:37.531Z,50.15
2023-01-11T09:41:37.533Z,46.94
2023-01-11T09:42:37.808Z,47.22
2023-01-11T09:43:37.503Z,49.99
2023-01-11T09:44:37.512Z,49.82
2023-01-11T09:45:37.490Z,53.94
2023-01-11T09:46:37.665Z,56.78
2023-01-11T09:47:37.470Z,56.56
2023-01-11T09:48:37.457Z,58.81
2023-01-11T09:49:37.487Z,59.00
2023-01-11T09:52:37.647Z,64.96
2023-01-11T09:54:37.650Z,68.42
2023-01-11T09:58:37.455Z,70.17
2023-01-11T10:05:37.676Z,74.13
2023-01-11T10:18:33.752Z,82.77
2023-01-11T10:19:41.283Z,82.72
2023-01-11T10:22:37.162Z,79.74
2023-01-11T10:27:37.308Z,81.70
2023-01-11T10:31:37.284Z,82.34
2023-01-11T10:32:37.175Z,83.38
2023-01-11T10:40:38.770Z,86.29
2023-01-11T10:45:37.342Z,88.36
2023-01-11T10:48:36.895Z,165.29
2023-01-11T11:17:36.695Z,116.73
2023-01-11T11:22:36.692Z,118.68
2023-01-11T12:20:36.052Z,21.37
2023-01-11T12:58:35.726Z,76.44
2023-01-11T15:57:34.051Z,100.39
2023-01-11T16:08:33.939Z,94.53
2023-01-11T16:31:33.768Z,105.49
2023-01-11T18:23:32.652Z,188.23
2023-01-11T20:15:31.590Z,212.10
2023-01-11T20:16:31.585Z,213.75
2023-01-11T20:17:31.574Z,214.65
2023-01-11T20:18:31.555Z,213.88
2023-01-11T20:19:31.547Z,214.62
2023-01-11T20:20:31.535Z,213.25
2023-01-11T20:21:31.561Z,214.47
2023-01-11T20:22:31.602Z,215.16
2023-01-11T20:23:31.509Z,215.67
2023-01-11T20:24:31.502Z,215.88
2023-01-11T20:25:31.491Z,216.57
2023-01-11T20:26:31.486Z,215.39
2023-01-11T20:27:31.488Z,214.39
2023-01-11T20:28:31.464Z,219.64
2023-01-11T20:29:31.452Z,217.99
2023-01-11T20:30:31.448Z,220.99
2023-01-11T20:31:31.557Z,214.84
2023-01-11T20:32:41.543Z,217.46
2023-01-11T20:33:31.415Z,217.70
2023-01-11T20:34:31.406Z,218.37
2023-01-11T20:35:31.396Z,218.80
2023-01-11T20:36:31.385Z,216.22
2023-01-11T20:37:31.377Z,216.54
2023-01-11T20:38:31.423Z,216.86
2023-01-11T20:39:31.361Z,214.95
2023-01-11T20:40:31.349Z,218.39
2023-01-11T20:41:31.339Z,215.33
2023-01-11T20:42:31.336Z,221.20
2023-01-11T20:43:31.320Z,217.30
2023-01-11T20:44:31.312Z,218.71
2023-01-11T20:45:31.300Z,218.69
2023-01-11T20:46:31.550Z,220.64
2023-01-11T20:47:31.301Z,219.00
2023-01-11T20:48:31.275Z,218.37
2023-01-11T20:49:31.263Z,221.82
2023-01-11T20:50:31.254Z,220.11
2023-01-11T20:51:31.244Z,216.87
2023-01-11T20:52:31.239Z,220.46
2023-01-11T20:53:31.231Z,216.45
2023-01-11T20:54:31.245Z,216.48
2023-01-11T20:55:31.205Z,216.87
2023-01-11T20:56:31.193Z,219.60
2023-01-11T20:57:31.189Z,214.64
2023-01-11T20:58:31.181Z,227.61
2023-01-11T20:59:31.165Z,224.24
2023-01-11T21:00:31.158Z,221.96
2023-01-11T21:01:31.173Z,222.41
2023-01-11T21:02:31.152Z,222.13
2023-01-11T21:03:31.129Z,220.04
2023-01-11T21:04:31.125Z,223.58
2023-01-11T21:05:31.111Z,219.56
2023-01-11T21:06:31.102Z,216.15
2023-01-11T21:07:31.110Z,214.33
2023-01-11T21:08:31.083Z,218.40
2023-01-11T21:09:31.072Z,212.60
2023-01-11T21:10:31.093Z,213.29
2023-01-11T21:11:31.052Z,213.59
2023-01-11T21:12:31.060Z,214.44
2023-01-11T21:13:31.032Z,211.13
2023-01-11T21:14:31.037Z,213.71
2023-01-11T21:15:31.022Z,216.12
2023-01-11T21:16:31.005Z,216.55
2023-01-11T21:17:30.996Z,218.78
2023-01-11T21:18:30.986Z,220.32
2023-01-11T21:19:30.979Z,220.49
2023-01-11T21:20:30.968Z,217.00
2023-01-11T21:21:30.957Z,217.83
2023-01-11T21:22:30.954Z,219.65
2023-01-11T21:23:30.936Z,222.09
2023-01-11T21:24:30.937Z,222.67
2023-01-11T21:25:30.920Z,224.59
2023-01-11T21:26:30.946Z,224.78
2023-01-11T21:27:30.905Z,225.26
2023-01-11T21:28:30.896Z,224.22
2023-01-11T21:29:30.892Z,227.09
2023-01-11T21:30:30.874Z,227.09
2023-01-11T21:31:30.926Z,225.77
2023-01-11T21:32:30.852Z,227.53
2023-01-11T21:33:30.845Z,228.86
2023-01-11T21:34:30.835Z,224.33
2023-01-11T21:35:30.828Z,226.45
2023-01-11T21:36:30.812Z,227.40
2023-01-11T21:37:30.817Z,225.28
2023-01-11T21:38:30.828Z,229.04
2023-01-11T21:39:30.816Z,226.69
2023-01-11T21:40:30.776Z,227.82
2023-01-11T21:41:30.783Z,228.23
2023-01-11T21:42:30.783Z,228.62
2023-01-11T21:43:30.749Z,225.72
2023-01-11T21:44:30.738Z,229.37
2023-01-11T21:45:30.727Z,230.05
2023-01-11T21:46:30.791Z,231.56
2023-01-11T21:47:30.712Z,233.07
2023-01-11T21:48:30.708Z,232.21
2023-01-11T21:49:30.701Z,234.02
2023-01-11T21:50:30.685Z,230.49
2023-01-11T21:51:30.672Z,232.63
2023-01-11T21:52:30.661Z,235.00
2023-01-11T21:53:30.657Z,233.92
2023-01-11T21:54:30.641Z,233.07
2023-01-11T21:55:30.632Z,235.94
2023-01-11T21:56:30.626Z,235.94
2023-01-11T21:57:30.613Z,232.80
2023-01-11T21:58:30.635Z,234.88
2023-01-11T21:59:30.616Z,236.10
2023-01-11T22:00:30.654Z,236.39
2023-01-11T22:01:30.577Z,236.20
2023-01-11T22:02:30.564Z,236.47
2023-01-11T22:03:30.579Z,232.34
2023-01-11T22:04:30.551Z,236.19
2023-01-11T22:05:30.538Z,234.87
2023-01-11T22:06:30.530Z,233.59
2023-01-11T22:07:30.520Z,233.39
2023-01-11T22:08:30.515Z,234.30
2023-01-11T22:09:30.509Z,232.50
2023-01-11T22:10:30.492Z,233.21
2023-01-11T22:11:30.483Z,231.87
2023-01-11T22:12:30.474Z,235.69
2023-01-11T22:13:30.474Z,230.79
2023-01-11T22:14:30.510Z,234.92
2023-01-11T22:15:30.455Z,233.46
2023-01-11T22:16:30.528Z,231.07
2023-01-11T22:17:30.428Z,233.36
2023-01-11T22:18:30.434Z,237.03
2023-01-11T22:19:30.413Z,233.81
2023-01-11T22:20:30.404Z,235.66
2023-01-11T22:21:30.397Z,237.75
2023-01-11T22:22:30.386Z,235.25
2023-01-11T22:23:30.375Z,235.27
2023-01-11T22:24:30.365Z,235.11
2023-01-11T22:25:30.348Z,234.81
2023-01-11T22:26:30.344Z,235.43
2023-01-11T22:27:30.338Z,235.06
2023-01-11T22:28:30.328Z,235.44
2023-01-11T22:29:30.324Z,236.56
2023-01-11T22:30:30.376Z,239.70
2023-01-11T22:31:30.374Z,235.12
2023-01-11T22:32:30.290Z,235.41
2023-01-11T22:33:30.283Z,233.94
2023-01-11T22:34:30.266Z,237.36
2023-01-11T22:35:30.257Z,236.41
2023-01-11T22:36:30.264Z,233.95
2023-01-11T22:37:30.253Z,235.95
2023-01-11T22:38:30.239Z,237.78
2023-01-11T22:39:30.223Z,232.72
2023-01-11T22:40:30.211Z,235.05
2023-01-11T22:41:30.209Z,234.48
2023-01-11T22:42:30.196Z,230.36
2023-01-11T22:43:30.184Z,234.18
2023-01-11T22:44:30.176Z,232.84
2023-01-11T22:45:30.240Z,233.78
2023-01-11T22:46:30.174Z,237.28
2023-01-11T22:47:30.145Z,236.48
2023-01-11T22:48:30.151Z,239.20
2023-01-11T22:49:30.123Z,239.28
2023-01-11T22:50:30.115Z,238.91
2023-01-11T22:51:30.126Z,238.88
2023-01-11T22:52:30.093Z,238.53
2023-01-11T22:53:30.086Z,236.21
2023-01-11T22:54:30.080Z,237.80
2023-01-11T22:55:30.067Z,238.86
2023-01-11T22:56:30.079Z,238.45
2023-01-11T22:57:30.053Z,237.48
2023-01-11T22:58:30.046Z,235.32
2023-01-11T22:59:30.035Z,235.42
2023-01-11T23:00:30.022Z,239.24
2023-01-11T23:01:30.016Z,235.84
2023-01-11T23:02:30.089Z,237.22
2023-01-11T23:03:30.057Z,235.76
2023-01-11T23:04:29.987Z,234.17
2023-01-11T23:05:29.969Z,237.07
2023-01-11T23:06:29.959Z,238.31
2023-01-11T23:07:29.961Z,236.73
2023-01-11T23:08:29.953Z,236.85
2023-01-11T23:09:29.960Z,235.04
2023-01-11T23:10:29.924Z,238.12
2023-01-11T23:11:29.915Z,236.50
2023-01-11T23:12:29.905Z,236.54
2023-01-11T23:13:29.895Z,236.69
2023-01-11T23:14:29.903Z,238.94
2023-01-11T23:15:29.882Z,238.05
2023-01-11T23:16:29.933Z,239.51
2023-01-11T23:17:29.858Z,238.10
2023-01-11T23:18:29.880Z,237.97
2023-01-11T23:19:29.840Z,240.93
2023-01-11T23:20:29.830Z,240.41
2023-01-11T23:21:29.835Z,241.62
2023-01-11T23:22:29.820Z,239.48
2023-01-11T23:23:29.798Z,240.76
2023-01-11T23:24:29.813Z,240.76
2023-01-11T23:25:29.798Z,242.15
2023-01-11T23:26:29.781Z,241.19
2023-01-11T23:27:29.765Z,240.32
2023-01-11T23:28:29.767Z,242.68
2023-01-11T23:29:29.741Z,244.29
2023-01-11T23:30:29.734Z,243.41
2023-01-11T23:31:29.735Z,242.90
2023-01-11T23:32:29.718Z,241.27
2023-01-11T23:33:29.708Z,241.99
2023-01-11T23:34:29.730Z,241.21
2023-01-11T23:35:29.693Z,242.17
2023-01-11T23:36:29.678Z,242.99
2023-01-11T23:37:29.669Z,241.39
2023-01-11T23:38:29.659Z,241.86
2023-01-11T23:40:29.651Z,243.32
2023-01-11T23:41:29.668Z,240.06
2023-01-11T23:42:29.621Z,245.31
2023-01-11T23:43:29.619Z,242.82
2023-01-11T23:44:29.637Z,241.88
2023-01-11T23:45:29.685Z,244.30
2023-01-11T23:46:29.588Z,242.42
2023-01-11T23:47:29.604Z,243.69
2023-01-11T23:48:29.562Z,241.71
2023-01-11T23:49:29.584Z,239.07
2023-01-11T23:50:29.580Z,241.47
2023-01-11T23:51:29.540Z,241.45
2023-01-11T23:52:29.540Z,240.22
2023-01-11T23:53:29.612Z,246.28
2023-01-11T23:54:29.516Z,241.89
2023-01-11T23:55:29.499Z,243.95
2023-01-11T23:56:29.486Z,242.70
2023-01-11T23:57:29.494Z,244.02
2023-01-11T23:58:29.468Z,244.03
2023-01-11T23:59:29.461Z,244.78
