createdAt,value
2018-12-22T00:00:12.506Z,3.10
2018-12-22T00:02:43.099Z,3.00
2018-12-22T00:05:11.486Z,2.90
2018-12-22T00:07:40.983Z,2.40
2018-12-22T00:10:09.496Z,3.10
2018-12-22T00:12:37.987Z,2.20
2018-12-22T00:15:06.413Z,2.50
2018-12-22T00:17:34.864Z,2.70
2018-12-22T00:20:03.400Z,2.47
2018-12-22T00:22:31.837Z,2.17
2018-12-22T00:25:00.393Z,2.77
2018-12-22T00:27:30.027Z,2.20
2018-12-22T00:29:58.495Z,2.40
2018-12-22T00:32:26.829Z,2.60
2018-12-22T00:34:55.201Z,2.20
2018-12-22T00:37:23.673Z,2.40
2018-12-22T00:39:52.202Z,2.90
2018-12-22T00:42:20.633Z,2.50
2018-12-22T00:44:49.073Z,2.57
2018-12-22T00:47:17.489Z,2.43
2018-12-22T00:49:46.010Z,2.50
2018-12-22T00:52:14.486Z,2.63
2018-12-22T00:54:42.872Z,2.83
2018-12-22T00:57:11.415Z,3.40
2018-12-22T00:59:40.143Z,2.30
2018-12-22T01:02:08.514Z,3.00
2018-12-22T01:04:36.990Z,2.50
2018-12-22T01:07:05.563Z,3.30
2018-12-22T01:09:34.981Z,2.90
2018-12-22T01:12:03.505Z,3.07
2018-12-22T01:14:31.981Z,3.20
2018-12-22T01:17:00.419Z,3.13
2018-12-22T01:19:28.871Z,3.50
2018-12-22T01:21:57.304Z,2.77
2018-12-22T01:24:26.005Z,2.30
2018-12-22T01:26:54.383Z,2.27
2018-12-22T01:29:22.904Z,2.40
2018-12-22T01:31:51.283Z,2.70
2018-12-22T01:34:19.662Z,2.07
2018-12-22T01:36:48.077Z,2.27
2018-12-22T01:39:16.772Z,2.10
2018-12-22T01:41:45.229Z,2.30
2018-12-22T01:44:13.819Z,2.60
2018-12-22T01:46:42.483Z,2.23
2018-12-22T01:49:10.940Z,1.80
2018-12-22T01:51:39.414Z,2.43
2018-12-22T01:54:08.097Z,2.80
2018-12-22T01:56:36.466Z,2.97
2018-12-22T01:59:04.874Z,3.30
2018-12-22T02:01:33.270Z,3.20
2018-12-22T02:04:02.009Z,3.20
2018-12-22T02:06:30.590Z,2.97
2018-12-22T02:09:00.165Z,3.03
2018-12-22T02:11:28.626Z,3.07
2018-12-22T02:13:57.210Z,2.60
2018-12-22T02:16:25.750Z,3.00
2018-12-22T02:18:55.257Z,3.07
2018-12-22T02:21:23.843Z,2.47
2018-12-22T02:23:52.758Z,2.70
2018-12-22T02:26:21.125Z,3.00
2018-12-22T02:28:56.546Z,2.20
2018-12-22T02:31:20.028Z,2.73
2018-12-22T02:33:48.435Z,2.50
2018-12-22T02:36:16.925Z,2.53
2018-12-22T02:38:46.321Z,2.87
2018-12-22T02:41:14.728Z,3.43
2018-12-22T02:43:43.289Z,2.30
2018-12-22T02:46:11.679Z,2.63
2018-12-22T02:48:40.108Z,2.63
2018-12-22T02:51:08.578Z,2.77
2018-12-22T02:53:37.003Z,2.67
2018-12-22T02:56:05.947Z,2.60
2018-12-22T02:58:34.605Z,2.77
2018-12-22T03:01:03.161Z,2.83
2018-12-22T03:03:31.841Z,3.13
2018-12-22T03:06:00.301Z,2.80
2018-12-22T03:08:29.003Z,2.97
2018-12-22T03:10:57.647Z,2.67
2018-12-22T03:13:26.330Z,2.60
2018-12-22T03:15:54.728Z,3.33
2018-12-22T03:18:23.152Z,3.27
2018-12-22T03:20:51.541Z,3.17
2018-12-22T03:23:19.973Z,3.37
2018-12-22T03:25:48.631Z,3.20
2018-12-22T03:28:17.079Z,3.27
2018-12-22T03:30:45.663Z,3.50
2018-12-22T03:33:17.340Z,3.27
2018-12-22T03:35:45.780Z,3.53
2018-12-22T03:38:14.162Z,3.93
2018-12-22T03:40:42.659Z,3.43
2018-12-22T03:43:11.216Z,2.90
2018-12-22T03:45:39.844Z,3.17
2018-12-22T03:48:08.664Z,3.47
2018-12-22T03:50:37.789Z,2.93
2018-12-22T03:53:06.513Z,3.77
2018-12-22T03:55:34.999Z,4.10
2018-12-22T03:58:03.463Z,3.97
2018-12-22T04:00:31.881Z,3.43
2018-12-22T04:03:00.366Z,2.43
2018-12-22T04:05:28.749Z,2.10
2018-12-22T04:07:57.116Z,1.93
2018-12-22T04:10:25.742Z,2.20
2018-12-22T04:12:54.083Z,1.77
2018-12-22T04:15:22.614Z,1.87
2018-12-22T04:17:51.138Z,2.13
2018-12-22T04:20:19.581Z,1.90
2018-12-22T04:22:48.213Z,2.00
2018-12-22T04:25:16.826Z,2.10
2018-12-22T04:27:45.229Z,2.47
2018-12-22T04:30:14.214Z,2.37
2018-12-22T04:32:42.798Z,2.30
2018-12-22T04:35:11.165Z,3.10
2018-12-22T04:37:39.776Z,3.10
2018-12-22T04:40:08.854Z,3.67
2018-12-22T04:42:37.246Z,4.03
2018-12-22T04:45:06.102Z,3.93
2018-12-22T04:47:34.518Z,4.10
2018-12-22T04:50:03.347Z,4.40
2018-12-22T04:52:31.802Z,4.07
2018-12-22T04:55:00.195Z,4.30
2018-12-22T04:57:28.758Z,4.17
2018-12-22T04:59:57.315Z,4.90
2018-12-22T05:02:25.730Z,4.67
2018-12-22T05:04:54.079Z,5.00
2018-12-22T05:07:23.016Z,5.20
2018-12-22T05:09:52.059Z,5.20
2018-12-22T05:12:20.447Z,5.30
2018-12-22T05:14:49.835Z,5.30
2018-12-22T05:17:18.306Z,6.00
2018-12-22T05:19:46.769Z,6.10
2018-12-22T05:22:15.198Z,6.43
2018-12-22T05:24:43.719Z,6.13
2018-12-22T05:27:12.206Z,5.97
2018-12-22T05:29:40.804Z,6.10
2018-12-22T05:32:09.358Z,5.93
2018-12-22T05:34:37.922Z,6.10
2018-12-22T05:37:06.498Z,5.90
2018-12-22T05:39:35.153Z,6.10
2018-12-22T05:42:03.594Z,6.33
2018-12-22T05:44:31.963Z,6.50
2018-12-22T05:47:00.430Z,5.80
2018-12-22T05:49:28.859Z,6.70
2018-12-22T05:51:57.252Z,6.63
2018-12-22T05:54:25.731Z,7.90
2018-12-22T05:56:54.198Z,8.73
2018-12-22T05:59:22.615Z,7.77
2018-12-22T06:01:51.192Z,10.03
2018-12-22T06:04:19.712Z,9.90
2018-12-22T06:06:48.135Z,10.93
2018-12-22T06:09:16.527Z,11.30
2018-12-22T06:11:44.929Z,12.23
2018-12-22T06:14:13.342Z,11.87
2018-12-22T06:16:41.894Z,12.80
2018-12-22T06:19:10.387Z,12.37
2018-12-22T06:21:38.994Z,12.27
2018-12-22T06:24:07.719Z,12.90
2018-12-22T06:26:36.187Z,12.60
2018-12-22T06:29:04.635Z,13.07
2018-12-22T06:31:33.091Z,13.93
2018-12-22T06:34:01.518Z,13.00
2018-12-22T06:36:29.970Z,13.33
2018-12-22T06:38:58.650Z,13.97
2018-12-22T06:41:27.166Z,12.97
2018-12-22T06:43:55.546Z,13.43
2018-12-22T06:46:24.042Z,15.07
2018-12-22T06:48:52.492Z,14.47
2018-12-22T06:51:21.037Z,13.70
2018-12-22T06:53:49.582Z,12.90
2018-12-22T06:56:18.507Z,13.27
2018-12-22T06:58:47.038Z,14.87
2018-12-22T07:01:15.654Z,13.80
2018-12-22T07:03:44.283Z,14.80
2018-12-22T07:06:13.133Z,13.37
2018-12-22T07:08:41.600Z,14.77
2018-12-22T07:11:10.264Z,15.03
2018-12-22T07:13:39.681Z,15.53
2018-12-22T07:16:08.233Z,15.63
2018-12-22T07:18:37.434Z,15.37
2018-12-22T07:21:05.963Z,15.40
2018-12-22T07:23:34.578Z,16.37
2018-12-22T07:26:03.064Z,16.57
2018-12-22T07:28:31.562Z,15.87
2018-12-22T07:31:00.052Z,15.93
2018-12-22T07:33:28.506Z,17.33
2018-12-22T07:35:56.846Z,14.97
2018-12-22T07:38:25.478Z,16.27
2018-12-22T07:40:53.978Z,16.37
2018-12-22T07:43:22.452Z,17.07
2018-12-22T07:45:51.516Z,15.73
2018-12-22T07:48:19.937Z,16.37
2018-12-22T07:50:48.405Z,16.87
2018-12-22T07:53:17.141Z,17.33
2018-12-22T07:55:45.699Z,16.97
2018-12-22T07:58:14.509Z,16.80
2018-12-22T08:00:43.099Z,16.60
2018-12-22T08:03:11.617Z,17.37
2018-12-22T08:05:42.237Z,17.50
2018-12-22T08:08:10.812Z,16.80
2018-12-22T08:10:39.484Z,17.53
2018-12-22T08:13:08.055Z,17.03
2018-12-22T08:15:36.785Z,17.40
2018-12-22T08:18:05.407Z,17.90
2018-12-22T08:20:33.991Z,16.67
2018-12-22T08:23:02.845Z,16.37
2018-12-22T08:25:31.374Z,15.77
2018-12-22T08:28:00.052Z,16.57
2018-12-22T08:30:28.729Z,16.63
2018-12-22T08:32:57.423Z,17.33
2018-12-22T08:35:26.060Z,16.80
2018-12-22T08:37:54.798Z,15.77
2018-12-22T08:40:23.286Z,16.10
2018-12-22T08:42:51.859Z,15.07
2018-12-22T08:45:20.316Z,14.90
2018-12-22T08:47:48.942Z,15.87
2018-12-22T08:50:17.823Z,15.10
2018-12-22T08:52:46.536Z,14.77
2018-12-22T08:55:14.982Z,14.43
2018-12-22T08:57:43.550Z,14.10
2018-12-22T09:00:13.087Z,14.20
2018-12-22T09:02:41.864Z,13.07
2018-12-22T09:05:10.571Z,14.03
2018-12-22T09:07:39.151Z,13.70
2018-12-22T09:10:12.101Z,13.00
2018-12-22T09:12:40.799Z,13.90
2018-12-22T09:15:09.763Z,13.17
2018-12-22T09:17:38.294Z,14.73
2018-12-22T09:20:09.574Z,14.13
2018-12-22T09:22:38.255Z,14.43
2018-12-22T09:25:08.115Z,13.67
2018-12-22T09:27:36.690Z,15.73
2018-12-22T09:30:11.109Z,15.10
2018-12-22T09:32:39.527Z,14.60
2018-12-22T09:35:08.067Z,14.83
2018-12-22T09:37:36.570Z,15.03
2018-12-22T09:40:07.011Z,15.90
2018-12-22T09:42:35.414Z,14.97
2018-12-22T09:45:05.546Z,14.73
2018-12-22T09:47:34.036Z,14.80
2018-12-22T09:50:10.060Z,13.37
2018-12-22T09:52:38.689Z,13.70
2018-12-22T09:55:07.377Z,12.73
2018-12-22T09:57:36.091Z,12.17
2018-12-22T10:00:07.742Z,11.83
2018-12-22T10:02:36.309Z,12.70
2018-12-22T10:05:05.845Z,13.13
2018-12-22T10:07:34.322Z,13.47
2018-12-22T10:10:03.470Z,12.77
2018-12-22T10:12:31.890Z,12.93
2018-12-22T10:15:00.462Z,11.47
2018-12-22T10:17:28.831Z,12.07
2018-12-22T10:19:57.597Z,10.87
2018-12-22T10:22:26.171Z,11.37
2018-12-22T10:24:54.631Z,11.80
2018-12-22T10:27:23.035Z,11.70
2018-12-22T10:29:51.411Z,11.40
2018-12-22T10:32:19.908Z,11.27
2018-12-22T10:34:48.270Z,12.17
2018-12-22T10:37:16.734Z,11.53
2018-12-22T10:39:45.217Z,10.90
2018-12-22T10:42:13.610Z,11.00
2018-12-22T10:44:42.035Z,11.53
2018-12-22T10:47:10.496Z,11.57
2018-12-22T10:49:38.951Z,11.17
2018-12-22T10:52:07.683Z,12.10
2018-12-22T10:54:36.312Z,12.07
2018-12-22T10:57:04.945Z,13.40
2018-12-22T10:59:33.510Z,13.50
2018-12-22T11:02:01.863Z,13.83
2018-12-22T11:04:30.309Z,12.97
2018-12-22T11:06:58.766Z,13.97
2018-12-22T11:09:27.258Z,14.50
2018-12-22T11:11:55.781Z,14.97
2018-12-22T11:14:24.187Z,15.07
2018-12-22T11:16:52.538Z,15.73
2018-12-22T11:19:21.393Z,15.53
2018-12-22T11:21:49.917Z,15.40
2018-12-22T11:24:18.799Z,17.70
2018-12-22T11:26:47.322Z,18.53
2018-12-22T11:29:16.374Z,18.23
2018-12-22T11:31:45.567Z,19.13
2018-12-22T11:34:14.054Z,20.00
2018-12-22T11:36:43.086Z,20.67
2018-12-22T11:39:11.519Z,21.10
2018-12-22T11:41:40.639Z,21.23
2018-12-22T11:44:09.111Z,19.87
2018-12-22T11:46:39.624Z,20.13
2018-12-22T11:49:20.652Z,20.70
2018-12-22T11:51:49.164Z,20.30
2018-12-22T11:54:17.995Z,20.67
2018-12-22T11:56:47.078Z,19.63
2018-12-22T11:59:16.224Z,20.27
2018-12-22T12:01:45.445Z,19.60
2018-12-22T12:04:14.096Z,17.17
2018-12-22T12:06:43.354Z,17.33
2018-12-22T12:09:11.871Z,16.00
2018-12-22T12:11:41.062Z,15.83
2018-12-22T12:14:10.722Z,15.47
2018-12-22T12:16:48.352Z,13.80
2018-12-22T12:19:24.061Z,14.50
2018-12-22T12:21:52.694Z,15.00
2018-12-22T12:24:21.651Z,14.90
2018-12-22T12:26:50.184Z,15.33
2018-12-22T12:29:18.775Z,14.27
2018-12-22T12:31:52.037Z,15.90
2018-12-22T12:34:19.431Z,16.07
2018-12-22T12:36:47.941Z,15.80
2018-12-22T12:39:17.446Z,15.77
2018-12-22T12:41:46.674Z,15.57
2018-12-22T12:44:15.433Z,16.90
2018-12-22T12:46:51.676Z,17.57
2018-12-22T12:49:21.486Z,17.27
2018-12-22T12:51:50.370Z,17.30
2018-12-22T12:54:21.302Z,17.47
2018-12-22T12:56:54.181Z,18.03
2018-12-22T12:59:23.982Z,18.47
2018-12-22T13:02:00.768Z,17.93
2018-12-22T13:04:23.306Z,18.50
2018-12-22T13:06:52.677Z,18.60
2018-12-22T13:09:21.130Z,19.30
2018-12-22T13:11:52.270Z,19.43
2018-12-22T13:14:23.714Z,19.20
2018-12-22T13:16:52.541Z,20.17
2018-12-22T13:19:21.175Z,19.90
2018-12-22T13:21:52.376Z,19.07
2018-12-22T13:24:20.879Z,19.00
2018-12-22T13:26:49.374Z,19.60
2018-12-22T13:29:17.875Z,19.47
2018-12-22T13:31:46.976Z,20.40
2018-12-22T13:34:15.510Z,19.37
2018-12-22T13:36:43.956Z,20.80
2018-12-22T13:39:20.755Z,20.70
2018-12-22T13:41:49.232Z,19.90
2018-12-22T13:44:17.791Z,21.90
2018-12-22T13:46:46.269Z,21.33
2018-12-22T13:49:14.775Z,22.50
2018-12-22T13:51:45.550Z,21.13
2018-12-22T13:54:19.127Z,20.37
2018-12-22T13:56:47.488Z,21.03
2018-12-22T13:59:15.946Z,21.50
2018-12-22T14:01:58.848Z,22.83
2018-12-22T14:04:28.932Z,23.20
2018-12-22T14:06:57.363Z,22.53
2018-12-22T14:09:26.296Z,24.00
2018-12-22T14:11:54.814Z,24.00
2018-12-22T14:14:30.215Z,22.43
2018-12-22T14:17:20.508Z,24.53
2018-12-22T14:19:59.651Z,25.13
2018-12-22T14:22:30.153Z,25.33
2018-12-22T14:25:00.348Z,24.60
2018-12-22T14:27:29.654Z,24.23
2018-12-22T14:29:58.295Z,23.90
2018-12-22T14:32:27.057Z,24.17
2018-12-22T14:35:09.889Z,22.80
2018-12-22T14:37:38.299Z,24.90
2018-12-22T14:40:11.045Z,24.27
2018-12-22T14:42:39.935Z,25.43
2018-12-22T14:45:10.979Z,24.60
2018-12-22T14:47:39.898Z,25.53
2018-12-22T14:50:10.511Z,25.63
2018-12-22T14:52:38.939Z,24.93
2018-12-22T14:55:09.090Z,25.43
2018-12-22T14:57:57.556Z,25.47
2018-12-22T15:00:25.959Z,26.20
2018-12-22T15:02:55.386Z,28.17
2018-12-22T15:05:23.975Z,27.20
2018-12-22T15:07:52.400Z,27.13
2018-12-22T15:10:20.993Z,26.60
2018-12-22T15:12:49.543Z,27.33
2018-12-22T15:15:17.951Z,27.37
2018-12-22T15:17:46.439Z,27.10
2018-12-22T15:20:18.512Z,27.97
2018-12-22T15:22:47.038Z,28.13
2018-12-22T15:25:15.502Z,28.07
2018-12-22T15:27:43.945Z,29.93
2018-12-22T15:30:13.834Z,29.40
2018-12-22T15:32:44.505Z,30.23
2018-12-22T15:35:12.787Z,27.93
2018-12-22T15:37:41.327Z,30.53
2018-12-22T15:40:10.684Z,29.60
2018-12-22T15:42:39.112Z,25.13
2018-12-22T15:45:12.689Z,23.63
2018-12-22T15:47:43.085Z,23.27
2018-12-22T15:50:15.678Z,22.47
2018-12-22T15:52:44.155Z,21.67
2018-12-22T15:55:12.635Z,24.20
2018-12-22T15:57:41.254Z,22.97
2018-12-22T16:00:12.134Z,23.60
2018-12-22T16:02:40.540Z,24.70
2018-12-22T16:05:10.232Z,24.17
2018-12-22T16:07:39.398Z,25.10
2018-12-22T16:10:11.613Z,24.60
2018-12-22T16:12:40.307Z,24.33
2018-12-22T16:15:13.171Z,25.23
2018-12-22T16:17:42.040Z,24.57
2018-12-22T16:20:11.937Z,25.60
2018-12-22T16:22:46.754Z,25.53
2018-12-22T16:25:15.179Z,25.43
2018-12-22T16:27:45.233Z,22.47
2018-12-22T16:30:22.523Z,23.17
2018-12-22T16:35:29.376Z,22.93
2018-12-22T16:37:57.965Z,23.40
2018-12-22T16:40:26.601Z,22.90
2018-12-22T16:42:55.367Z,21.77
2018-12-22T16:45:23.796Z,21.67
2018-12-22T16:47:52.291Z,21.60
2018-12-22T16:50:20.806Z,22.97
2018-12-22T16:52:49.338Z,22.57
2018-12-22T16:55:17.796Z,22.73
2018-12-22T16:57:56.735Z,22.57
2018-12-22T17:00:27.939Z,23.47
2018-12-22T17:03:10.362Z,24.30
2018-12-22T17:05:31.966Z,24.03
2018-12-22T17:08:00.602Z,20.77
2018-12-22T17:10:38.012Z,19.50
2018-12-22T17:13:08.615Z,21.37
2018-12-22T17:15:40.768Z,22.20
2018-12-22T17:18:09.321Z,19.43
2018-12-22T17:20:37.952Z,20.53
2018-12-22T17:23:25.611Z,18.97
2018-12-22T17:25:59.522Z,18.70
2018-12-22T17:28:28.631Z,19.40
2018-12-22T17:30:57.396Z,19.87
2018-12-22T17:33:25.883Z,16.20
2018-12-22T17:35:54.378Z,18.13
2018-12-22T17:38:24.649Z,16.93
2018-12-22T17:40:53.979Z,18.10
2018-12-22T17:43:22.549Z,18.40
2018-12-22T17:45:51.162Z,17.20
2018-12-22T17:48:19.706Z,17.30
2018-12-22T17:50:48.255Z,19.17
2018-12-22T17:53:16.813Z,19.07
2018-12-22T17:55:45.466Z,18.37
2018-12-22T17:58:13.963Z,18.23
2018-12-22T18:00:42.446Z,17.63
2018-12-22T18:03:13.845Z,19.87
2018-12-22T18:05:42.399Z,18.50
2018-12-22T18:08:11.163Z,20.30
2018-12-22T18:10:39.744Z,23.00
2018-12-22T18:13:08.382Z,19.77
2018-12-22T18:15:37.146Z,22.30
2018-12-22T18:18:05.987Z,20.90
2018-12-22T18:20:34.596Z,21.03
2018-12-22T18:23:03.170Z,19.83
2018-12-22T18:25:31.750Z,21.00
2018-12-22T18:28:00.446Z,22.70
2018-12-22T18:30:28.973Z,22.40
2018-12-22T18:32:57.449Z,22.30
2018-12-22T18:35:25.980Z,25.53
2018-12-22T18:37:54.442Z,26.03
2018-12-22T18:40:24.049Z,26.53
2018-12-22T18:42:52.550Z,25.80
2018-12-22T18:45:21.089Z,26.60
2018-12-22T18:47:49.909Z,26.87
2018-12-22T18:50:25.498Z,27.67
2018-12-22T18:52:54.123Z,27.40
2018-12-22T18:55:22.655Z,28.40
2018-12-22T18:57:54.475Z,29.30
2018-12-22T19:00:24.551Z,30.43
2018-12-22T19:02:53.209Z,29.00
2018-12-22T19:05:22.877Z,28.47
2018-12-22T19:07:56.405Z,26.40
2018-12-22T19:10:34.866Z,28.13
2018-12-22T19:13:03.379Z,25.67
2018-12-22T19:15:33.183Z,25.63
2018-12-22T19:18:01.690Z,26.17
2018-12-22T19:20:42.477Z,25.07
2018-12-22T19:23:12.644Z,26.50
2018-12-22T19:25:41.980Z,26.03
2018-12-22T19:28:10.765Z,27.27
2018-12-22T19:30:39.170Z,27.60
2018-12-22T19:33:07.565Z,25.83
2018-12-22T19:35:35.951Z,25.50
2018-12-22T19:38:04.419Z,23.40
2018-12-22T19:40:32.879Z,23.60
2018-12-22T19:43:01.335Z,21.07
2018-12-22T19:45:29.727Z,18.47
2018-12-22T19:47:58.207Z,19.27
2018-12-22T19:50:26.953Z,18.77
2018-12-22T19:52:55.686Z,17.63
2018-12-22T19:55:24.156Z,18.43
2018-12-22T19:57:52.629Z,16.97
2018-12-22T20:00:21.156Z,15.37
2018-12-22T20:02:49.654Z,16.80
2018-12-22T20:05:18.136Z,14.53
2018-12-22T20:07:46.572Z,16.10
2018-12-22T20:10:15.042Z,15.57
2018-12-22T20:12:43.465Z,15.43
2018-12-22T20:15:11.930Z,15.97
2018-12-22T20:17:41.475Z,14.43
2018-12-22T20:20:10.432Z,13.90
2018-12-22T20:22:38.913Z,13.13
2018-12-22T20:25:07.378Z,13.37
2018-12-22T20:27:35.769Z,13.43
2018-12-22T20:30:05.454Z,13.50
2018-12-22T20:32:33.867Z,14.07
2018-12-22T20:35:02.270Z,12.53
2018-12-22T20:37:30.649Z,11.83
2018-12-22T20:39:59.047Z,13.00
2018-12-22T20:42:27.563Z,12.97
2018-12-22T20:44:55.978Z,12.43
2018-12-22T20:47:24.421Z,13.33
2018-12-22T20:49:52.850Z,12.83
2018-12-22T20:52:21.482Z,13.63
2018-12-22T20:54:49.984Z,11.93
2018-12-22T20:57:18.650Z,11.40
2018-12-22T20:59:47.132Z,11.83
2018-12-22T21:02:15.463Z,10.83
2018-12-22T21:04:43.879Z,11.87
2018-12-22T21:07:12.324Z,11.97
2018-12-22T21:09:40.895Z,10.70
2018-12-22T21:12:09.374Z,10.33
2018-12-22T21:14:37.784Z,10.90
2018-12-22T21:17:06.288Z,11.40
2018-12-22T21:19:34.817Z,10.83
2018-12-22T21:22:03.464Z,11.97
2018-12-22T21:24:31.922Z,12.77
2018-12-22T21:27:00.338Z,12.50
2018-12-22T21:29:28.806Z,12.53
2018-12-22T21:31:57.327Z,13.23
2018-12-22T21:34:28.457Z,12.87
2018-12-22T21:36:57.107Z,12.73
2018-12-22T21:39:25.583Z,12.73
2018-12-22T21:41:54.001Z,12.53
2018-12-22T21:44:22.429Z,13.07
2018-12-22T21:46:50.842Z,13.13
2018-12-22T21:49:19.217Z,13.07
2018-12-22T21:51:47.672Z,13.90
2018-12-22T21:54:16.095Z,13.43
2018-12-22T21:56:44.682Z,13.73
2018-12-22T21:59:13.309Z,14.10
2018-12-22T22:01:41.757Z,13.17
2018-12-22T22:04:10.331Z,14.30
2018-12-22T22:06:38.929Z,13.50
2018-12-22T22:09:07.590Z,13.90
2018-12-22T22:11:36.021Z,14.13
2018-12-22T22:14:04.558Z,14.90
2018-12-22T22:16:33.018Z,14.13
2018-12-22T22:19:01.568Z,13.53
2018-12-22T22:21:30.069Z,14.18
2018-12-22T22:23:58.573Z,14.53
2018-12-22T22:26:26.967Z,14.93
2018-12-22T22:28:55.452Z,14.40
2018-12-22T22:31:23.840Z,13.90
2018-12-22T22:33:52.227Z,12.83
2018-12-22T22:36:20.798Z,13.73
2018-12-22T22:38:49.263Z,20.93
2018-12-22T22:41:18.420Z,17.90
2018-12-22T22:43:47.976Z,15.37
2018-12-22T22:46:16.548Z,17.07
2018-12-22T22:48:44.986Z,19.07
2018-12-22T22:51:13.551Z,23.10
2018-12-22T22:53:42.078Z,19.37
2018-12-22T22:56:10.637Z,20.63
2018-12-22T22:58:40.178Z,22.20
2018-12-22T23:01:09.156Z,24.43
2018-12-22T23:03:37.645Z,27.77
2018-12-22T23:06:06.091Z,24.93
2018-12-22T23:08:34.760Z,24.10
2018-12-22T23:11:03.254Z,27.57
2018-12-22T23:13:31.671Z,26.43
2018-12-22T23:16:00.191Z,23.33
2018-12-22T23:18:28.828Z,23.97
2018-12-22T23:20:57.770Z,24.77
2018-12-22T23:23:26.346Z,24.43
2018-12-22T23:25:54.843Z,23.33
2018-12-22T23:28:23.496Z,25.17
2018-12-22T23:30:52.019Z,24.73
2018-12-22T23:33:20.564Z,26.30
2018-12-22T23:35:49.286Z,26.13
2018-12-22T23:38:17.723Z,26.77
2018-12-22T23:40:46.167Z,25.87
2018-12-22T23:43:15.887Z,25.67
2018-12-22T23:45:44.362Z,25.00
2018-12-22T23:48:12.859Z,25.87
2018-12-22T23:50:41.399Z,25.40
2018-12-22T23:53:10.019Z,24.97
2018-12-22T23:55:38.650Z,23.63
2018-12-22T23:58:07.040Z,24.17
