createdAt,value
2023-04-23T00:01:27.097Z,99331.88
2023-04-23T00:03:57.531Z,99326.81
2023-04-23T00:06:26.899Z,99318.34
2023-04-23T00:08:58.236Z,99324.16
2023-04-23T00:11:26.693Z,99325.00
2023-04-23T00:13:55.118Z,99326.69
2023-04-23T00:16:24.765Z,99328.38
2023-04-23T00:18:52.868Z,99318.31
2023-04-23T00:21:20.814Z,99316.63
2023-04-23T00:23:48.750Z,99322.34
2023-04-23T00:26:18.630Z,99318.88
2023-04-23T00:28:46.598Z,99317.09
2023-04-23T00:31:14.634Z,99316.09
2023-04-23T00:33:42.812Z,99313.47
2023-04-23T00:36:11.284Z,99316.03
2023-04-23T00:38:39.151Z,99319.38
2023-04-23T00:41:07.939Z,99310.13
2023-04-23T00:43:39.416Z,99306.56
2023-04-23T00:46:08.316Z,99311.91
2023-04-23T00:48:37.264Z,99309.25
2023-04-23T00:51:06.966Z,99303.50
2023-04-23T00:53:35.331Z,99301.03
2023-04-23T00:56:05.312Z,99302.44
2023-04-23T00:58:33.861Z,99303.47
2023-04-23T01:01:04.766Z,99297.03
2023-04-23T01:03:34.725Z,99308.84
2023-04-23T01:06:03.050Z,99297.22
2023-04-23T01:08:33.329Z,99311.97
2023-04-23T01:11:01.539Z,99311.97
2023-04-23T01:13:30.250Z,99315.34
2023-04-23T01:15:58.496Z,99307.88
2023-04-23T01:18:28.072Z,99304.59
2023-04-23T01:20:56.128Z,99298.75
2023-04-23T01:23:27.027Z,99303.75
2023-04-23T01:25:55.268Z,99302.06
2023-04-23T01:28:23.232Z,99301.22
2023-04-23T01:30:52.268Z,99288.63
2023-04-23T01:33:20.460Z,99300.28
2023-04-23T01:35:49.457Z,99298.50
2023-04-23T01:38:18.574Z,99296.00
2023-04-23T01:40:48.643Z,99306.94
2023-04-23T01:43:17.711Z,99304.47
2023-04-23T01:45:45.687Z,99305.41
2023-04-23T01:48:14.099Z,99303.75
2023-04-23T01:50:42.663Z,99299.56
2023-04-23T01:53:10.638Z,99305.25
2023-04-23T01:55:39.536Z,99301.00
2023-04-23T01:58:09.052Z,99301.72
2023-04-23T02:00:37.070Z,99305.00
2023-04-23T02:03:05.694Z,99304.06
2023-04-23T02:05:36.221Z,99303.25
2023-04-23T02:08:04.705Z,99295.53
2023-04-23T02:10:32.763Z,99301.28
2023-04-23T02:13:02.236Z,99289.56
2023-04-23T02:15:32.601Z,99288.75
2023-04-23T02:18:01.809Z,99291.25
2023-04-23T02:20:29.698Z,99281.00
2023-04-23T02:22:57.683Z,99294.56
2023-04-23T02:25:25.560Z,99286.09
2023-04-23T02:27:53.658Z,99291.84
2023-04-23T02:30:22.833Z,99287.84
2023-04-23T02:32:52.686Z,99285.31
2023-04-23T02:35:21.226Z,99283.44
2023-04-23T02:37:49.053Z,99265.63
2023-04-23T02:40:17.106Z,99284.13
2023-04-23T02:42:44.990Z,99278.34
2023-04-23T02:45:13.038Z,99280.03
2023-04-23T02:47:41.174Z,99281.66
2023-04-23T02:50:11.433Z,99277.19
2023-04-23T02:52:39.428Z,99298.75
2023-04-23T02:55:09.541Z,99303.69
2023-04-23T02:57:38.655Z,99288.88
2023-04-23T03:00:08.363Z,99297.53
2023-04-23T03:02:42.335Z,99291.09
2023-04-23T03:05:12.729Z,99297.19
2023-04-23T03:07:41.156Z,99290.75
2023-04-23T03:10:10.144Z,99292.81
2023-04-23T03:12:38.538Z,99295.09
2023-04-23T03:15:08.263Z,99291.53
2023-04-23T03:17:38.597Z,99299.16
2023-04-23T03:20:11.425Z,99288.56
2023-04-23T03:22:41.650Z,99289.59
2023-04-23T03:25:10.210Z,99288.09
2023-04-23T03:27:40.292Z,99284.84
2023-04-23T03:30:10.001Z,99289.91
2023-04-23T03:32:38.180Z,99288.31
2023-04-23T03:35:07.064Z,99292.44
2023-04-23T03:37:35.118Z,99297.50
2023-04-23T03:40:07.782Z,99290.69
2023-04-23T03:42:39.589Z,99300.03
2023-04-23T03:45:09.850Z,99297.72
2023-04-23T03:47:37.945Z,99286.94
2023-04-23T03:50:08.905Z,99297.78
2023-04-23T03:52:37.410Z,99301.22
2023-04-23T03:55:08.982Z,99299.63
2023-04-23T03:57:42.432Z,99301.97
2023-04-23T04:00:36.390Z,99293.78
2023-04-23T04:03:05.008Z,99291.06
2023-04-23T04:05:33.050Z,99296.88
2023-04-23T04:08:01.592Z,99299.53
2023-04-23T04:10:30.987Z,99296.16
2023-04-23T04:12:59.008Z,99296.94
2023-04-23T04:15:27.111Z,99293.66
2023-04-23T04:17:55.030Z,99307.16
2023-04-23T04:20:22.971Z,99307.16
2023-04-23T04:22:50.954Z,99305.38
2023-04-23T04:25:18.822Z,99305.31
2023-04-23T04:27:48.083Z,99309.59
2023-04-23T04:30:16.218Z,99307.16
2023-04-23T04:32:45.731Z,99313.94
2023-04-23T04:35:14.885Z,99316.44
2023-04-23T04:37:44.041Z,99314.59
2023-04-23T04:40:13.099Z,99322.00
2023-04-23T04:42:41.179Z,99316.97
2023-04-23T04:45:11.636Z,99320.84
2023-04-23T04:47:39.551Z,99310.03
2023-04-23T04:50:08.499Z,99316.84
2023-04-23T04:52:37.057Z,99312.00
2023-04-23T04:55:05.744Z,99320.44
2023-04-23T04:57:33.683Z,99317.25
2023-04-23T05:00:19.939Z,99318.66
2023-04-23T05:02:50.681Z,99322.94
2023-04-23T05:05:19.949Z,99317.38
2023-04-23T05:07:47.814Z,99323.38
2023-04-23T05:10:16.566Z,99304.03
2023-04-23T05:12:44.556Z,99320.00
2023-04-23T05:15:14.245Z,99322.31
2023-04-23T05:17:42.645Z,99320.69
2023-04-23T05:20:12.886Z,99312.50
2023-04-23T05:22:42.344Z,99305.31
2023-04-23T05:25:11.717Z,99299.66
2023-04-23T05:27:39.900Z,99308.25
2023-04-23T05:30:12.838Z,99299.03
2023-04-23T05:32:41.022Z,99318.63
2023-04-23T05:35:09.606Z,99314.63
2023-04-23T05:37:38.930Z,99315.53
2023-04-23T05:40:07.937Z,99311.38
2023-04-23T05:42:36.918Z,99315.53
2023-04-23T05:45:08.407Z,99307.09
2023-04-23T05:47:37.301Z,99318.13
2023-04-23T05:50:06.508Z,99314.88
2023-04-23T05:52:37.282Z,99317.50
2023-04-23T05:55:09.674Z,99309.25
2023-04-23T05:57:39.235Z,99313.50
2023-04-23T06:00:11.174Z,99309.28
2023-04-23T06:02:42.843Z,99310.09
2023-04-23T06:05:11.823Z,99310.94
2023-04-23T06:07:41.203Z,99314.34
2023-04-23T06:10:12.509Z,99318.63
2023-04-23T06:12:42.191Z,99312.78
2023-04-23T06:15:11.554Z,99317.72
2023-04-23T06:17:39.778Z,99319.50
2023-04-23T06:20:10.793Z,99317.78
2023-04-23T06:22:38.846Z,99317.78
2023-04-23T06:25:07.368Z,99317.06
2023-04-23T06:27:36.757Z,99304.59
2023-04-23T06:30:12.043Z,99322.31
2023-04-23T06:32:39.991Z,99319.75
2023-04-23T06:35:08.895Z,99323.09
2023-04-23T06:37:36.966Z,99313.16
2023-04-23T06:40:05.474Z,99308.19
2023-04-23T06:42:33.477Z,99311.59
2023-04-23T06:45:22.525Z,99304.13
2023-04-23T06:47:50.955Z,99305.06
2023-04-23T06:50:18.998Z,99299.34
2023-04-23T06:52:47.077Z,99296.13
2023-04-23T06:55:15.032Z,99298.72
2023-04-23T06:57:42.886Z,99302.13
2023-04-23T07:00:12.352Z,99302.13
2023-04-23T07:02:44.712Z,99301.41
2023-04-23T07:05:12.716Z,99298.06
2023-04-23T07:07:43.462Z,99307.31
2023-04-23T07:10:13.525Z,99299.84
2023-04-23T07:12:42.536Z,99299.00
2023-04-23T07:15:11.277Z,99301.56
2023-04-23T07:17:39.269Z,99298.28
2023-04-23T07:20:10.278Z,99303.41
2023-04-23T07:22:38.226Z,99296.66
2023-04-23T07:25:08.589Z,99297.53
2023-04-23T07:27:38.977Z,99300.09
2023-04-23T07:30:08.171Z,99295.06
2023-04-23T07:32:36.232Z,99300.16
2023-04-23T07:35:05.052Z,99298.50
2023-04-23T07:37:34.305Z,99296.03
2023-04-23T07:40:02.423Z,99292.66
2023-04-23T07:42:30.468Z,99289.31
2023-04-23T07:44:58.564Z,99287.59
2023-04-23T07:47:27.070Z,99287.59
2023-04-23T07:49:55.412Z,99287.63
2023-04-23T07:52:23.335Z,99281.75
2023-04-23T07:54:52.607Z,99286.75
2023-04-23T07:57:20.489Z,99290.97
2023-04-23T07:59:48.349Z,99285.06
2023-04-23T08:02:18.321Z,99285.03
2023-04-23T08:04:46.477Z,99282.50
2023-04-23T08:07:14.647Z,99274.94
2023-04-23T08:09:43.457Z,99277.47
2023-04-23T08:12:12.982Z,99276.63
2023-04-23T08:14:40.875Z,99279.16
2023-04-23T08:17:14.001Z,99279.16
2023-04-23T08:19:42.098Z,99280.00
2023-04-23T08:22:10.741Z,99276.63
2023-04-23T08:24:38.760Z,99282.50
2023-04-23T08:27:06.862Z,99263.97
2023-04-23T08:29:36.109Z,99279.09
2023-04-23T08:32:04.031Z,99271.53
2023-04-23T08:34:34.521Z,99276.56
2023-04-23T08:37:03.533Z,99269.00
2023-04-23T08:39:32.977Z,99265.59
2023-04-23T08:42:11.111Z,99270.63
2023-04-23T08:44:43.754Z,99261.38
2023-04-23T08:47:13.562Z,99263.06
2023-04-23T08:49:43.787Z,99260.47
2023-04-23T08:52:17.939Z,99252.91
2023-04-23T08:54:50.692Z,99251.13
2023-04-23T08:57:19.439Z,99250.25
2023-04-23T08:59:48.801Z,99250.19
2023-04-23T09:02:18.203Z,99242.56
2023-04-23T09:04:48.928Z,99246.72
2023-04-23T09:07:20.164Z,99248.41
2023-04-23T09:09:48.251Z,99245.91
2023-04-23T09:12:16.724Z,99243.38
2023-04-23T09:14:45.291Z,99240.72
2023-04-23T09:17:14.748Z,99245.66
2023-04-23T09:19:43.151Z,99245.66
2023-04-23T09:22:11.370Z,99239.69
2023-04-23T09:24:42.716Z,99233.75
2023-04-23T09:27:11.548Z,99237.16
2023-04-23T09:29:39.666Z,99234.59
2023-04-23T09:32:09.686Z,99234.59
2023-04-23T09:34:39.044Z,99230.38
2023-04-23T09:37:11.073Z,99221.09
2023-04-23T09:39:40.745Z,99231.16
2023-04-23T09:42:11.213Z,99230.25
2023-04-23T09:44:39.057Z,99224.31
2023-04-23T09:47:09.733Z,99220.94
2023-04-23T09:49:48.707Z,99222.63
2023-04-23T09:52:16.681Z,99213.31
2023-04-23T09:54:46.352Z,99225.06
2023-04-23T09:57:14.360Z,99220.75
2023-04-23T09:59:49.762Z,99224.16
2023-04-23T10:02:21.189Z,99211.47
2023-04-23T10:05:03.481Z,99214.75
2023-04-23T10:07:35.637Z,99207.09
2023-04-23T10:10:03.738Z,99210.41
2023-04-23T10:12:52.085Z,99208.66
2023-04-23T10:15:19.832Z,99209.38
2023-04-23T10:17:48.338Z,99197.56
2023-04-23T10:20:17.693Z,99195.03
2023-04-23T10:22:47.223Z,99191.75
2023-04-23T10:25:15.296Z,99181.50
2023-04-23T10:27:53.247Z,99187.38
2023-04-23T10:30:22.638Z,99186.50
2023-04-23T10:32:51.470Z,99182.25
2023-04-23T10:35:20.892Z,99173.81
2023-04-23T10:37:49.473Z,99171.28
2023-04-23T10:40:21.950Z,99168.59
2023-04-23T10:42:51.437Z,99165.94
2023-04-23T10:45:25.331Z,99170.81
2023-04-23T10:47:56.284Z,99165.25
2023-04-23T10:50:27.838Z,99161.72
2023-04-23T10:52:58.539Z,99166.09
2023-04-23T10:55:29.465Z,99166.97
2023-04-23T10:58:02.967Z,99163.53
2023-04-23T11:00:44.027Z,99152.56
2023-04-23T11:03:31.947Z,99159.16
2023-04-23T11:06:04.034Z,99159.78
2023-04-23T11:08:33.157Z,99146.09
2023-04-23T11:11:02.260Z,99151.09
2023-04-23T11:13:31.126Z,99153.50
2023-04-23T11:16:16.492Z,99152.66
2023-04-23T11:18:58.545Z,99149.16
2023-04-23T11:22:02.123Z,99148.28
2023-04-23T11:24:36.638Z,99138.03
2023-04-23T11:27:07.670Z,99145.38
2023-04-23T11:29:35.649Z,99136.06
2023-04-23T11:32:05.495Z,99138.56
2023-04-23T11:34:34.900Z,99129.91
2023-04-23T11:37:05.067Z,99121.38
2023-04-23T11:39:33.823Z,99122.97
2023-04-23T11:42:03.193Z,99128.75
2023-04-23T11:44:31.667Z,99123.53
2023-04-23T11:47:01.955Z,99125.09
2023-04-23T11:49:29.933Z,99119.13
2023-04-23T11:52:00.678Z,99125.03
2023-04-23T11:54:30.567Z,99112.25
2023-04-23T11:56:59.866Z,99115.66
2023-04-23T11:59:27.850Z,99119.00
2023-04-23T12:01:57.337Z,99102.84
2023-04-23T12:04:26.696Z,99103.38
2023-04-23T12:06:55.948Z,99104.88
2023-04-23T12:09:25.545Z,99104.44
2023-04-23T12:11:55.649Z,99101.34
2023-04-23T12:14:29.012Z,99106.75
2023-04-23T12:16:57.959Z,99098.91
2023-04-23T12:19:28.977Z,99100.38
2023-04-23T12:21:58.640Z,99106.13
2023-04-23T12:24:28.221Z,99097.41
2023-04-23T12:27:00.541Z,99098.88
2023-04-23T12:29:31.404Z,99105.53
2023-04-23T12:32:00.593Z,99096.78
2023-04-23T12:34:28.544Z,99085.41
2023-04-23T12:36:57.571Z,99078.78
2023-04-23T12:39:29.375Z,99089.31
2023-04-23T12:42:02.438Z,99076.94
2023-04-23T12:44:30.669Z,99080.97
2023-04-23T12:47:00.266Z,99081.09
2023-04-23T12:49:28.427Z,99078.91
2023-04-23T12:52:00.904Z,99074.63
2023-04-23T12:54:31.943Z,99077.22
2023-04-23T12:57:02.810Z,99077.41
2023-04-23T12:59:31.669Z,99077.19
2023-04-23T13:02:02.022Z,99071.84
2023-04-23T13:04:30.658Z,99060.63
2023-04-23T13:06:58.660Z,99069.53
2023-04-23T13:09:27.972Z,99061.72
2023-04-23T13:11:56.803Z,99055.66
2023-04-23T13:14:27.180Z,99063.41
2023-04-23T13:16:55.262Z,99053.84
2023-04-23T13:19:23.100Z,99049.41
2023-04-23T13:21:51.055Z,99050.13
2023-04-23T13:24:18.880Z,99040.72
2023-04-23T13:26:46.772Z,99047.25
2023-04-23T13:29:14.714Z,99039.31
2023-04-23T13:31:44.077Z,99037.25
2023-04-23T13:34:11.958Z,99028.47
2023-04-23T13:36:41.445Z,99032.34
2023-04-23T13:39:10.980Z,99023.47
2023-04-23T13:41:38.894Z,99024.75
2023-04-23T13:44:06.856Z,99016.44
2023-04-23T13:46:35.021Z,99008.16
2023-04-23T13:49:04.357Z,99012.69
2023-04-23T13:51:35.600Z,99016.97
2023-04-23T13:54:04.569Z,99007.31
2023-04-23T13:56:32.888Z,99004.16
2023-04-23T14:01:33.370Z,98995.22
2023-04-23T14:04:01.386Z,98995.91
2023-04-23T14:06:30.776Z,98993.50
2023-04-23T14:08:58.777Z,98985.53
2023-04-23T14:11:26.750Z,98991.88
2023-04-23T14:13:56.356Z,98986.34
2023-04-23T14:16:24.375Z,98991.34
2023-04-23T14:18:52.386Z,98985.66
2023-04-23T14:21:20.401Z,98985.28
2023-04-23T14:23:57.448Z,98978.19
2023-04-23T14:26:47.405Z,98970.38
2023-04-23T14:29:25.272Z,98961.94
2023-04-23T14:31:53.282Z,98964.44
2023-04-23T14:34:21.298Z,98967.69
2023-04-23T14:36:49.935Z,98960.78
2023-04-23T14:39:19.216Z,98966.25
2023-04-23T14:41:47.152Z,98964.13
2023-04-23T14:44:15.242Z,98961.47
2023-04-23T14:46:43.281Z,98962.38
2023-04-23T14:49:11.947Z,98967.44
2023-04-23T14:51:39.999Z,98966.28
2023-04-23T14:54:08.047Z,98965.63
2023-04-23T14:56:37.572Z,98961.47
2023-04-23T14:59:05.745Z,98958.47
2023-04-23T15:01:33.709Z,98957.16
2023-04-23T15:04:01.911Z,98957.16
2023-04-23T15:06:30.059Z,98955.38
2023-04-23T15:08:58.001Z,98950.03
2023-04-23T15:11:25.951Z,98961.13
2023-04-23T15:14:03.636Z,98949.84
2023-04-23T15:19:06.971Z,98948.03
2023-04-23T15:21:35.225Z,98945.81
2023-04-23T15:24:03.198Z,98934.13
2023-04-23T15:26:32.699Z,98932.81
2023-04-23T15:29:03.111Z,98935.66
2023-04-23T15:31:31.158Z,98931.53
2023-04-23T15:33:59.235Z,98930.00
2023-04-23T15:36:27.252Z,98930.78
2023-04-23T15:38:55.210Z,98925.38
2023-04-23T15:41:23.178Z,98927.34
2023-04-23T15:43:53.870Z,98932.00
2023-04-23T15:46:23.247Z,98928.47
2023-04-23T15:48:51.272Z,98924.78
2023-04-23T15:51:19.132Z,98924.78
2023-04-23T15:53:47.030Z,98922.06
2023-04-23T15:56:14.897Z,98916.31
2023-04-23T15:58:42.845Z,98913.00
2023-04-23T16:01:11.406Z,98913.13
2023-04-23T16:03:50.374Z,98911.63
2023-04-23T16:06:25.882Z,98912.88
2023-04-23T16:08:53.778Z,98909.63
2023-04-23T16:11:23.014Z,98903.63
2023-04-23T16:13:50.893Z,98901.25
2023-04-23T16:16:18.852Z,98906.09
2023-04-23T16:18:48.100Z,98902.41
2023-04-23T16:21:16.114Z,98903.22
2023-04-23T16:23:44.082Z,98903.38
2023-04-23T16:26:12.297Z,98901.84
2023-04-23T16:28:40.151Z,98897.03
2023-04-23T16:31:08.189Z,98905.69
2023-04-23T16:33:36.198Z,98901.44
2023-04-23T16:36:06.165Z,98898.72
2023-04-23T16:38:34.030Z,98904.47
2023-04-23T16:41:02.160Z,98899.00
2023-04-23T16:43:31.284Z,98899.63
2023-04-23T16:45:59.294Z,98892.56
2023-04-23T16:48:27.169Z,98893.13
2023-04-23T16:50:57.200Z,98892.09
2023-04-23T16:53:26.635Z,98896.78
2023-04-23T16:55:54.753Z,98895.53
2023-04-23T16:58:22.951Z,98885.66
2023-04-23T17:00:50.876Z,98889.34
2023-04-23T17:03:18.956Z,98887.97
2023-04-23T17:05:50.878Z,98884.09
2023-04-23T17:08:18.783Z,98886.13
2023-04-23T17:10:48.280Z,98883.88
2023-04-23T17:13:16.210Z,98886.59
2023-04-23T17:15:44.228Z,98895.31
2023-04-23T17:18:12.602Z,98886.28
2023-04-23T17:20:40.637Z,98894.84
2023-04-23T17:23:08.488Z,98892.56
2023-04-23T17:25:36.320Z,98886.78
2023-04-23T17:28:05.556Z,98891.19
2023-04-23T17:30:33.505Z,98888.09
2023-04-23T17:33:01.776Z,98883.16
2023-04-23T17:35:29.639Z,98883.31
2023-04-23T17:37:57.520Z,98886.78
2023-04-23T17:40:25.534Z,98886.03
2023-04-23T17:42:53.539Z,98883.56
2023-04-23T17:45:22.763Z,98879.47
2023-04-23T17:47:50.626Z,98878.72
2023-04-23T17:50:18.797Z,98883.84
2023-04-23T17:52:46.802Z,98879.75
2023-04-23T17:55:14.768Z,98885.72
2023-04-23T17:57:42.706Z,98883.31
2023-04-23T18:00:13.583Z,98884.22
2023-04-23T18:02:43.079Z,98884.34
2023-04-23T18:05:13.857Z,98884.41
2023-04-23T18:07:43.055Z,98881.16
2023-04-23T18:10:12.831Z,98882.91
2023-04-23T18:12:41.101Z,98884.66
2023-04-23T18:15:12.329Z,98888.94
2023-04-23T18:17:40.692Z,98891.53
2023-04-23T18:20:10.835Z,98892.38
2023-04-23T18:22:39.339Z,98889.88
2023-04-23T18:25:09.920Z,98887.34
2023-04-23T18:27:37.959Z,98892.38
2023-04-23T18:30:08.231Z,98885.72
2023-04-23T18:32:40.178Z,98885.78
2023-04-23T18:35:11.318Z,98885.75
2023-04-23T18:37:43.998Z,98891.72
2023-04-23T18:40:13.078Z,98896.78
2023-04-23T18:42:41.157Z,98901.09
2023-04-23T18:45:10.727Z,98900.34
2023-04-23T18:47:44.216Z,98899.53
2023-04-23T18:50:36.464Z,98902.03
2023-04-23T18:53:05.213Z,98901.09
2023-04-23T18:55:33.237Z,98895.19
2023-04-23T18:58:01.721Z,98893.56
2023-04-23T19:00:29.589Z,98900.19
2023-04-23T19:02:57.558Z,98895.06
2023-04-23T19:05:27.063Z,98898.41
2023-04-23T19:07:56.134Z,98903.34
2023-04-23T19:10:24.001Z,98899.94
2023-04-23T19:12:51.937Z,98900.81
2023-04-23T19:15:20.028Z,98898.25
2023-04-23T19:17:49.137Z,98894.81
2023-04-23T19:20:18.657Z,98897.34
2023-04-23T19:22:47.926Z,98898.19
2023-04-23T19:25:15.850Z,98895.63
2023-04-23T19:27:43.815Z,98898.19
2023-04-23T19:30:12.667Z,98889.75
2023-04-23T19:32:40.613Z,98894.00
2023-04-23T19:35:09.084Z,98896.50
2023-04-23T19:37:37.082Z,98894.81
2023-04-23T19:40:07.764Z,98899.03
2023-04-23T19:42:35.695Z,98899.06
2023-04-23T19:45:03.708Z,98901.59
2023-04-23T19:47:33.014Z,98899.06
2023-04-23T19:50:03.396Z,98892.38
2023-04-23T19:52:31.352Z,98884.94
2023-04-23T19:54:59.656Z,98890.78
2023-04-23T19:57:29.313Z,98884.81
2023-04-23T19:59:57.261Z,98888.19
2023-04-23T20:02:25.138Z,98888.28
2023-04-23T20:04:52.990Z,98884.03
2023-04-23T20:07:20.978Z,98883.19
2023-04-23T20:09:49.015Z,98884.94
2023-04-23T20:12:16.994Z,98874.84
2023-04-23T20:14:46.424Z,98877.50
2023-04-23T20:17:14.856Z,98866.63
2023-04-23T20:19:43.237Z,98871.75
2023-04-23T20:22:11.222Z,98870.94
2023-04-23T20:24:40.292Z,98873.50
2023-04-23T20:27:08.199Z,98871.00
2023-04-23T20:29:36.191Z,98869.38
2023-04-23T20:32:05.634Z,98868.53
2023-04-23T20:34:33.547Z,98855.88
2023-04-23T20:37:02.193Z,98854.19
2023-04-23T20:39:30.688Z,98846.59
2023-04-23T20:42:00.911Z,98847.47
2023-04-23T20:44:28.914Z,98840.75
2023-04-23T20:46:57.985Z,98839.84
2023-04-23T20:49:27.266Z,98842.44
2023-04-23T20:51:55.329Z,98839.03
2023-04-23T20:54:23.344Z,98834.00
2023-04-23T20:56:54.123Z,98847.50
2023-04-23T20:59:22.670Z,98841.56
2023-04-23T21:01:50.683Z,98841.63
2023-04-23T21:04:18.718Z,98837.41
2023-04-23T21:06:48.246Z,98828.03
2023-04-23T21:09:16.299Z,98828.09
2023-04-23T21:11:44.805Z,98829.06
2023-04-23T21:14:12.710Z,98828.19
2023-04-23T21:16:40.696Z,98825.69
2023-04-23T21:19:08.558Z,98816.41
2023-04-23T21:21:36.421Z,98823.22
2023-04-23T21:24:06.270Z,98823.22
2023-04-23T21:26:34.179Z,98819.84
2023-04-23T21:29:02.106Z,98820.66
2023-04-23T21:31:39.591Z,98815.63
2023-04-23T21:34:07.634Z,98808.91
2023-04-23T21:36:35.546Z,98805.53
2023-04-23T21:39:04.926Z,98803.81
2023-04-23T21:41:32.871Z,98806.38
2023-04-23T21:44:00.835Z,98809.75
2023-04-23T21:46:30.319Z,98814.81
2023-04-23T21:48:58.251Z,98799.66
2023-04-23T21:51:26.302Z,98793.66
2023-04-23T21:53:54.386Z,98797.88
2023-04-23T21:56:23.839Z,98799.56
2023-04-23T21:58:51.787Z,98799.56
2023-04-23T22:01:19.745Z,98795.34
2023-04-23T22:03:48.001Z,98801.19
2023-04-23T22:06:17.424Z,98805.44
2023-04-23T22:08:46.310Z,98797.03
2023-04-23T22:11:17.347Z,98794.56
2023-04-23T22:13:46.572Z,98793.75
2023-04-23T22:16:27.592Z,98798.81
2023-04-23T22:18:56.803Z,98788.72
2023-04-23T22:21:24.713Z,98796.31
2023-04-23T22:23:53.308Z,98793.81
2023-04-23T22:26:21.612Z,98792.97
2023-04-23T22:28:50.926Z,98791.38
2023-04-23T22:31:19.326Z,98793.97
2023-04-23T22:33:47.411Z,98786.41
2023-04-23T22:36:15.414Z,98792.34
2023-04-23T22:38:43.424Z,98794.94
2023-04-23T22:41:11.433Z,98793.28
2023-04-23T22:43:39.260Z,98784.88
2023-04-23T22:46:08.604Z,98794.09
2023-04-23T22:48:37.753Z,98788.16
2023-04-23T22:51:06.914Z,98789.03
2023-04-23T22:53:34.800Z,98782.31
2023-04-23T22:56:02.990Z,98783.19
2023-04-23T22:58:30.908Z,98775.69
2023-04-23T23:00:58.869Z,98774.88
2023-04-23T23:03:28.254Z,98769.81
2023-04-23T23:05:56.380Z,98780.84
2023-04-23T23:08:24.314Z,98769.09
2023-04-23T23:10:52.246Z,98769.91
2023-04-23T23:13:20.206Z,98768.25
2023-04-23T23:15:48.087Z,98761.53
2023-04-23T23:18:16.019Z,98759.00
2023-04-23T23:20:45.406Z,98755.63
2023-04-23T23:23:13.396Z,98747.22
2023-04-23T23:25:41.355Z,98746.44
2023-04-23T23:28:09.281Z,98748.97
2023-04-23T23:30:37.242Z,98749.03
2023-04-23T23:33:05.670Z,98753.25
2023-04-23T23:35:33.522Z,98749.84
2023-04-23T23:38:03.171Z,98758.22
2023-04-23T23:40:31.047Z,98751.44
2023-04-23T23:42:58.921Z,98763.25
2023-04-23T23:45:27.158Z,98759.88
2023-04-23T23:47:55.561Z,98765.00
2023-04-23T23:50:23.643Z,98772.63
2023-04-23T23:52:51.495Z,98777.03
2023-04-23T23:55:21.094Z,98777.22
2023-04-23T23:57:48.962Z,98768.13
