createdAt,value
2023-04-27T00:00:53.279Z,1.60
2023-04-27T00:01:53.367Z,1.63
2023-04-27T00:02:53.607Z,1.61
2023-04-27T00:03:53.595Z,1.59
2023-04-27T00:04:53.901Z,1.60
2023-04-27T00:05:53.705Z,1.60
2023-04-27T00:06:53.638Z,1.60
2023-04-27T00:07:53.716Z,1.61
2023-04-27T00:08:53.776Z,1.58
2023-04-27T00:09:53.827Z,1.60
2023-04-27T00:10:53.893Z,1.59
2023-04-27T00:11:53.952Z,1.60
2023-04-27T00:12:54.002Z,1.58
2023-04-27T00:13:54.063Z,1.57
2023-04-27T00:14:54.133Z,1.56
2023-04-27T00:15:54.250Z,1.60
2023-04-27T00:16:54.238Z,1.60
2023-04-27T00:17:54.350Z,1.58
2023-04-27T00:18:54.376Z,1.59
2023-04-27T00:19:54.430Z,1.58
2023-04-27T00:20:54.492Z,1.60
2023-04-27T00:21:54.548Z,1.61
2023-04-27T00:22:54.621Z,1.57
2023-04-27T00:23:54.698Z,1.58
2023-04-27T00:24:54.747Z,1.56
2023-04-27T00:25:54.798Z,1.57
2023-04-27T00:26:54.859Z,1.57
2023-04-27T00:27:54.929Z,1.57
2023-04-27T00:28:54.995Z,1.56
2023-04-27T00:29:55.070Z,1.57
2023-04-27T00:30:55.115Z,1.57
2023-04-27T00:31:55.231Z,1.56
2023-04-27T00:32:55.179Z,1.56
2023-04-27T00:33:55.167Z,1.56
2023-04-27T00:34:55.155Z,1.57
2023-04-27T00:35:55.149Z,1.57
2023-04-27T00:36:55.149Z,1.55
2023-04-27T00:37:55.123Z,1.58
2023-04-27T00:38:55.145Z,1.56
2023-04-27T00:39:55.119Z,1.55
2023-04-27T00:40:55.102Z,1.55
2023-04-27T00:41:55.153Z,1.55
2023-04-27T00:42:55.233Z,1.54
2023-04-27T00:43:55.295Z,1.56
2023-04-27T00:44:55.344Z,1.54
2023-04-27T00:45:55.457Z,1.56
2023-04-27T00:46:55.440Z,1.57
2023-04-27T00:47:55.499Z,1.55
2023-04-27T00:48:55.512Z,1.54
2023-04-27T00:49:55.573Z,1.56
2023-04-27T00:50:55.630Z,1.54
2023-04-27T00:51:55.655Z,1.53
2023-04-27T00:52:55.716Z,1.55
2023-04-27T00:53:55.769Z,1.54
2023-04-27T00:54:55.838Z,1.54
2023-04-27T00:55:55.872Z,1.53
2023-04-27T00:56:55.910Z,1.55
2023-04-27T00:57:55.981Z,1.56
2023-04-27T00:58:56.038Z,1.55
2023-04-27T00:59:56.077Z,1.53
2023-04-27T01:00:56.150Z,1.55
2023-04-27T01:01:56.214Z,1.56
2023-04-27T01:02:56.395Z,1.56
2023-04-27T01:03:56.465Z,1.54
2023-04-27T01:04:56.392Z,1.57
2023-04-27T01:05:56.421Z,1.56
2023-04-27T01:06:56.486Z,1.55
2023-04-27T01:07:56.534Z,1.53
2023-04-27T01:08:56.538Z,1.54
2023-04-27T01:09:56.567Z,1.53
2023-04-27T01:10:56.607Z,1.52
2023-04-27T01:11:56.568Z,1.52
2023-04-27T01:12:56.544Z,1.53
2023-04-27T01:13:56.541Z,1.53
2023-04-27T01:14:56.539Z,1.54
2023-04-27T01:15:56.514Z,1.53
2023-04-27T01:16:56.554Z,1.55
2023-04-27T01:17:56.517Z,1.53
2023-04-27T01:18:56.476Z,1.52
2023-04-27T01:19:56.479Z,1.51
2023-04-27T01:20:56.460Z,1.52
2023-04-27T01:21:56.452Z,1.53
2023-04-27T01:22:56.429Z,1.53
2023-04-27T01:23:56.452Z,1.50
2023-04-27T01:24:56.533Z,1.51
2023-04-27T01:25:56.492Z,1.54
2023-04-27T01:26:56.504Z,1.52
2023-04-27T01:27:56.484Z,1.51
2023-04-27T01:28:56.493Z,1.52
2023-04-27T01:29:56.481Z,1.50
2023-04-27T01:30:56.524Z,1.51
2023-04-27T01:31:56.502Z,1.52
2023-04-27T01:32:56.551Z,1.50
2023-04-27T01:33:56.565Z,1.52
2023-04-27T01:34:56.586Z,1.51
2023-04-27T01:35:56.589Z,1.50
2023-04-27T01:36:56.606Z,1.53
2023-04-27T01:37:56.628Z,1.50
2023-04-27T01:38:56.607Z,1.51
2023-04-27T01:39:56.620Z,1.51
2023-04-27T01:40:56.650Z,1.49
2023-04-27T01:41:58.333Z,1.54
2023-04-27T01:42:56.636Z,1.50
2023-04-27T01:43:56.635Z,1.52
2023-04-27T01:44:56.665Z,1.53
2023-04-27T01:45:56.712Z,1.53
2023-04-27T01:46:56.731Z,1.54
2023-04-27T01:47:56.766Z,1.51
2023-04-27T01:48:56.780Z,1.49
2023-04-27T01:49:56.806Z,1.52
2023-04-27T01:50:56.847Z,1.51
2023-04-27T01:51:56.869Z,1.50
2023-04-27T01:52:56.916Z,1.49
2023-04-27T01:53:56.996Z,1.52
2023-04-27T01:54:57.019Z,1.50
2023-04-27T01:55:57.051Z,1.51
2023-04-27T01:56:57.104Z,1.50
2023-04-27T01:57:57.134Z,1.49
2023-04-27T01:58:57.161Z,1.51
2023-04-27T01:59:57.212Z,1.51
2023-04-27T02:00:57.247Z,1.47
2023-04-27T02:01:57.300Z,1.49
2023-04-27T02:02:57.492Z,1.48
2023-04-27T02:03:57.458Z,1.49
2023-04-27T02:04:57.377Z,1.52
2023-04-27T02:05:57.377Z,1.49
2023-04-27T02:06:57.354Z,1.49
2023-04-27T02:07:57.345Z,1.50
2023-04-27T02:08:57.342Z,1.49
2023-04-27T02:09:57.335Z,1.51
2023-04-27T02:10:57.331Z,1.50
2023-04-27T02:11:57.318Z,1.50
2023-04-27T02:12:57.323Z,1.51
2023-04-27T02:13:57.308Z,1.51
2023-04-27T02:14:57.329Z,1.50
2023-04-27T02:15:57.374Z,1.50
2023-04-27T02:16:57.377Z,1.50
2023-04-27T02:17:57.430Z,1.48
2023-04-27T02:18:57.443Z,1.51
2023-04-27T02:19:57.463Z,1.49
2023-04-27T02:20:57.505Z,1.51
2023-04-27T02:21:57.511Z,1.48
2023-04-27T02:22:57.547Z,1.49
2023-04-27T02:23:57.563Z,1.48
2023-04-27T02:24:57.579Z,1.47
2023-04-27T02:25:57.628Z,1.48
2023-04-27T02:26:57.632Z,1.52
2023-04-27T02:27:57.649Z,1.52
2023-04-27T02:28:57.672Z,1.50
2023-04-27T02:29:57.691Z,1.47
2023-04-27T02:30:57.690Z,1.48
2023-04-27T02:31:57.755Z,1.47
2023-04-27T02:32:57.785Z,1.48
2023-04-27T02:33:57.712Z,1.45
2023-04-27T02:34:57.712Z,1.47
2023-04-27T02:35:57.734Z,1.46
2023-04-27T02:36:57.704Z,1.46
2023-04-27T02:37:57.700Z,1.47
2023-04-27T02:38:57.703Z,1.47
2023-04-27T02:39:57.925Z,1.47
2023-04-27T02:40:57.689Z,1.50
2023-04-27T02:41:57.685Z,1.48
2023-04-27T02:42:57.684Z,1.50
2023-04-27T02:43:57.661Z,1.47
2023-04-27T02:44:57.659Z,1.46
2023-04-27T02:45:57.627Z,1.47
2023-04-27T02:46:57.694Z,1.47
2023-04-27T02:47:57.653Z,1.48
2023-04-27T02:48:57.599Z,1.46
2023-04-27T02:49:57.611Z,1.46
2023-04-27T02:50:57.583Z,1.48
2023-04-27T02:51:57.585Z,1.45
2023-04-27T02:52:57.584Z,1.47
2023-04-27T02:53:57.570Z,1.44
2023-04-27T02:54:57.566Z,1.45
2023-04-27T02:55:57.556Z,1.45
2023-04-27T02:56:57.593Z,1.47
2023-04-27T02:57:57.612Z,1.47
2023-04-27T02:58:57.634Z,1.46
2023-04-27T02:59:57.665Z,1.46
2023-04-27T03:00:57.859Z,1.31
2023-04-27T03:01:57.727Z,1.22
2023-04-27T03:02:57.879Z,1.08
2023-04-27T03:03:57.893Z,0.98
2023-04-27T03:04:57.751Z,0.90
2023-04-27T03:05:57.728Z,0.81
2023-04-27T03:06:57.757Z,0.69
2023-04-27T03:07:57.762Z,0.62
2023-04-27T03:08:57.800Z,0.55
2023-04-27T03:09:57.830Z,0.50
2023-04-27T03:10:57.874Z,0.49
2023-04-27T03:11:57.930Z,0.50
2023-04-27T03:12:57.992Z,0.50
2023-04-27T03:13:58.064Z,0.50
2023-04-27T03:14:58.138Z,0.50
2023-04-27T03:15:58.229Z,0.50
2023-04-27T03:16:58.281Z,0.50
2023-04-27T03:17:58.349Z,0.50
2023-04-27T03:18:58.384Z,0.49
2023-04-27T03:19:58.449Z,0.50
2023-04-27T03:20:58.488Z,0.50
2023-04-27T03:21:58.537Z,0.50
2023-04-27T03:22:58.607Z,0.50
2023-04-27T03:23:58.624Z,0.50
2023-04-27T03:24:58.650Z,0.51
2023-04-27T03:25:58.637Z,0.50
2023-04-27T03:26:58.637Z,0.50
2023-04-27T03:27:58.641Z,0.50
2023-04-27T03:28:58.638Z,0.51
2023-04-27T03:29:58.649Z,0.50
2023-04-27T03:30:58.676Z,0.50
2023-04-27T03:31:58.730Z,0.50
2023-04-27T03:32:58.763Z,0.50
2023-04-27T03:33:58.701Z,0.50
2023-04-27T03:34:58.716Z,0.50
2023-04-27T03:35:58.731Z,0.50
2023-04-27T03:36:58.752Z,0.50
2023-04-27T03:37:58.781Z,0.50
2023-04-27T03:38:58.824Z,0.50
2023-04-27T03:39:58.873Z,0.52
2023-04-27T03:40:58.874Z,0.50
2023-04-27T03:41:58.907Z,0.51
2023-04-27T03:42:59.236Z,0.50
2023-04-27T03:43:58.972Z,0.50
2023-04-27T03:44:59.016Z,0.51
2023-04-27T03:45:59.037Z,0.50
2023-04-27T03:46:59.012Z,0.46
2023-04-27T03:47:59.065Z,0.45
2023-04-27T03:48:59.017Z,0.43
2023-04-27T03:49:59.020Z,0.41
2023-04-27T03:50:59.020Z,0.50
2023-04-27T03:51:59.016Z,0.51
2023-04-27T03:52:59.021Z,0.54
2023-04-27T03:53:59.018Z,0.52
2023-04-27T03:54:59.026Z,0.52
2023-04-27T03:55:59.027Z,0.50
2023-04-27T03:56:59.029Z,0.50
2023-04-27T03:57:59.035Z,0.50
2023-04-27T03:58:59.031Z,0.50
2023-04-27T03:59:59.055Z,0.50
2023-04-27T04:00:59.098Z,0.50
2023-04-27T04:02:01.152Z,0.51
2023-04-27T04:02:59.401Z,0.50
2023-04-27T04:03:59.348Z,0.50
2023-04-27T04:04:59.377Z,0.51
2023-04-27T04:05:59.349Z,0.53
2023-04-27T04:06:59.407Z,0.55
2023-04-27T04:07:59.466Z,0.57
2023-04-27T04:08:59.533Z,0.58
2023-04-27T04:09:59.603Z,0.61
2023-04-27T04:10:59.672Z,0.64
2023-04-27T04:11:59.729Z,0.66
2023-04-27T04:12:59.796Z,0.68
2023-04-27T04:13:59.855Z,0.70
2023-04-27T04:14:59.936Z,0.72
2023-04-27T04:16:00.008Z,0.73
2023-04-27T04:16:59.999Z,0.72
2023-04-27T04:18:00.020Z,0.70
2023-04-27T04:19:00.013Z,0.69
2023-04-27T04:20:00.018Z,0.67
2023-04-27T04:21:00.014Z,0.66
2023-04-27T04:22:00.034Z,0.64
2023-04-27T04:23:00.036Z,0.61
2023-04-27T04:24:00.027Z,0.59
2023-04-27T04:25:00.033Z,0.57
2023-04-27T04:26:00.031Z,0.54
2023-04-27T04:27:00.102Z,0.54
2023-04-27T04:28:00.199Z,0.54
2023-04-27T04:29:00.246Z,0.56
2023-04-27T04:30:00.308Z,0.59
2023-04-27T04:31:00.396Z,0.61
2023-04-27T04:32:00.434Z,0.63
2023-04-27T04:33:00.562Z,0.64
2023-04-27T04:34:00.615Z,0.62
2023-04-27T04:35:00.659Z,0.60
2023-04-27T04:36:00.722Z,0.58
2023-04-27T04:37:00.765Z,0.55
2023-04-27T04:38:00.853Z,0.52
2023-04-27T04:39:00.906Z,0.50
2023-04-27T04:40:00.983Z,0.50
2023-04-27T04:41:01.095Z,0.50
2023-04-27T04:42:01.117Z,0.50
2023-04-27T04:43:01.182Z,0.50
2023-04-27T04:44:01.263Z,0.51
2023-04-27T04:45:01.343Z,0.51
2023-04-27T04:46:01.416Z,0.53
2023-04-27T04:47:01.521Z,0.55
2023-04-27T04:48:01.679Z,0.56
2023-04-27T04:49:01.610Z,0.57
2023-04-27T04:50:01.673Z,0.58
2023-04-27T04:51:01.724Z,0.59
2023-04-27T04:52:01.778Z,0.60
2023-04-27T04:53:01.813Z,0.62
2023-04-27T04:54:02.266Z,0.64
2023-04-27T04:55:01.956Z,0.67
2023-04-27T04:56:02.010Z,0.69
2023-04-27T04:57:02.061Z,0.71
2023-04-27T04:58:02.128Z,0.73
2023-04-27T04:59:02.158Z,0.76
2023-04-27T05:00:02.219Z,0.79
2023-04-27T05:01:02.205Z,0.81
2023-04-27T05:02:02.278Z,0.83
2023-04-27T05:03:02.446Z,0.84
2023-04-27T05:04:02.433Z,0.86
2023-04-27T05:05:02.309Z,0.86
2023-04-27T05:06:02.317Z,0.86
2023-04-27T05:07:02.332Z,0.88
2023-04-27T05:08:02.341Z,0.94
2023-04-27T05:09:02.349Z,1.14
2023-04-27T05:10:02.354Z,1.30
2023-04-27T05:11:02.364Z,1.44
2023-04-27T05:12:02.366Z,1.60
2023-04-27T05:13:02.381Z,1.78
2023-04-27T05:14:02.430Z,1.97
2023-04-27T05:15:02.529Z,2.13
2023-04-27T05:16:02.556Z,2.28
2023-04-27T05:17:02.559Z,2.49
2023-04-27T05:18:02.656Z,2.65
2023-04-27T05:19:02.639Z,2.81
2023-04-27T05:20:02.771Z,3.02
2023-04-27T05:21:02.696Z,3.14
2023-04-27T05:22:02.700Z,3.37
2023-04-27T05:23:02.711Z,3.50
2023-04-27T05:24:02.711Z,3.69
2023-04-27T05:25:02.723Z,3.77
2023-04-27T05:26:02.735Z,3.92
2023-04-27T05:27:02.716Z,4.08
2023-04-27T05:28:02.748Z,4.17
2023-04-27T05:29:02.732Z,4.18
2023-04-27T05:30:02.724Z,4.21
2023-04-27T05:31:02.768Z,4.28
2023-04-27T05:32:02.808Z,4.53
2023-04-27T05:33:02.967Z,5.17
2023-04-27T05:34:02.772Z,5.50
2023-04-27T05:35:02.796Z,5.60
2023-04-27T05:36:02.795Z,6.03
2023-04-27T05:37:02.735Z,6.04
2023-04-27T05:38:02.734Z,6.04
2023-04-27T05:39:02.740Z,6.10
2023-04-27T05:40:02.798Z,6.37
2023-04-27T05:41:02.841Z,6.56
2023-04-27T05:42:03.001Z,6.71
2023-04-27T05:43:03.258Z,7.27
2023-04-27T05:44:03.012Z,7.69
2023-04-27T05:45:03.055Z,8.26
2023-04-27T05:46:03.085Z,8.29
2023-04-27T05:47:03.054Z,8.44
2023-04-27T05:48:03.110Z,8.74
2023-04-27T05:49:03.194Z,9.37
2023-04-27T05:50:03.073Z,10.75
2023-04-27T05:51:03.126Z,10.78
2023-04-27T05:52:03.083Z,10.63
2023-04-27T05:53:03.095Z,4.54
2023-04-27T05:54:03.098Z,2.95
2023-04-27T05:55:04.095Z,1.98
2023-04-27T05:56:03.161Z,1.43
2023-04-27T05:57:03.133Z,1.11
2023-04-27T05:58:08.322Z,0.92
2023-04-27T05:59:04.186Z,0.85
2023-04-27T06:00:03.183Z,0.71
2023-04-27T06:01:03.218Z,0.63
2023-04-27T06:02:03.292Z,0.59
2023-04-27T06:03:03.378Z,0.52
2023-04-27T06:04:03.428Z,0.50
2023-04-27T06:05:03.325Z,0.50
2023-04-27T06:06:03.350Z,0.54
2023-04-27T06:07:03.330Z,0.59
2023-04-27T06:08:03.356Z,0.59
2023-04-27T06:09:03.370Z,0.54
2023-04-27T06:10:03.394Z,0.48
2023-04-27T06:11:03.452Z,0.48
2023-04-27T06:12:03.436Z,0.49
2023-04-27T06:13:03.465Z,0.49
2023-04-27T06:14:03.484Z,0.50
2023-04-27T06:15:03.505Z,0.59
2023-04-27T06:16:03.608Z,0.60
2023-04-27T06:17:03.548Z,0.62
2023-04-27T06:18:03.609Z,0.75
2023-04-27T06:19:03.593Z,0.80
2023-04-27T06:20:03.641Z,0.85
2023-04-27T06:21:03.651Z,0.93
2023-04-27T06:22:03.691Z,0.94
2023-04-27T06:23:03.723Z,0.91
2023-04-27T06:24:03.770Z,0.87
2023-04-27T06:25:03.859Z,0.86
2023-04-27T06:26:03.958Z,0.85
2023-04-27T06:27:04.037Z,0.85
2023-04-27T06:28:04.110Z,0.72
2023-04-27T06:29:04.214Z,0.74
2023-04-27T06:30:04.281Z,0.76
2023-04-27T06:31:04.386Z,0.62
2023-04-27T06:32:04.549Z,0.52
2023-04-27T06:33:04.660Z,0.47
2023-04-27T06:34:04.681Z,0.49
2023-04-27T06:35:04.821Z,0.49
2023-04-27T06:36:04.873Z,0.50
2023-04-27T06:37:04.943Z,0.50
2023-04-27T06:38:07.587Z,0.50
2023-04-27T06:39:05.054Z,0.51
2023-04-27T06:40:05.169Z,0.50
2023-04-27T06:41:05.112Z,0.50
2023-04-27T06:42:05.131Z,0.79
2023-04-27T06:43:05.155Z,1.35
2023-04-27T06:44:05.176Z,1.37
2023-04-27T06:45:05.202Z,1.50
2023-04-27T06:46:05.294Z,1.90
2023-04-27T06:47:05.224Z,1.41
2023-04-27T06:48:05.293Z,1.62
2023-04-27T06:49:05.260Z,2.21
2023-04-27T06:50:05.266Z,3.15
2023-04-27T06:51:05.314Z,6.42
2023-04-27T06:52:05.282Z,8.18
2023-04-27T06:53:05.284Z,8.42
2023-04-27T06:54:05.291Z,9.58
2023-04-27T06:55:05.301Z,9.61
2023-04-27T06:56:05.320Z,12.26
2023-04-27T06:57:05.313Z,12.12
2023-04-27T06:58:05.317Z,9.10
2023-04-27T06:59:05.316Z,11.31
2023-04-27T07:00:05.370Z,13.35
2023-04-27T07:01:05.404Z,11.17
2023-04-27T07:02:05.342Z,8.07
2023-04-27T07:03:05.465Z,9.39
2023-04-27T07:04:05.499Z,9.70
2023-04-27T07:05:05.395Z,10.47
2023-04-27T07:06:05.423Z,8.08
2023-04-27T07:07:05.381Z,5.81
2023-04-27T07:08:08.207Z,5.71
2023-04-27T07:09:13.178Z,4.65
2023-04-27T07:10:06.391Z,4.71
2023-04-27T07:11:05.424Z,4.69
2023-04-27T07:12:05.425Z,4.15
2023-04-27T07:13:07.356Z,3.78
2023-04-27T07:14:05.761Z,4.74
2023-04-27T07:15:05.435Z,5.75
2023-04-27T07:16:05.479Z,4.12
2023-04-27T07:17:05.446Z,4.36
2023-04-27T07:18:05.550Z,4.13
2023-04-27T07:19:05.453Z,4.13
2023-04-27T07:20:05.533Z,4.09
2023-04-27T07:21:05.484Z,4.22
2023-04-27T07:22:05.475Z,3.58
2023-04-27T07:23:05.487Z,4.07
2023-04-27T07:24:05.490Z,3.80
2023-04-27T07:25:06.201Z,3.84
2023-04-27T07:26:05.500Z,4.28
2023-04-27T07:27:05.512Z,4.08
2023-04-27T07:28:05.506Z,4.42
2023-04-27T07:29:14.462Z,4.51
2023-04-27T07:30:06.543Z,4.52
2023-04-27T07:31:05.525Z,4.23
2023-04-27T07:32:05.614Z,4.53
2023-04-27T07:33:05.553Z,4.82
2023-04-27T07:34:05.518Z,5.08
2023-04-27T07:35:05.554Z,4.36
2023-04-27T07:36:05.528Z,4.04
2023-04-27T07:37:05.521Z,4.02
2023-04-27T07:38:05.510Z,4.05
2023-04-27T07:39:05.499Z,4.17
2023-04-27T07:40:05.497Z,4.50
2023-04-27T07:41:05.489Z,4.53
2023-04-27T07:42:05.500Z,5.12
2023-04-27T07:43:05.513Z,4.05
2023-04-27T07:44:05.474Z,3.64
2023-04-27T07:45:05.463Z,3.44
2023-04-27T07:46:05.486Z,3.18
2023-04-27T07:47:05.463Z,3.12
2023-04-27T07:48:05.509Z,3.05
2023-04-27T07:49:05.466Z,2.90
2023-04-27T07:50:05.441Z,2.89
2023-04-27T07:51:05.504Z,2.84
2023-04-27T07:52:05.491Z,2.76
2023-04-27T07:53:05.438Z,2.76
2023-04-27T07:54:05.441Z,2.26
2023-04-27T07:55:05.435Z,2.28
2023-04-27T07:56:05.413Z,2.23
2023-04-27T07:57:05.419Z,2.18
2023-04-27T07:58:05.410Z,1.94
2023-04-27T07:59:05.398Z,1.94
2023-04-27T08:00:05.407Z,1.80
2023-04-27T08:01:05.446Z,1.72
2023-04-27T08:02:18.501Z,1.55
2023-04-27T08:03:06.595Z,1.53
2023-04-27T08:04:05.806Z,1.40
2023-04-27T08:05:05.580Z,1.44
2023-04-27T08:06:05.789Z,1.36
2023-04-27T08:07:06.029Z,1.28
2023-04-27T08:08:05.659Z,1.17
2023-04-27T08:09:05.448Z,1.13
2023-04-27T08:10:05.441Z,1.13
2023-04-27T08:11:05.353Z,1.01
2023-04-27T08:12:05.414Z,0.88
2023-04-27T08:13:05.334Z,0.87
2023-04-27T08:14:05.402Z,0.83
2023-04-27T08:15:05.568Z,0.75
2023-04-27T08:16:05.392Z,0.69
2023-04-27T08:17:05.396Z,0.64
2023-04-27T08:18:05.369Z,0.57
2023-04-27T08:19:05.311Z,0.52
2023-04-27T08:20:05.305Z,0.46
2023-04-27T08:21:05.312Z,0.41
2023-04-27T08:22:05.444Z,0.40
2023-04-27T08:23:05.289Z,0.40
2023-04-27T08:24:05.287Z,0.39
2023-04-27T08:25:05.294Z,0.43
2023-04-27T08:26:05.304Z,0.46
2023-04-27T08:27:05.324Z,0.50
2023-04-27T08:28:05.319Z,0.51
2023-04-27T08:29:15.284Z,0.50
2023-04-27T08:30:06.330Z,0.48
2023-04-27T08:31:05.385Z,0.50
2023-04-27T08:32:05.332Z,0.52
2023-04-27T08:33:05.411Z,0.61
2023-04-27T08:34:05.327Z,0.71
2023-04-27T08:35:05.331Z,0.79
2023-04-27T08:36:05.342Z,0.74
2023-04-27T08:37:05.330Z,0.88
2023-04-27T08:38:05.348Z,0.90
2023-04-27T08:39:05.355Z,1.02
2023-04-27T08:40:05.369Z,0.85
2023-04-27T08:41:18.314Z,1.20
2023-04-27T08:42:06.358Z,1.20
2023-04-27T08:43:05.355Z,1.23
2023-04-27T08:44:05.362Z,1.29
2023-04-27T08:45:05.382Z,1.45
2023-04-27T08:46:05.420Z,1.29
2023-04-27T08:47:05.361Z,1.21
2023-04-27T08:48:05.404Z,1.29
2023-04-27T08:49:05.360Z,1.30
2023-04-27T08:50:05.403Z,1.23
2023-04-27T08:51:05.377Z,1.16
2023-04-27T08:52:05.376Z,0.92
2023-04-27T08:53:05.368Z,0.71
2023-04-27T08:54:05.376Z,0.61
2023-04-27T08:55:05.394Z,0.55
2023-04-27T08:56:05.396Z,0.54
2023-04-27T08:57:05.383Z,0.52
2023-04-27T08:58:05.404Z,0.47
2023-04-27T08:59:05.381Z,0.41
2023-04-27T09:00:05.400Z,0.46
2023-04-27T09:01:05.387Z,0.56
2023-04-27T09:02:05.449Z,0.56
2023-04-27T09:03:05.527Z,0.63
2023-04-27T09:04:05.641Z,0.75
2023-04-27T09:05:05.597Z,0.75
2023-04-27T09:06:06.230Z,0.82
2023-04-27T09:07:05.384Z,0.86
2023-04-27T09:08:05.381Z,0.91
2023-04-27T09:09:05.364Z,0.87
2023-04-27T09:10:05.375Z,0.98
2023-04-27T09:11:05.384Z,1.16
2023-04-27T09:12:05.356Z,1.24
2023-04-27T09:13:05.382Z,1.27
2023-04-27T09:14:05.444Z,1.34
2023-04-27T09:15:05.513Z,1.36
2023-04-27T09:16:05.592Z,1.42
2023-04-27T09:17:05.632Z,1.67
2023-04-27T09:18:05.725Z,2.13
2023-04-27T09:19:05.752Z,1.98
2023-04-27T09:20:05.846Z,2.22
2023-04-27T09:21:05.849Z,3.11
2023-04-27T09:22:05.888Z,2.56
2023-04-27T09:23:05.996Z,3.11
2023-04-27T09:24:05.982Z,2.79
2023-04-27T09:25:06.033Z,2.52
2023-04-27T09:26:06.125Z,2.03
2023-04-27T09:27:06.127Z,1.77
2023-04-27T09:28:06.198Z,2.13
2023-04-27T09:29:06.244Z,2.56
2023-04-27T09:30:06.320Z,2.97
2023-04-27T09:31:06.374Z,3.79
2023-04-27T09:32:06.463Z,5.05
2023-04-27T09:33:06.538Z,5.78
2023-04-27T09:34:06.479Z,4.39
2023-04-27T09:35:06.460Z,4.28
2023-04-27T09:36:06.461Z,5.10
2023-04-27T09:37:06.447Z,4.74
2023-04-27T09:38:06.431Z,7.36
2023-04-27T09:39:06.430Z,7.31
2023-04-27T09:40:06.466Z,5.52
2023-04-27T09:41:06.426Z,5.97
2023-04-27T09:42:06.473Z,4.39
2023-04-27T09:43:06.408Z,3.69
2023-04-27T09:44:06.408Z,3.50
2023-04-27T09:45:06.395Z,3.21
2023-04-27T09:46:06.493Z,3.23
2023-04-27T09:47:06.395Z,3.00
2023-04-27T09:48:06.433Z,2.97
2023-04-27T09:49:06.386Z,3.06
2023-04-27T09:50:06.375Z,2.60
2023-04-27T09:51:06.374Z,2.34
2023-04-27T09:52:06.420Z,2.34
2023-04-27T09:53:06.351Z,1.88
2023-04-27T09:54:06.357Z,2.26
2023-04-27T09:55:06.348Z,2.38
2023-04-27T09:56:06.345Z,2.50
2023-04-27T09:57:06.335Z,3.04
2023-04-27T09:58:06.375Z,4.40
2023-04-27T09:59:06.309Z,7.68
2023-04-27T10:00:06.333Z,8.87
2023-04-27T10:01:06.362Z,9.53
2023-04-27T10:02:20.855Z,10.37
2023-04-27T10:03:07.354Z,10.43
2023-04-27T10:04:06.413Z,10.88
2023-04-27T10:05:06.299Z,12.14
2023-04-27T10:06:06.275Z,14.34
2023-04-27T10:07:06.260Z,19.16
2023-04-27T10:08:06.305Z,21.85
2023-04-27T10:09:06.308Z,20.59
2023-04-27T10:10:06.231Z,20.55
2023-04-27T10:11:06.249Z,22.23
2023-04-27T10:12:06.214Z,24.49
2023-04-27T10:13:06.214Z,26.92
2023-04-27T10:14:06.204Z,26.57
2023-04-27T10:15:06.207Z,28.08
2023-04-27T10:16:06.202Z,30.44
2023-04-27T10:17:06.260Z,33.36
2023-04-27T10:18:06.275Z,36.13
2023-04-27T10:19:06.156Z,39.56
2023-04-27T10:20:06.157Z,42.62
2023-04-27T10:21:06.158Z,42.75
2023-04-27T10:22:06.119Z,43.40
2023-04-27T10:23:06.098Z,44.85
2023-04-27T10:24:06.099Z,49.72
2023-04-27T10:25:06.088Z,54.68
2023-04-27T10:26:06.105Z,54.48
2023-04-27T10:27:06.076Z,53.89
2023-04-27T10:28:06.067Z,53.67
2023-04-27T10:29:06.055Z,53.94
2023-04-27T10:30:06.040Z,54.77
2023-04-27T10:31:06.082Z,55.55
2023-04-27T10:32:06.028Z,54.29
2023-04-27T10:33:06.049Z,55.20
2023-04-27T10:34:06.023Z,54.74
2023-04-27T10:35:05.981Z,49.76
2023-04-27T10:36:05.977Z,48.96
2023-04-27T10:37:05.970Z,48.11
2023-04-27T10:38:05.952Z,45.23
2023-04-27T10:39:05.940Z,44.31
2023-04-27T10:40:05.964Z,43.60
2023-04-27T10:41:05.922Z,46.14
2023-04-27T10:42:05.919Z,50.22
2023-04-27T10:43:05.922Z,49.16
2023-04-27T10:44:05.900Z,43.68
2023-04-27T10:45:05.897Z,40.99
2023-04-27T10:46:05.929Z,40.53
2023-04-27T10:47:05.873Z,40.93
2023-04-27T10:48:05.896Z,42.72
2023-04-27T10:49:05.881Z,42.71
2023-04-27T10:50:05.884Z,47.10
2023-04-27T10:51:05.840Z,47.57
2023-04-27T10:52:05.845Z,49.05
2023-04-27T10:53:05.825Z,49.88
2023-04-27T10:54:05.811Z,53.02
2023-04-27T10:55:05.805Z,50.38
2023-04-27T10:56:05.811Z,50.50
2023-04-27T10:57:05.799Z,50.31
2023-04-27T10:58:05.783Z,50.61
2023-04-27T10:59:05.824Z,50.83
2023-04-27T11:00:05.765Z,53.72
2023-04-27T11:01:05.779Z,55.28
2023-04-27T11:02:05.852Z,47.76
2023-04-27T11:03:05.910Z,40.36
2023-04-27T11:04:05.796Z,36.94
2023-04-27T11:05:05.814Z,35.98
2023-04-27T11:06:05.841Z,34.20
2023-04-27T11:07:05.802Z,31.78
2023-04-27T11:08:05.809Z,33.46
2023-04-27T11:09:05.820Z,36.54
2023-04-27T11:10:06.717Z,39.23
2023-04-27T11:11:05.827Z,39.27
2023-04-27T11:12:05.961Z,39.60
2023-04-27T11:13:05.780Z,40.67
2023-04-27T11:14:05.785Z,41.42
2023-04-27T11:15:05.772Z,43.69
2023-04-27T11:16:05.790Z,38.12
2023-04-27T11:17:05.774Z,32.86
2023-04-27T11:18:05.772Z,33.23
2023-04-27T11:19:05.724Z,30.05
2023-04-27T11:20:05.718Z,30.53
2023-04-27T11:21:05.722Z,29.88
2023-04-27T11:22:05.690Z,29.39
2023-04-27T11:23:05.684Z,31.19
2023-04-27T11:24:05.708Z,23.83
2023-04-27T11:25:05.655Z,23.87
2023-04-27T11:26:05.648Z,24.53
2023-04-27T11:27:05.631Z,20.58
2023-04-27T11:28:05.625Z,17.76
2023-04-27T11:29:05.712Z,13.02
2023-04-27T11:30:05.600Z,9.33
2023-04-27T11:31:05.608Z,8.86
2023-04-27T11:32:05.787Z,8.22
2023-04-27T11:33:05.739Z,5.88
2023-04-27T11:34:05.700Z,3.81
2023-04-27T11:35:05.737Z,3.19
2023-04-27T11:36:05.737Z,2.58
2023-04-27T11:37:14.692Z,2.23
2023-04-27T11:38:06.695Z,1.70
2023-04-27T11:39:05.745Z,1.45
2023-04-27T11:40:05.678Z,1.48
2023-04-27T11:41:05.662Z,1.21
2023-04-27T11:42:05.659Z,1.20
2023-04-27T11:43:05.650Z,0.98
2023-04-27T11:44:05.617Z,0.87
2023-04-27T11:45:05.658Z,0.80
2023-04-27T11:46:05.603Z,0.70
2023-04-27T11:47:05.624Z,0.59
2023-04-27T11:48:05.636Z,0.55
2023-04-27T11:49:05.597Z,0.50
2023-04-27T11:50:05.612Z,0.50
2023-04-27T11:51:05.598Z,0.54
2023-04-27T11:52:05.565Z,0.76
2023-04-27T11:53:05.568Z,0.86
2023-04-27T11:54:05.543Z,1.62
2023-04-27T11:55:05.540Z,2.95
2023-04-27T11:56:05.706Z,3.05
2023-04-27T11:57:05.539Z,3.32
2023-04-27T11:58:05.530Z,4.02
2023-04-27T11:59:05.573Z,5.17
2023-04-27T12:00:05.620Z,6.84
2023-04-27T12:01:05.714Z,7.77
2023-04-27T12:02:05.758Z,7.81
2023-04-27T12:03:05.809Z,8.29
2023-04-27T12:04:05.768Z,9.38
2023-04-27T12:05:05.740Z,11.76
2023-04-27T12:07:05.622Z,22.51
2023-04-27T12:08:05.618Z,26.97
2023-04-27T12:09:05.626Z,27.61
2023-04-27T12:10:05.588Z,34.42
2023-04-27T12:11:05.588Z,39.45
2023-04-27T12:12:05.564Z,40.26
2023-04-27T12:13:05.563Z,40.97
2023-04-27T12:14:05.557Z,39.92
2023-04-27T12:15:05.528Z,39.51
2023-04-27T12:16:05.532Z,42.21
2023-04-27T12:17:05.587Z,42.13
2023-04-27T12:18:05.519Z,43.81
2023-04-27T12:19:05.497Z,47.22
2023-04-27T12:20:05.476Z,50.02
2023-04-27T12:21:07.018Z,50.24
2023-04-27T12:22:05.474Z,50.32
2023-04-27T12:23:05.449Z,50.61
2023-04-27T12:24:05.416Z,51.33
2023-04-27T12:25:05.417Z,48.81
2023-04-27T12:26:05.420Z,46.64
2023-04-27T12:27:05.407Z,49.79
2023-04-27T12:28:05.382Z,49.81
2023-04-27T12:29:05.354Z,50.17
2023-04-27T12:30:05.349Z,51.36
2023-04-27T12:31:05.421Z,54.79
2023-04-27T12:32:05.410Z,56.63
2023-04-27T12:33:05.396Z,56.48
2023-04-27T12:34:05.321Z,53.80
2023-04-27T12:35:05.316Z,51.60
2023-04-27T12:36:05.287Z,54.60
2023-04-27T12:37:05.289Z,55.03
2023-04-27T12:38:05.265Z,55.04
2023-04-27T12:39:05.257Z,55.96
2023-04-27T12:40:05.239Z,56.89
2023-04-27T12:41:05.232Z,57.93
2023-04-27T12:42:05.203Z,59.06
2023-04-27T12:43:05.190Z,59.22
2023-04-27T12:44:05.163Z,63.80
2023-04-27T12:45:05.167Z,63.92
2023-04-27T12:46:05.166Z,64.78
2023-04-27T12:47:05.141Z,66.79
2023-04-27T12:48:05.151Z,71.33
2023-04-27T12:49:05.103Z,83.16
2023-04-27T12:50:05.108Z,85.72
2023-04-27T12:51:05.093Z,91.26
2023-04-27T12:52:05.080Z,101.36
2023-04-27T12:53:05.061Z,101.54
2023-04-27T12:54:05.044Z,103.31
2023-04-27T12:55:05.054Z,107.76
2023-04-27T12:56:05.020Z,117.19
2023-04-27T12:57:05.022Z,134.25
2023-04-27T12:58:05.000Z,146.84
2023-04-27T12:59:04.987Z,159.56
2023-04-27T13:00:05.028Z,166.07
2023-04-27T13:01:04.964Z,178.05
2023-04-27T13:02:05.081Z,181.98
2023-04-27T13:03:05.211Z,188.74
2023-04-27T13:04:05.340Z,197.28
2023-04-27T13:05:05.243Z,197.98
2023-04-27T13:06:05.078Z,200.62
2023-04-27T13:07:05.070Z,209.42
2023-04-27T13:08:05.057Z,227.42
2023-04-27T13:09:05.044Z,255.50
2023-04-27T13:10:05.024Z,268.75
2023-04-27T13:11:05.013Z,280.36
2023-04-27T13:12:05.026Z,296.49
2023-04-27T13:13:05.019Z,301.71
2023-04-27T13:14:05.069Z,311.12