createdAt,value
2023-03-06T00:02:01.225Z,1.10
2023-03-06T00:07:06.664Z,1.37
2023-03-06T00:12:12.202Z,0.90
2023-03-06T00:17:17.619Z,1.23
2023-03-06T00:22:23.067Z,1.37
2023-03-06T00:27:28.518Z,1.43
2023-03-06T00:32:34.001Z,1.13
2023-03-06T00:37:40.701Z,0.97
2023-03-06T00:42:46.995Z,0.73
2023-03-06T00:47:52.656Z,1.00
2023-03-06T00:52:58.117Z,0.77
2023-03-06T00:58:03.502Z,0.93
2023-03-06T01:03:09.072Z,1.10
2023-03-06T01:08:14.537Z,1.10
2023-03-06T01:13:20.069Z,1.23
2023-03-06T01:18:25.582Z,1.00
2023-03-06T01:23:31.093Z,1.20
2023-03-06T01:28:39.282Z,1.30
2023-03-06T01:33:44.925Z,1.03
2023-03-06T01:38:51.395Z,1.07
2023-03-06T01:43:57.415Z,1.10
2023-03-06T01:49:07.009Z,0.97
2023-03-06T01:54:15.432Z,1.00
2023-03-06T01:59:22.814Z,0.80
2023-03-06T02:04:28.853Z,0.90
2023-03-06T02:09:36.528Z,0.73
2023-03-06T02:14:43.709Z,1.03
2023-03-06T02:19:57.828Z,0.80
2023-03-06T02:25:09.453Z,1.53
2023-03-06T02:30:17.707Z,1.03
2023-03-06T02:35:26.426Z,1.00
2023-03-06T02:40:32.410Z,1.10
2023-03-06T02:45:47.509Z,1.50
2023-03-06T02:50:53.075Z,1.90
2023-03-06T02:55:59.614Z,1.50
2023-03-06T03:01:05.926Z,1.80
2023-03-06T03:06:12.211Z,1.40
2023-03-06T03:11:18.849Z,1.83
2023-03-06T03:16:25.196Z,2.00
2023-03-06T03:21:30.772Z,2.03
2023-03-06T03:26:36.520Z,2.00
2023-03-06T03:31:43.731Z,1.87
2023-03-06T03:36:49.390Z,2.20
2023-03-06T03:41:55.178Z,1.83
2023-03-06T03:47:00.961Z,2.00
2023-03-06T03:52:08.170Z,1.93
2023-03-06T03:57:14.564Z,1.97
2023-03-06T04:02:25.644Z,1.80
2023-03-06T04:07:35.955Z,2.50
2023-03-06T04:12:41.489Z,1.87
2023-03-06T04:17:48.371Z,1.83
2023-03-06T04:22:55.555Z,1.53
2023-03-06T04:28:01.362Z,1.30
2023-03-06T04:33:07.764Z,1.37
2023-03-06T04:38:14.165Z,1.40
2023-03-06T04:43:19.683Z,1.50
2023-03-06T04:48:25.163Z,1.60
2023-03-06T04:53:30.618Z,1.50
2023-03-06T04:58:36.242Z,1.10
2023-03-06T05:03:41.958Z,0.70
2023-03-06T05:08:47.422Z,1.40
2023-03-06T05:13:53.245Z,0.80
2023-03-06T05:18:59.034Z,0.80
2023-03-06T05:24:04.681Z,0.83
2023-03-06T05:29:10.136Z,0.57
2023-03-06T05:34:18.863Z,0.90
2023-03-06T05:39:24.404Z,1.00
2023-03-06T05:44:34.576Z,1.20
2023-03-06T05:49:40.101Z,0.90
2023-03-06T05:54:45.683Z,0.50
2023-03-06T05:59:52.103Z,1.03
2023-03-06T06:04:57.654Z,1.10
2023-03-06T06:10:04.061Z,0.90
2023-03-06T06:15:11.874Z,0.70
2023-03-06T06:20:18.040Z,0.90
2023-03-06T06:25:23.565Z,1.13
2023-03-06T06:30:29.023Z,1.37
2023-03-06T06:35:38.576Z,1.40
2023-03-06T06:40:49.305Z,1.13
2023-03-06T06:45:52.149Z,1.50
2023-03-06T06:50:59.067Z,1.50
2023-03-06T06:56:04.852Z,0.87
2023-03-06T07:01:12.498Z,1.20
2023-03-06T07:06:18.164Z,1.40
2023-03-06T07:11:23.846Z,1.40
2023-03-06T07:16:29.483Z,0.83
2023-03-06T07:21:35.206Z,1.13
2023-03-06T07:26:40.840Z,1.00
2023-03-06T07:31:46.508Z,1.07
2023-03-06T07:36:52.091Z,1.03
2023-03-06T07:41:58.779Z,1.63
2023-03-06T07:47:05.161Z,2.30
2023-03-06T07:52:10.944Z,2.37
2023-03-06T07:57:17.057Z,4.03
2023-03-06T08:02:22.729Z,3.90
2023-03-06T08:07:30.013Z,3.50
2023-03-06T08:12:35.590Z,4.57
2023-03-06T08:17:41.407Z,5.23
2023-03-06T08:22:47.751Z,5.73
2023-03-06T08:27:53.226Z,5.57
2023-03-06T08:32:58.736Z,4.73
2023-03-06T08:38:04.193Z,5.03
2023-03-06T08:43:14.322Z,4.67
2023-03-06T08:48:19.919Z,4.00
2023-03-06T08:53:40.448Z,5.20
2023-03-06T08:58:33.226Z,4.60
2023-03-06T09:03:38.605Z,4.00
2023-03-06T09:08:44.917Z,4.97
2023-03-06T09:13:50.976Z,5.70
2023-03-06T09:18:57.968Z,7.70
2023-03-06T09:24:04.089Z,5.83
2023-03-06T09:29:09.881Z,9.37
2023-03-06T09:34:15.446Z,9.30
2023-03-06T09:39:20.862Z,8.80
2023-03-06T09:44:32.308Z,7.40
2023-03-06T09:50:00.266Z,5.80
2023-03-06T09:55:21.592Z,8.30
2023-03-06T10:00:35.913Z,8.43
2023-03-06T10:05:44.529Z,8.33
2023-03-06T10:11:05.308Z,7.30
2023-03-06T10:16:25.613Z,5.73
2023-03-06T10:21:43.822Z,5.83
2023-03-06T10:27:12.239Z,5.33
2023-03-06T10:32:48.314Z,4.70
2023-03-06T10:37:47.956Z,3.83
2023-03-06T10:43:09.350Z,4.20
2023-03-06T10:48:14.724Z,3.40
2023-03-06T10:53:33.066Z,2.90
2023-03-06T10:58:38.429Z,3.50
2023-03-06T11:03:43.889Z,3.87
2023-03-06T11:08:49.424Z,3.47
2023-03-06T11:13:59.905Z,2.70
2023-03-06T11:19:07.952Z,2.60
2023-03-06T11:24:21.574Z,2.83
2023-03-06T11:29:35.279Z,2.90
2023-03-06T11:34:59.374Z,3.50
2023-03-06T11:40:33.245Z,2.17
2023-03-06T11:45:47.215Z,1.80
2023-03-06T11:50:56.204Z,1.70
2023-03-06T11:56:23.005Z,1.37
2023-03-06T12:01:34.261Z,1.67
2023-03-06T12:07:07.973Z,1.30
2023-03-06T12:12:22.346Z,1.23
2023-03-06T12:17:47.626Z,1.97
2023-03-06T12:22:57.653Z,1.63
2023-03-06T12:28:18.606Z,1.07
2023-03-06T12:33:40.980Z,1.17
2023-03-06T12:38:50.933Z,1.13
2023-03-06T12:44:23.673Z,1.60
2023-03-06T12:49:34.158Z,1.63
2023-03-06T12:54:42.142Z,1.50
2023-03-06T12:59:50.053Z,1.10
2023-03-06T13:05:13.503Z,1.03
2023-03-06T13:10:36.717Z,1.10
2023-03-06T13:15:47.288Z,1.23
2023-03-06T13:20:54.718Z,1.10
2023-03-06T13:26:12.304Z,1.03
2023-03-06T13:31:31.882Z,1.20
2023-03-06T13:36:39.843Z,1.00
2023-03-06T13:41:59.762Z,1.57
2023-03-06T13:47:23.435Z,0.80
2023-03-06T13:52:41.031Z,0.87
2023-03-06T13:57:49.521Z,0.63
2023-03-06T14:03:26.615Z,0.90
2023-03-06T14:08:35.570Z,0.80
2023-03-06T14:13:48.439Z,1.10
2023-03-06T14:18:56.832Z,0.60
2023-03-06T14:24:05.163Z,0.73
2023-03-06T14:29:25.324Z,0.70
2023-03-06T14:34:33.883Z,0.80
2023-03-06T14:39:44.988Z,0.73
2023-03-06T14:44:52.942Z,0.73
2023-03-06T14:50:21.840Z,0.70
2023-03-06T14:55:29.516Z,0.80
2023-03-06T15:00:38.451Z,1.10
2023-03-06T15:05:46.655Z,0.90
2023-03-06T15:11:01.599Z,0.67
2023-03-06T15:16:10.155Z,1.03
2023-03-06T15:21:21.367Z,0.80
2023-03-06T15:26:33.234Z,0.97
2023-03-06T15:31:46.871Z,0.77
2023-03-06T15:36:55.918Z,1.10
2023-03-06T15:42:22.546Z,1.15
2023-03-06T15:47:28.054Z,0.93
2023-03-06T15:52:33.511Z,1.07
2023-03-06T15:57:40.890Z,0.73
2023-03-06T16:02:47.328Z,1.20
2023-03-06T16:07:53.006Z,1.17
2023-03-06T16:13:04.166Z,0.90
2023-03-06T16:18:12.680Z,1.20
2023-03-06T16:23:18.637Z,1.40
2023-03-06T16:28:24.075Z,1.70
2023-03-06T16:33:29.633Z,1.87
2023-03-06T16:38:35.098Z,1.93
2023-03-06T16:43:40.662Z,2.10
2023-03-06T16:48:46.796Z,2.53
2023-03-06T16:53:52.314Z,2.60
2023-03-06T16:58:57.807Z,2.13
2023-03-06T17:04:03.702Z,1.40
2023-03-06T17:09:10.938Z,1.87
2023-03-06T17:14:16.688Z,1.60
2023-03-06T17:19:22.307Z,1.00
2023-03-06T17:24:28.337Z,1.30
2023-03-06T17:29:33.925Z,1.80
2023-03-06T17:34:39.948Z,0.93
2023-03-06T17:39:45.580Z,1.30
2023-03-06T17:44:52.115Z,1.27
2023-03-06T17:49:57.588Z,1.60
2023-03-06T17:55:03.178Z,1.70
2023-03-06T18:00:11.025Z,1.80
2023-03-06T18:05:21.964Z,1.90
2023-03-06T18:10:27.566Z,1.50
2023-03-06T18:15:32.944Z,1.87
2023-03-06T18:20:46.983Z,1.77
2023-03-06T18:25:52.741Z,1.47
2023-03-06T18:30:58.252Z,2.03
2023-03-06T18:36:04.918Z,2.23
2023-03-06T18:41:11.312Z,3.00
2023-03-06T18:46:16.692Z,2.40
2023-03-06T18:51:22.160Z,2.30
2023-03-06T18:56:27.795Z,2.43
2023-03-06T19:01:33.853Z,2.63
2023-03-06T19:06:40.914Z,2.80
2023-03-06T19:11:47.119Z,2.40
2023-03-06T19:16:52.744Z,2.03
2023-03-06T19:22:02.074Z,2.30
2023-03-06T19:27:07.528Z,2.23
2023-03-06T19:32:13.423Z,2.70
2023-03-06T19:37:19.389Z,2.20
2023-03-06T19:42:24.842Z,2.70
2023-03-06T19:47:30.248Z,2.40
2023-03-06T19:52:39.031Z,3.10
2023-03-06T19:57:45.425Z,3.23
2023-03-06T20:02:50.884Z,2.53
2023-03-06T20:07:56.336Z,2.30
2023-03-06T20:13:01.891Z,2.60
2023-03-06T20:18:07.501Z,2.67
2023-03-06T20:23:16.249Z,2.47
2023-03-06T20:28:20.946Z,2.40
2023-03-06T20:33:27.323Z,2.53
2023-03-06T20:38:32.922Z,2.33
2023-03-06T20:43:38.422Z,2.57
2023-03-06T20:48:44.724Z,2.30
2023-03-06T20:53:51.478Z,2.03
2023-03-06T20:58:58.725Z,2.03
2023-03-06T21:04:05.075Z,2.47
2023-03-06T21:09:11.453Z,1.77
2023-03-06T21:14:17.398Z,2.10
2023-03-06T21:19:22.977Z,2.00
2023-03-06T21:24:28.598Z,1.80
2023-03-06T21:29:34.191Z,1.57
2023-03-06T21:34:39.718Z,1.80
2023-03-06T21:39:45.405Z,2.43
2023-03-06T21:44:50.814Z,1.77
2023-03-06T21:49:56.380Z,1.70
2023-03-06T21:55:01.904Z,2.30
2023-03-06T22:00:12.943Z,2.43
2023-03-06T22:05:18.831Z,2.57
2023-03-06T22:10:24.217Z,2.40
2023-03-06T22:15:31.292Z,1.70
2023-03-06T22:20:36.907Z,2.20
2023-03-06T22:25:42.560Z,2.50
2023-03-06T22:30:48.069Z,2.07
2023-03-06T22:35:53.664Z,2.20
2023-03-06T22:41:00.134Z,2.47
2023-03-06T22:46:17.339Z,2.70
2023-03-06T22:51:23.393Z,2.80
2023-03-06T22:56:28.863Z,2.13
2023-03-06T23:01:36.298Z,2.50
2023-03-06T23:06:43.614Z,3.00
2023-03-06T23:11:52.172Z,2.80
2023-03-06T23:17:16.058Z,3.00
2023-03-06T23:22:39.728Z,2.90
2023-03-06T23:28:03.626Z,3.30
2023-03-06T23:33:10.065Z,2.90
2023-03-06T23:38:15.999Z,3.03
2023-03-06T23:43:22.852Z,3.67
2023-03-06T23:48:28.848Z,3.67
2023-03-06T23:53:34.213Z,3.70
2023-03-06T23:58:40.038Z,3.90
