createdAt,value
2022-08-08T00:00:56.684Z,26.52
2022-08-08T00:02:30.184Z,26.50
2022-08-08T00:04:34.203Z,26.49
2022-08-08T00:07:08.924Z,26.47
2022-08-08T00:09:40.015Z,26.46
2022-08-08T00:12:13.032Z,26.44
2022-08-08T00:14:58.923Z,26.43
2022-08-08T00:17:23.239Z,26.42
2022-08-08T00:19:52.084Z,26.41
2022-08-08T00:22:25.070Z,26.40
2022-08-08T00:24:58.114Z,26.39
2022-08-08T00:27:34.695Z,26.38
2022-08-08T00:30:04.048Z,26.37
2022-08-08T00:32:37.113Z,26.36
2022-08-08T00:35:10.073Z,26.35
2022-08-08T00:37:47.390Z,26.34
2022-08-08T00:41:12.734Z,26.33
2022-08-08T00:42:49.204Z,26.32
2022-08-08T00:45:25.604Z,26.31
2022-08-08T00:48:05.312Z,26.29
2022-08-08T00:50:28.076Z,26.28
2022-08-08T00:53:01.110Z,26.27
2022-08-08T00:55:36.055Z,26.26
2022-08-08T00:58:13.701Z,26.25
2022-08-08T01:00:39.889Z,26.24
2022-08-08T01:04:00.165Z,26.23
2022-08-08T01:05:59.175Z,26.22
2022-08-08T01:08:19.167Z,26.21
2022-08-08T01:10:52.170Z,26.19
2022-08-08T01:13:43.685Z,26.18
2022-08-08T01:15:58.133Z,26.17
2022-08-08T01:18:52.855Z,26.16
2022-08-08T01:21:04.131Z,26.15
2022-08-08T01:24:05.603Z,26.14
2022-08-08T01:26:11.382Z,26.13
2022-08-08T01:28:43.215Z,26.11
2022-08-08T01:32:13.676Z,26.10
2022-08-08T01:34:00.292Z,26.09
2022-08-08T01:36:23.021Z,26.08
2022-08-08T01:38:55.206Z,26.07
2022-08-08T01:41:28.207Z,26.06
2022-08-08T01:44:01.174Z,26.05
2022-08-08T01:46:34.178Z,26.03
2022-08-08T01:49:10.999Z,26.01
2022-08-08T01:52:21.058Z,26.00
2022-08-08T01:55:26.070Z,25.98
2022-08-08T01:56:46.744Z,25.97
2022-08-08T01:59:19.444Z,25.95
2022-08-08T02:01:54.553Z,25.94
2022-08-08T02:04:28.269Z,25.93
2022-08-08T02:06:59.228Z,25.92
2022-08-08T02:10:03.110Z,25.91
2022-08-08T02:12:05.196Z,25.89
2022-08-08T02:14:55.984Z,25.88
2022-08-08T02:17:18.071Z,25.87
2022-08-08T02:20:09.303Z,25.85
2022-08-08T02:22:17.218Z,25.84
2022-08-08T02:24:50.275Z,25.82
2022-08-08T02:27:23.445Z,25.81
2022-08-08T02:29:56.946Z,25.79
2022-08-08T02:32:30.214Z,25.78
2022-08-08T02:35:07.933Z,25.77
2022-08-08T02:37:53.200Z,25.76
2022-08-08T02:40:09.291Z,25.75
2022-08-08T02:42:42.475Z,25.73
2022-08-08T02:45:18.805Z,25.72
2022-08-08T02:50:27.267Z,25.69
2022-08-08T02:53:00.308Z,25.68
2022-08-08T02:55:37.236Z,25.67
2022-08-08T02:58:06.260Z,25.66
2022-08-08T03:00:39.063Z,25.65
2022-08-08T03:03:12.269Z,25.64
2022-08-08T03:05:46.486Z,25.63
2022-08-08T03:08:18.266Z,25.62
2022-08-08T03:10:54.055Z,25.60
2022-08-08T03:15:53.334Z,25.59
2022-08-08T03:16:05.260Z,25.57
2022-08-08T03:18:31.692Z,25.56
2022-08-08T03:21:10.161Z,25.55
2022-08-08T03:23:56.159Z,25.53
2022-08-08T03:26:09.286Z,25.52
2022-08-08T03:28:42.289Z,25.50
2022-08-08T03:31:25.522Z,25.49
2022-08-08T03:34:00.424Z,25.48
2022-08-08T03:36:27.660Z,25.46
2022-08-08T03:39:07.697Z,25.44
2022-08-08T03:42:28.227Z,25.42
2022-08-08T03:44:00.380Z,25.41
2022-08-08T03:46:33.332Z,25.39
2022-08-08T03:49:56.677Z,25.37
2022-08-08T03:51:50.711Z,25.36
2022-08-08T03:54:15.383Z,25.34
2022-08-08T03:56:46.239Z,25.33
2022-08-08T03:59:23.216Z,25.32
2022-08-08T04:02:02.397Z,25.32
2022-08-08T04:04:30.600Z,25.33
2022-08-08T04:06:57.353Z,25.34
2022-08-08T04:09:57.393Z,25.35
2022-08-08T04:12:03.362Z,25.36
2022-08-08T04:14:36.575Z,25.36
2022-08-08T04:17:22.256Z,25.36
2022-08-08T04:19:42.444Z,25.35
2022-08-08T04:22:16.514Z,25.34
2022-08-08T04:24:50.276Z,25.32
2022-08-08T04:28:02.799Z,25.31
2022-08-08T04:29:55.243Z,25.29
2022-08-08T04:32:30.830Z,25.27
2022-08-08T04:35:01.252Z,25.26
2022-08-08T04:37:33.412Z,25.26
2022-08-08T04:40:10.584Z,25.28
2022-08-08T04:42:46.749Z,25.29
2022-08-08T04:45:12.404Z,25.32
2022-08-08T04:47:46.448Z,25.35
2022-08-08T04:50:24.464Z,25.38
2022-08-08T04:53:00.564Z,25.42
2022-08-08T04:55:24.483Z,25.45
2022-08-08T04:57:59.133Z,25.48
2022-08-08T05:00:30.431Z,25.51
2022-08-08T05:03:05.638Z,25.54
2022-08-08T05:05:44.448Z,25.56
2022-08-08T05:08:12.724Z,25.59
2022-08-08T05:10:42.477Z,25.61
2022-08-08T05:13:17.838Z,25.64
2022-08-08T05:16:54.214Z,25.66
2022-08-08T05:18:21.303Z,25.69
2022-08-08T05:20:54.488Z,25.71
2022-08-08T05:23:29.882Z,25.73
2022-08-08T05:26:00.559Z,25.74
2022-08-08T05:28:56.033Z,25.74
2022-08-08T05:31:19.086Z,25.74
2022-08-08T05:33:43.931Z,25.73
2022-08-08T05:36:12.378Z,25.73
2022-08-08T05:38:45.248Z,25.72
2022-08-08T05:41:18.332Z,25.72
2022-08-08T05:44:04.205Z,25.72
2022-08-08T05:46:24.642Z,25.72
2022-08-08T05:48:57.564Z,25.72
2022-08-08T05:51:48.252Z,25.73
2022-08-08T05:54:27.147Z,25.74
2022-08-08T05:56:36.529Z,25.75
2022-08-08T05:59:12.657Z,25.77
2022-08-08T06:01:56.017Z,25.79
2022-08-08T06:04:23.423Z,25.81
2022-08-08T06:06:50.299Z,25.82
2022-08-08T06:09:58.164Z,25.84
2022-08-08T06:11:54.524Z,25.85
2022-08-08T06:14:27.593Z,25.86
2022-08-08T06:17:00.585Z,25.88
2022-08-08T06:19:35.368Z,25.89
2022-08-08T06:22:32.259Z,25.90
2022-08-08T06:24:40.164Z,25.92
2022-08-08T06:27:12.563Z,25.93
2022-08-08T06:29:59.563Z,25.94
2022-08-08T06:32:18.703Z,25.95
2022-08-08T06:35:11.925Z,25.96
2022-08-08T06:37:26.598Z,25.97
2022-08-08T06:40:00.560Z,25.98
2022-08-08T06:42:32.649Z,25.99
2022-08-08T06:45:05.767Z,26.00
2022-08-08T06:47:58.088Z,26.01
2022-08-08T06:50:12.829Z,26.01
2022-08-08T06:52:44.594Z,26.02
2022-08-08T06:55:17.597Z,26.03
2022-08-08T06:57:57.359Z,26.04
2022-08-08T07:00:30.335Z,26.05
2022-08-08T07:02:56.729Z,26.05
2022-08-08T07:05:29.801Z,26.06
2022-08-08T07:08:03.054Z,26.07
2022-08-08T07:10:35.385Z,26.07
2022-08-08T07:13:08.681Z,26.08
2022-08-08T07:16:04.851Z,26.09
2022-08-08T07:18:36.217Z,26.09
2022-08-08T07:20:50.759Z,26.10
2022-08-08T07:23:22.448Z,26.11
2022-08-08T07:25:54.529Z,26.12
2022-08-08T07:28:31.478Z,26.13
2022-08-08T07:30:59.650Z,26.13
2022-08-08T07:33:38.080Z,26.14
2022-08-08T07:36:05.699Z,26.14
2022-08-08T07:38:38.680Z,26.15
2022-08-08T07:41:23.555Z,26.16
2022-08-08T07:43:53.500Z,26.16
2022-08-08T07:46:23.810Z,26.17
2022-08-08T07:48:50.660Z,26.17
2022-08-08T07:51:45.379Z,26.18
2022-08-08T07:54:03.117Z,26.19
2022-08-08T07:56:35.636Z,26.19
2022-08-08T07:59:02.676Z,26.19
2022-08-08T08:02:37.035Z,26.20
2022-08-08T08:04:13.780Z,26.21
2022-08-08T08:06:41.849Z,26.21
2022-08-08T08:09:14.729Z,26.22
2022-08-08T08:11:51.577Z,26.22
2022-08-08T08:14:20.706Z,26.23
2022-08-08T08:16:53.698Z,26.23
2022-08-08T08:19:26.740Z,26.24
2022-08-08T08:22:00.652Z,26.24
2022-08-08T08:24:32.746Z,26.24
2022-08-08T08:27:08.380Z,26.25
2022-08-08T08:29:38.745Z,26.26
2022-08-08T08:32:11.751Z,26.26
2022-08-08T08:34:49.330Z,26.26
2022-08-08T08:37:20.363Z,26.27
2022-08-08T08:40:01.124Z,26.27
2022-08-08T08:42:31.643Z,26.27
2022-08-08T08:44:56.752Z,26.28
2022-08-08T08:47:33.822Z,26.28
2022-08-08T08:50:02.776Z,26.28
2022-08-08T08:52:35.786Z,26.29
2022-08-08T08:55:08.784Z,26.29
2022-08-08T08:57:43.504Z,26.30
2022-08-08T09:00:19.060Z,26.30
2022-08-08T09:02:51.797Z,26.31
2022-08-08T09:05:29.000Z,26.31
2022-08-08T09:08:18.313Z,26.31
2022-08-08T09:10:30.787Z,26.32
2022-08-08T09:13:03.785Z,26.32
2022-08-08T09:15:40.799Z,26.33
2022-08-08T09:18:09.534Z,26.33
2022-08-08T09:21:56.000Z,26.33
2022-08-08T09:23:17.733Z,26.34
2022-08-08T09:25:57.801Z,26.34
2022-08-08T09:28:35.637Z,26.35
2022-08-08T09:30:54.514Z,26.35
2022-08-08T09:34:15.912Z,26.36
2022-08-08T09:36:00.880Z,26.36
2022-08-08T09:38:33.826Z,26.37
2022-08-08T09:41:06.824Z,26.37
2022-08-08T09:43:41.121Z,26.37
2022-08-08T09:46:16.928Z,26.38
2022-08-08T09:48:50.158Z,26.39
2022-08-08T09:51:18.609Z,26.39
2022-08-08T09:53:59.681Z,26.39
2022-08-08T09:56:25.522Z,26.40
2022-08-08T09:58:57.994Z,26.40
2022-08-08T10:02:02.642Z,26.40
2022-08-08T10:04:04.661Z,26.41
2022-08-08T10:06:38.229Z,26.41
2022-08-08T10:09:09.854Z,26.41
2022-08-08T10:12:26.811Z,26.42
2022-08-08T10:14:28.331Z,26.42
2022-08-08T10:16:48.903Z,26.42
2022-08-08T10:19:21.657Z,26.43
2022-08-08T10:21:54.896Z,26.43
2022-08-08T10:24:29.264Z,26.43
2022-08-08T10:27:00.914Z,26.44
2022-08-08T10:29:43.917Z,26.44
2022-08-08T10:32:06.911Z,26.44
2022-08-08T10:34:39.922Z,26.44
2022-08-08T10:37:12.935Z,26.45
2022-08-08T10:39:54.843Z,26.45
2022-08-08T10:42:18.938Z,26.45
2022-08-08T10:44:51.910Z,26.46
2022-08-08T10:47:24.935Z,26.46
2022-08-08T10:50:01.506Z,26.47
2022-08-08T10:52:31.501Z,26.47
2022-08-08T10:55:06.323Z,26.48
2022-08-08T10:57:49.682Z,26.48
2022-08-08T11:00:09.932Z,26.48
2022-08-08T11:02:42.953Z,26.49
2022-08-08T11:05:17.983Z,26.49
2022-08-08T11:08:37.937Z,26.50
2022-08-08T11:10:28.672Z,26.50
2022-08-08T11:13:18.685Z,26.51
2022-08-08T11:15:30.571Z,26.51
2022-08-08T11:18:02.252Z,26.51
2022-08-08T11:20:34.007Z,26.52
2022-08-08T11:23:06.975Z,26.52
2022-08-08T11:25:51.878Z,26.53
2022-08-08T11:28:12.968Z,26.53
2022-08-08T11:30:52.709Z,26.54
2022-08-08T11:33:18.988Z,26.54
2022-08-08T11:35:52.004Z,26.54
2022-08-08T11:38:35.293Z,26.55
2022-08-08T11:40:58.019Z,26.56
2022-08-08T11:43:39.041Z,26.56
2022-08-08T11:46:18.210Z,26.56
2022-08-08T11:48:36.995Z,26.57
2022-08-08T11:51:30.418Z,26.57
2022-08-08T11:53:55.023Z,26.57
2022-08-08T11:56:16.024Z,26.58
2022-08-08T11:58:50.769Z,26.58
2022-08-08T12:01:23.010Z,26.59
2022-08-08T12:03:59.488Z,26.59
2022-08-08T12:06:29.033Z,26.60
2022-08-08T12:09:02.063Z,26.60
2022-08-08T12:11:35.055Z,26.60
2022-08-08T12:14:10.954Z,26.60
2022-08-08T12:16:47.110Z,26.61
2022-08-08T12:19:14.105Z,26.61
2022-08-08T12:21:59.697Z,26.61
2022-08-08T12:24:20.112Z,26.62
2022-08-08T12:26:53.995Z,26.62
2022-08-08T12:29:40.026Z,26.62
2022-08-08T12:31:59.137Z,26.63
2022-08-08T12:34:35.989Z,26.64
2022-08-08T12:37:05.081Z,26.64
2022-08-08T12:40:01.478Z,26.64
2022-08-08T12:42:20.953Z,26.65
2022-08-08T12:44:43.864Z,26.65
2022-08-08T12:47:17.093Z,26.65
2022-08-08T12:49:50.141Z,26.66
2022-08-08T12:52:28.843Z,26.66
2022-08-08T12:54:56.155Z,26.66
2022-08-08T12:57:29.108Z,26.67
2022-08-08T13:00:05.011Z,26.67
2022-08-08T13:02:35.980Z,26.67
2022-08-08T13:05:25.627Z,26.68
2022-08-08T13:08:03.604Z,26.68
2022-08-08T13:10:13.842Z,26.68
2022-08-08T13:12:48.432Z,26.69
2022-08-08T13:15:19.893Z,26.69
2022-08-08T13:18:09.991Z,26.70
2022-08-08T13:20:27.243Z,26.70
2022-08-08T13:23:30.582Z,26.71
2022-08-08T13:25:32.204Z,26.71
2022-08-08T13:28:04.930Z,26.72
2022-08-08T13:30:37.968Z,26.72
2022-08-08T13:33:10.862Z,26.73
2022-08-08T13:35:45.864Z,26.73
2022-08-08T13:38:16.951Z,26.74
2022-08-08T13:40:51.419Z,26.74
2022-08-08T13:43:26.204Z,26.74
2022-08-08T13:45:56.893Z,26.75
2022-08-08T13:48:29.997Z,26.75
2022-08-08T13:51:33.396Z,26.75
2022-08-08T13:53:36.882Z,26.76
2022-08-08T13:56:11.434Z,26.76
2022-08-08T13:58:41.954Z,26.77
2022-08-08T14:01:15.154Z,26.77
2022-08-08T14:03:54.243Z,26.78
2022-08-08T14:06:34.126Z,26.78
2022-08-08T14:08:54.026Z,26.79
2022-08-08T14:11:27.993Z,26.79
2022-08-08T14:14:01.182Z,26.80
2022-08-08T14:16:33.004Z,26.81
2022-08-08T14:19:10.782Z,26.81
2022-08-08T14:21:48.962Z,26.82
2022-08-08T14:24:14.224Z,26.82
2022-08-08T14:26:47.021Z,26.83
2022-08-08T14:29:28.602Z,26.83
2022-08-08T14:32:12.800Z,26.84
2022-08-08T14:34:29.538Z,26.84
2022-08-08T14:37:00.894Z,26.85
2022-08-08T14:39:48.412Z,26.85
2022-08-08T14:42:07.685Z,26.86
2022-08-08T14:44:40.052Z,26.86
2022-08-08T14:47:20.781Z,26.87
2022-08-08T14:50:06.535Z,26.88
2022-08-08T14:52:21.045Z,26.88
2022-08-08T14:54:52.035Z,26.89
2022-08-08T14:58:03.146Z,26.90
2022-08-08T14:59:59.019Z,26.91
2022-08-08T15:02:31.575Z,26.91
2022-08-08T15:05:10.509Z,26.92
2022-08-08T15:07:40.524Z,26.93
2022-08-08T15:10:10.150Z,26.93
2022-08-08T15:12:43.257Z,26.94
2022-08-08T15:15:18.786Z,26.95
2022-08-08T15:17:49.111Z,26.95
2022-08-08T15:20:22.078Z,26.96
2022-08-08T15:22:55.088Z,26.97
2022-08-08T15:25:29.489Z,26.97
2022-08-08T15:28:32.513Z,26.98
2022-08-08T15:30:34.288Z,26.99
2022-08-08T15:33:07.030Z,26.99
2022-08-08T15:35:40.009Z,27.00
2022-08-08T15:38:13.536Z,27.01
2022-08-08T15:40:46.138Z,27.01
2022-08-08T15:43:35.780Z,27.02
2022-08-08T15:45:53.417Z,27.02
2022-08-08T15:48:26.330Z,27.03
2022-08-08T15:50:59.340Z,27.03
2022-08-08T15:53:40.381Z,27.04
2022-08-08T15:56:06.940Z,27.05
2022-08-08T15:58:38.159Z,27.06
2022-08-08T16:01:11.123Z,27.07
2022-08-08T16:03:47.262Z,27.08
2022-08-08T16:06:28.529Z,27.09
2022-08-08T16:13:00.343Z,27.11
2022-08-08T16:13:21.332Z,27.13
2022-08-08T16:13:56.066Z,27.14
2022-08-08T16:16:29.195Z,27.16
2022-08-08T16:19:02.294Z,27.17
2022-08-08T16:21:35.552Z,27.19
2022-08-08T16:24:10.180Z,27.20
2022-08-08T16:26:43.094Z,27.22
2022-08-08T16:29:16.341Z,27.24
2022-08-08T16:31:49.742Z,27.25
2022-08-08T16:34:22.236Z,27.27
2022-08-08T16:36:55.593Z,27.29
2022-08-08T16:40:02.006Z,27.30
2022-08-08T16:42:02.608Z,27.32
2022-08-08T16:44:42.062Z,27.33
2022-08-08T16:47:15.126Z,27.35
2022-08-08T16:49:49.536Z,27.36
2022-08-08T16:55:00.741Z,27.39
2022-08-08T16:55:06.673Z,27.38
2022-08-08T16:58:14.304Z,27.40
2022-08-08T17:00:06.407Z,27.42
2022-08-08T17:02:50.711Z,27.43
2022-08-08T17:05:24.545Z,27.45
2022-08-08T17:07:57.252Z,27.47
2022-08-08T17:10:30.745Z,27.48
2022-08-08T17:13:07.387Z,27.50
2022-08-08T17:15:47.425Z,27.51
2022-08-08T17:18:15.847Z,27.53
2022-08-08T17:20:46.286Z,27.55
2022-08-08T17:23:58.540Z,27.56
2022-08-08T17:25:54.230Z,27.58
2022-08-08T17:28:34.509Z,27.59
2022-08-08T17:30:59.282Z,27.61
2022-08-08T17:34:36.416Z,27.62
2022-08-08T17:36:12.478Z,27.64
2022-08-08T17:38:38.373Z,27.65
2022-08-08T17:41:11.306Z,27.66
2022-08-08T17:44:00.797Z,27.67
2022-08-08T17:46:17.465Z,27.69
2022-08-08T17:48:50.535Z,27.70
2022-08-08T17:51:23.546Z,27.71
2022-08-08T17:53:57.786Z,27.72
2022-08-08T17:56:29.356Z,27.72
2022-08-08T17:59:02.259Z,27.72
2022-08-08T18:01:51.125Z,27.73
2022-08-08T18:04:09.088Z,27.73
2022-08-08T18:06:42.855Z,27.73
2022-08-08T18:09:14.549Z,27.73
2022-08-08T18:11:51.066Z,27.72
2022-08-08T18:14:22.302Z,27.72
2022-08-08T18:16:54.190Z,27.72
2022-08-08T18:19:26.318Z,27.72
2022-08-08T18:22:02.436Z,27.71
2022-08-08T18:24:32.611Z,27.71
2022-08-08T18:27:06.176Z,27.71
2022-08-08T18:29:38.341Z,27.70
2022-08-08T18:32:11.370Z,27.70
2022-08-08T18:34:46.294Z,27.70
2022-08-08T18:37:48.104Z,27.69
2022-08-08T18:39:52.365Z,27.69
2022-08-08T18:42:25.669Z,27.68
2022-08-08T18:44:58.774Z,27.68
2022-08-08T18:47:33.759Z,27.67
2022-08-08T18:50:05.615Z,27.67
2022-08-08T18:52:38.689Z,27.67
2022-08-08T18:55:11.766Z,27.67
2022-08-08T18:57:45.734Z,27.67
2022-08-08T19:00:20.475Z,27.67
2022-08-08T19:02:56.603Z,27.68
2022-08-08T19:05:23.612Z,27.68
2022-08-08T19:07:56.654Z,27.69
2022-08-08T19:10:29.598Z,27.69
2022-08-08T19:13:02.664Z,27.69
2022-08-08T19:15:35.340Z,27.70
2022-08-08T19:18:32.689Z,27.70
2022-08-08T19:20:43.087Z,27.70
2022-08-08T19:23:14.356Z,27.70
2022-08-08T19:26:19.875Z,27.71
2022-08-08T19:28:20.535Z,27.71
2022-08-08T19:31:04.322Z,27.71
2022-08-08T19:33:26.914Z,27.72
2022-08-08T19:36:08.746Z,27.72
2022-08-08T19:38:33.987Z,27.72
2022-08-08T19:41:07.369Z,27.72
2022-08-08T19:43:43.985Z,27.72
2022-08-08T19:46:14.062Z,27.72
2022-08-08T19:49:00.623Z,27.72
2022-08-08T19:51:34.507Z,27.72
2022-08-08T19:54:06.554Z,27.72
2022-08-08T19:56:41.160Z,27.73
2022-08-08T19:59:13.047Z,27.73
2022-08-08T20:02:01.480Z,27.73
2022-08-08T20:04:20.459Z,27.73
2022-08-08T20:06:53.520Z,27.73
2022-08-08T20:09:30.124Z,27.73
2022-08-08T20:11:59.578Z,27.74
2022-08-08T20:14:36.144Z,27.74
2022-08-08T20:17:05.751Z,27.74
2022-08-08T20:19:43.412Z,27.74
2022-08-08T20:22:13.212Z,27.74
2022-08-08T20:24:44.532Z,27.74
2022-08-08T20:27:20.223Z,27.74
2022-08-08T20:30:00.179Z,27.74
2022-08-08T20:32:24.432Z,27.74
2022-08-08T20:35:01.129Z,27.74
2022-08-08T20:37:37.111Z,27.74
2022-08-08T20:40:04.021Z,27.73
2022-08-08T20:42:37.559Z,27.73
2022-08-08T20:45:10.455Z,27.73
2022-08-08T20:47:43.510Z,27.73
2022-08-08T20:50:16.979Z,27.73
2022-08-08T20:52:50.927Z,27.73
2022-08-08T20:55:25.711Z,27.73
2022-08-08T20:57:58.180Z,27.73
2022-08-08T21:00:30.706Z,27.73
2022-08-08T21:03:03.547Z,27.73
2022-08-08T21:05:49.332Z,27.72
2022-08-08T21:08:36.503Z,27.71
2022-08-08T21:13:40.070Z,27.70
2022-08-08T21:16:20.821Z,27.69
2022-08-08T21:18:37.954Z,27.68
2022-08-08T21:21:11.503Z,27.67
2022-08-08T21:24:01.895Z,27.67
2022-08-08T21:26:26.939Z,27.67
2022-08-08T21:28:53.232Z,27.66
2022-08-08T21:31:23.885Z,27.65
2022-08-08T21:33:56.894Z,27.65
2022-08-08T21:36:29.858Z,27.64
2022-08-08T21:39:05.169Z,27.63
2022-08-08T21:41:43.108Z,27.62
2022-08-08T21:44:08.890Z,27.61
2022-08-08T21:48:08.617Z,27.61
2022-08-08T21:49:16.667Z,27.60
2022-08-08T21:54:32.856Z,27.59
2022-08-08T21:54:52.436Z,27.58
2022-08-08T21:56:53.557Z,27.58
2022-08-08T21:59:44.214Z,27.57
2022-08-08T22:02:04.104Z,27.56
2022-08-08T22:04:32.880Z,27.55
2022-08-08T22:07:05.817Z,27.54
2022-08-08T22:09:40.904Z,27.53
2022-08-08T22:12:15.071Z,27.53
2022-08-08T22:14:44.892Z,27.52
2022-08-08T22:17:17.964Z,27.51
2022-08-08T22:20:12.277Z,27.51
2022-08-08T22:22:24.436Z,27.50
2022-08-08T22:24:56.879Z,27.49
2022-08-08T22:27:38.888Z,27.49
2022-08-08T22:30:03.685Z,27.48
2022-08-08T22:32:35.975Z,27.47
2022-08-08T22:35:08.924Z,27.47
2022-08-08T22:37:54.424Z,27.46
2022-08-08T22:40:16.740Z,27.45
2022-08-08T22:42:47.924Z,27.44
2022-08-08T22:45:21.000Z,27.43
2022-08-08T22:47:54.141Z,27.43
2022-08-08T22:50:28.355Z,27.42
2022-08-08T22:54:30.278Z,27.41
2022-08-08T22:55:58.629Z,27.40
2022-08-08T22:58:06.971Z,27.40
2022-08-08T23:00:39.772Z,27.39
2022-08-08T23:03:13.015Z,27.38
2022-08-08T23:05:49.555Z,27.38
2022-08-08T23:08:20.069Z,27.37
2022-08-08T23:10:53.092Z,27.36
2022-08-08T23:13:24.665Z,27.35
2022-08-08T23:16:39.331Z,27.34
2022-08-08T23:18:31.051Z,27.33
2022-08-08T23:21:04.000Z,27.33
2022-08-08T23:23:48.925Z,27.32
2022-08-08T23:26:11.258Z,27.31
2022-08-08T23:28:43.987Z,27.30
2022-08-08T23:31:17.050Z,27.29
2022-08-08T23:34:17.866Z,27.29
2022-08-08T23:36:26.103Z,27.28
2022-08-08T23:38:56.095Z,27.27
2022-08-08T23:41:29.242Z,27.26
2022-08-08T23:44:04.440Z,27.25
2022-08-08T23:49:01.451Z,27.24
2022-08-08T23:49:14.932Z,27.23
2022-08-08T23:52:03.685Z,27.22
2022-08-08T23:54:42.046Z,27.22
2022-08-08T23:56:47.045Z,27.21
2022-08-08T23:59:20.107Z,27.20
