createdAt,value
2023-08-26T00:02:34.383Z,0.00
2023-08-26T09:31:36.601Z,360.00
2023-08-26T09:36:36.581Z,360.00
2023-08-26T09:41:36.465Z,376.88
2023-08-26T09:46:36.444Z,365.62
2023-08-26T09:51:36.327Z,371.25
2023-08-26T09:56:36.242Z,371.25
2023-08-26T10:01:36.202Z,382.50
2023-08-26T10:06:36.145Z,388.12
2023-08-26T10:11:36.051Z,399.38
2023-08-26T10:16:36.069Z,410.62
2023-08-26T10:21:35.906Z,405.00
2023-08-26T10:26:35.861Z,410.62
2023-08-26T10:31:35.807Z,433.12
2023-08-26T10:36:35.743Z,438.75
2023-08-26T10:41:35.735Z,455.62
2023-08-26T10:46:35.624Z,585.00
2023-08-26T10:51:35.512Z,804.38
2023-08-26T10:56:35.582Z,821.25
2023-08-26T11:01:35.447Z,832.50
2023-08-26T11:06:35.351Z,736.88
2023-08-26T11:11:35.280Z,118.12
2023-08-26T11:16:35.261Z,163.12
2023-08-26T11:21:35.159Z,776.25
2023-08-26T11:26:35.092Z,793.12
2023-08-26T11:31:35.081Z,326.25
2023-08-26T11:36:34.982Z,180.00
2023-08-26T11:41:34.925Z,360.00
2023-08-26T11:46:34.824Z,675.00
2023-08-26T11:51:34.800Z,528.75
2023-08-26T11:56:34.705Z,686.25
2023-08-26T12:01:34.640Z,135.00
2023-08-26T12:06:34.598Z,292.50
2023-08-26T12:11:34.809Z,146.25
2023-08-26T12:16:34.559Z,157.50
2023-08-26T12:21:34.378Z,174.38
2023-08-26T12:26:34.343Z,174.38
2023-08-26T12:31:34.304Z,135.00
2023-08-26T12:36:34.246Z,129.38
2023-08-26T12:41:34.125Z,230.62
2023-08-26T12:46:34.083Z,168.75
2023-08-26T12:51:34.013Z,135.00
2023-08-26T12:56:33.971Z,123.75
2023-08-26T13:01:33.900Z,146.25
2023-08-26T13:06:33.867Z,140.62
2023-08-26T13:11:33.734Z,101.25
2023-08-26T13:16:33.712Z,123.75
2023-08-26T13:21:33.613Z,180.00
2023-08-26T13:26:33.590Z,213.75
2023-08-26T13:31:33.665Z,185.62
2023-08-26T13:36:45.905Z,95.62
2023-08-26T13:41:34.356Z,180.00
2023-08-26T13:46:33.412Z,95.62
2023-08-26T13:51:33.225Z,101.25
2023-08-26T13:56:33.223Z,174.38
2023-08-26T14:04:02.655Z,90.00
2023-08-26T14:09:02.550Z,163.12
2023-08-26T14:14:02.494Z,106.88
2023-08-26T14:19:02.633Z,174.38
2023-08-26T14:24:02.344Z,157.50
2023-08-26T14:29:02.262Z,146.25
2023-08-26T14:34:02.257Z,151.88
2023-08-26T14:39:02.139Z,146.25
2023-08-26T14:44:02.119Z,140.62
2023-08-26T14:49:02.024Z,135.00
2023-08-26T14:54:01.993Z,129.38
2023-08-26T14:59:01.900Z,129.38
2023-08-26T15:04:01.873Z,61.88
2023-08-26T15:09:01.744Z,67.50
2023-08-26T15:14:01.688Z,118.12
2023-08-26T15:19:01.645Z,112.50
2023-08-26T15:24:01.571Z,106.88
2023-08-26T15:29:01.517Z,101.25
2023-08-26T15:34:01.458Z,95.62
2023-08-26T15:39:01.347Z,95.62
2023-08-26T15:44:01.300Z,95.62
2023-08-26T15:49:01.215Z,50.62
2023-08-26T15:54:01.178Z,95.62
2023-08-26T15:59:01.110Z,67.50
2023-08-26T16:04:01.073Z,78.75
2023-08-26T16:09:00.984Z,84.38
2023-08-26T16:14:00.891Z,73.12
2023-08-26T16:19:00.848Z,45.00
2023-08-26T16:24:00.808Z,73.12
2023-08-26T16:29:00.708Z,39.38
2023-08-26T16:34:00.673Z,56.25
2023-08-26T16:39:00.619Z,56.25
2023-08-26T16:44:00.557Z,28.12
2023-08-26T16:49:00.487Z,33.75
2023-08-26T16:54:00.406Z,50.62
2023-08-26T16:59:00.309Z,56.25
2023-08-26T17:04:00.654Z,61.88
2023-08-26T17:09:00.207Z,56.25
2023-08-26T17:14:00.126Z,56.25
2023-08-26T17:19:00.222Z,45.00
2023-08-26T17:23:59.977Z,39.38
2023-08-26T17:28:59.928Z,33.75
2023-08-26T17:33:59.834Z,28.12
2023-08-26T17:38:59.777Z,22.50
2023-08-26T17:43:59.752Z,22.50
2023-08-26T17:48:59.655Z,16.88
2023-08-26T17:53:59.593Z,11.25
2023-08-26T17:58:59.583Z,11.25
2023-08-26T18:03:59.534Z,5.62
2023-08-26T18:08:59.401Z,5.62
2023-08-26T18:13:59.356Z,5.62
2023-08-26T18:18:59.265Z,0.00
2023-08-26T18:23:59.278Z,0.00
2023-08-26T18:28:59.332Z,0.00
2023-08-26T18:33:59.094Z,0.00
2023-08-26T18:38:58.977Z,0.00
2023-08-26T18:43:58.970Z,0.00
2023-08-26T18:48:58.864Z,0.00
2023-08-26T18:53:58.831Z,0.00
2023-08-26T18:58:58.848Z,0.00
2023-08-26T19:03:58.770Z,0.00
2023-08-26T19:08:58.623Z,0.00
2023-08-26T19:13:58.802Z,0.00
2023-08-26T19:18:58.491Z,0.00
2023-08-26T19:23:58.443Z,0.00
2023-08-26T19:28:58.355Z,0.00
2023-08-26T19:33:58.298Z,0.00
2023-08-26T19:38:58.213Z,0.00
2023-08-26T19:43:58.158Z,0.00
2023-08-26T19:48:58.349Z,0.00
2023-08-26T19:53:58.137Z,0.00
2023-08-26T19:58:58.014Z,0.00
2023-08-26T20:03:57.962Z,0.00
2023-08-26T20:08:57.805Z,0.00
2023-08-26T20:13:57.753Z,0.00
2023-08-26T20:18:57.643Z,0.00
2023-08-26T20:23:57.761Z,0.00
2023-08-26T20:28:57.528Z,0.00
2023-08-26T20:33:57.493Z,0.00
2023-08-26T20:38:57.543Z,0.00
2023-08-26T20:43:57.388Z,0.00
2023-08-26T20:48:57.300Z,0.00
2023-08-26T20:53:57.300Z,0.00
2023-08-26T20:58:57.358Z,0.00
2023-08-26T21:03:57.110Z,0.00
2023-08-26T21:08:56.991Z,0.00
2023-08-26T21:13:56.963Z,0.00
2023-08-26T21:18:56.878Z,0.00
2023-08-26T21:23:56.852Z,0.00
2023-08-26T21:28:56.738Z,0.00
2023-08-26T21:33:56.682Z,0.00
2023-08-26T21:38:56.595Z,0.00
2023-08-26T21:43:56.907Z,0.00
2023-08-26T21:48:56.495Z,0.00
2023-08-26T21:53:56.411Z,0.00
2023-08-26T21:58:56.351Z,0.00
2023-08-26T22:03:56.301Z,0.00
2023-08-26T22:08:56.188Z,0.00
2023-08-26T22:13:56.182Z,0.00
2023-08-26T22:18:56.193Z,0.00
2023-08-26T22:23:56.009Z,0.00
2023-08-26T22:28:55.960Z,0.00
2023-08-26T22:33:55.960Z,0.00
2023-08-26T22:38:59.565Z,0.00
2023-08-26T22:43:56.747Z,0.00
2023-08-26T22:48:55.701Z,0.00
2023-08-26T22:53:55.619Z,0.00
2023-08-26T22:58:55.574Z,0.00
2023-08-26T23:03:55.458Z,0.00
2023-08-26T23:08:55.445Z,0.00
2023-08-26T23:13:55.332Z,0.00
2023-08-26T23:18:55.313Z,0.00
2023-08-26T23:23:55.606Z,0.00
2023-08-26T23:28:55.269Z,0.00
2023-08-26T23:33:57.397Z,0.00
2023-08-26T23:38:55.023Z,0.00
2023-08-26T23:43:54.963Z,0.00
2023-08-26T23:48:54.889Z,0.00
2023-08-26T23:53:54.802Z,0.00
2023-08-26T23:58:54.756Z,0.00
