createdAt,value
2023-05-18T00:00:19.543Z,8.10
2023-05-18T00:02:50.814Z,8.00
2023-05-18T00:05:21.828Z,8.00
2023-05-18T00:07:53.454Z,8.00
2023-05-18T00:10:24.454Z,8.10
2023-05-18T00:12:55.847Z,8.20
2023-05-18T00:15:26.894Z,8.00
2023-05-18T00:17:58.762Z,8.10
2023-05-18T00:20:30.114Z,8.00
2023-05-18T00:23:02.457Z,7.90
2023-05-18T00:25:33.416Z,7.80
2023-05-18T00:28:04.583Z,7.80
2023-05-18T00:30:35.709Z,7.80
2023-05-18T00:33:06.715Z,7.70
2023-05-18T00:35:37.723Z,7.80
2023-05-18T00:38:08.712Z,7.80
2023-05-18T00:40:40.258Z,7.70
2023-05-18T00:43:11.412Z,7.70
2023-05-18T00:45:42.444Z,7.70
2023-05-18T00:48:13.514Z,7.60
2023-05-18T00:50:44.789Z,7.50
2023-05-18T00:53:15.892Z,7.50
2023-05-18T00:55:47.289Z,7.60
2023-05-18T00:58:18.218Z,7.60
2023-05-18T01:00:49.331Z,7.60
2023-05-18T01:03:21.472Z,7.50
2023-05-18T01:05:55.809Z,7.60
2023-05-18T01:08:28.281Z,7.50
2023-05-18T01:11:51.953Z,7.40
2023-05-18T01:14:34.606Z,7.50
2023-05-18T01:17:40.112Z,7.50
2023-05-18T01:20:25.283Z,7.50
2023-05-18T01:23:29.916Z,7.50
2023-05-18T01:26:24.836Z,7.40
2023-05-18T01:28:59.893Z,7.40
2023-05-18T01:31:31.418Z,7.30
2023-05-18T01:34:02.845Z,7.30
2023-05-18T01:36:33.793Z,7.40
2023-05-18T01:39:05.443Z,7.40
2023-05-18T01:41:55.542Z,7.40
2023-05-18T01:44:41.499Z,7.40
2023-05-18T01:47:19.099Z,7.30
2023-05-18T01:50:05.093Z,7.30
2023-05-18T01:52:54.590Z,7.20
2023-05-18T01:55:29.991Z,7.10
2023-05-18T01:58:02.496Z,7.10
2023-05-18T02:00:34.431Z,7.20
2023-05-18T02:03:05.656Z,7.20
2023-05-18T02:05:36.646Z,7.20
2023-05-18T02:08:07.619Z,7.10
2023-05-18T02:10:38.559Z,7.00
2023-05-18T02:13:09.490Z,6.90
2023-05-18T02:15:40.495Z,6.80
2023-05-18T02:18:11.691Z,6.80
2023-05-18T02:20:43.014Z,6.70
2023-05-18T02:23:13.938Z,6.60
2023-05-18T02:25:44.887Z,6.50
2023-05-18T02:28:18.007Z,6.40
2023-05-18T02:30:48.999Z,6.40
2023-05-18T02:33:26.622Z,6.40
2023-05-18T02:35:57.704Z,6.30
2023-05-18T02:38:28.688Z,6.30
2023-05-18T02:40:59.672Z,6.30
2023-05-18T02:43:30.928Z,6.30
2023-05-18T02:46:02.547Z,6.30
2023-05-18T02:48:33.907Z,6.30
2023-05-18T02:51:05.154Z,6.30
2023-05-18T02:53:36.179Z,6.30
2023-05-18T02:56:07.510Z,6.20
2023-05-18T02:58:39.202Z,6.20
2023-05-18T03:01:12.455Z,6.20
2023-05-18T03:03:43.529Z,6.10
2023-05-18T03:06:16.142Z,6.10
2023-05-18T03:08:49.086Z,5.90
2023-05-18T03:11:24.351Z,6.10
2023-05-18T03:13:55.309Z,6.10
2023-05-18T03:16:28.498Z,6.00
2023-05-18T03:19:02.011Z,5.90
2023-05-18T03:21:36.105Z,5.90
2023-05-18T03:24:07.367Z,5.90
2023-05-18T03:26:38.939Z,5.80
2023-05-18T03:29:10.583Z,5.70
2023-05-18T03:31:41.578Z,5.60
2023-05-18T03:34:12.909Z,5.50
2023-05-18T03:36:47.388Z,5.50
2023-05-18T03:39:18.536Z,5.50
2023-05-18T03:41:49.685Z,5.60
2023-05-18T03:44:22.019Z,5.50
2023-05-18T03:46:53.246Z,5.40
2023-05-18T03:49:24.309Z,5.50
2023-05-18T03:51:56.465Z,5.50
2023-05-18T03:54:27.410Z,5.50
2023-05-18T03:56:58.486Z,5.40
2023-05-18T03:59:29.463Z,5.50
2023-05-18T04:02:00.514Z,5.40
2023-05-18T04:04:31.984Z,5.40
2023-05-18T04:07:06.178Z,5.30
2023-05-18T04:09:37.152Z,5.40
2023-05-18T04:12:08.402Z,5.60
2023-05-18T04:14:42.270Z,5.50
2023-05-18T04:17:13.524Z,5.40
2023-05-18T04:19:44.540Z,5.40
2023-05-18T04:22:16.554Z,5.40
2023-05-18T04:24:47.937Z,5.50
2023-05-18T04:27:20.369Z,5.50
2023-05-18T04:29:51.979Z,5.60
2023-05-18T04:32:27.048Z,5.70
2023-05-18T04:34:58.714Z,5.70
2023-05-18T04:37:29.652Z,5.80
2023-05-18T04:40:03.333Z,5.80
2023-05-18T04:42:35.661Z,5.80
2023-05-18T04:45:07.190Z,5.80
2023-05-18T04:47:38.768Z,5.90
2023-05-18T04:50:10.169Z,6.00
2023-05-18T04:52:48.054Z,6.00
2023-05-18T04:55:28.635Z,6.00
2023-05-18T04:58:01.368Z,6.00
2023-05-18T05:00:32.435Z,6.10
2023-05-18T05:03:03.544Z,6.20
2023-05-18T05:05:35.599Z,6.20
2023-05-18T05:08:06.716Z,6.40
2023-05-18T05:10:37.740Z,6.40
2023-05-18T05:13:10.002Z,6.50
2023-05-18T05:15:41.233Z,6.60
2023-05-18T05:18:12.444Z,6.80
2023-05-18T05:20:43.444Z,6.80
2023-05-18T05:23:14.387Z,6.90
2023-05-18T05:25:45.454Z,6.90
2023-05-18T05:28:16.418Z,7.00
2023-05-18T05:30:47.411Z,7.00
2023-05-18T05:33:18.973Z,7.20
2023-05-18T05:35:49.940Z,7.30
2023-05-18T05:38:20.898Z,7.50
2023-05-18T05:40:51.914Z,7.60
2023-05-18T05:43:22.896Z,7.70
2023-05-18T05:45:55.150Z,7.80
2023-05-18T05:48:26.088Z,7.90
2023-05-18T05:50:57.063Z,7.90
2023-05-18T05:53:29.695Z,8.00
2023-05-18T05:56:00.689Z,8.10
2023-05-18T05:58:31.627Z,8.10
2023-05-18T06:01:02.559Z,8.20
2023-05-18T06:03:35.792Z,8.30
2023-05-18T06:06:07.232Z,8.30
2023-05-18T06:08:38.200Z,8.40
2023-05-18T06:11:11.403Z,8.60
2023-05-18T06:13:42.534Z,8.60
2023-05-18T06:16:13.527Z,8.70
2023-05-18T06:18:44.609Z,8.70
2023-05-18T06:21:16.266Z,8.80
2023-05-18T06:23:47.233Z,8.90
2023-05-18T06:26:18.193Z,9.10
2023-05-18T06:28:49.721Z,9.10
2023-05-18T06:31:21.083Z,9.20
2023-05-18T06:33:52.112Z,9.30
2023-05-18T06:36:23.082Z,9.30
2023-05-18T06:38:54.040Z,9.40
2023-05-18T06:41:25.051Z,9.50
2023-05-18T06:43:56.820Z,9.70
2023-05-18T06:46:28.470Z,9.70
2023-05-18T06:48:59.418Z,9.80
2023-05-18T06:51:31.316Z,9.90
2023-05-18T06:54:02.387Z,9.90
2023-05-18T06:56:33.354Z,10.30
2023-05-18T06:59:04.265Z,10.30
2023-05-18T07:01:35.235Z,10.30
2023-05-18T07:04:06.337Z,10.40
2023-05-18T07:06:37.429Z,10.70
2023-05-18T07:09:08.807Z,11.00
2023-05-18T07:11:42.326Z,11.40
2023-05-18T07:14:13.404Z,11.60
2023-05-18T07:16:47.102Z,11.90
2023-05-18T07:19:18.104Z,12.20
2023-05-18T07:21:49.096Z,12.40
2023-05-18T07:24:20.096Z,12.10
2023-05-18T07:26:51.229Z,12.10
2023-05-18T07:29:22.323Z,12.00
2023-05-18T07:31:54.140Z,12.00
2023-05-18T07:34:27.200Z,11.90
2023-05-18T07:36:58.780Z,12.00
2023-05-18T07:39:29.873Z,12.00
2023-05-18T07:42:02.481Z,12.10
2023-05-18T07:44:33.408Z,12.10
2023-05-18T07:47:04.999Z,12.10
2023-05-18T07:49:35.930Z,12.20
2023-05-18T07:52:08.488Z,12.20
2023-05-18T07:54:39.411Z,12.30
2023-05-18T07:57:10.366Z,12.30
2023-05-18T07:59:41.348Z,12.30
2023-05-18T08:02:12.468Z,12.40
2023-05-18T08:04:43.598Z,12.50
2023-05-18T08:07:14.832Z,12.60
2023-05-18T08:09:45.929Z,12.80
2023-05-18T08:12:16.971Z,12.90
2023-05-18T08:14:47.970Z,13.00
2023-05-18T08:17:19.801Z,13.10
2023-05-18T08:19:53.926Z,13.30
2023-05-18T08:22:25.490Z,13.40
2023-05-18T08:24:56.799Z,13.50
2023-05-18T08:27:29.444Z,13.50
2023-05-18T08:30:00.813Z,13.60
2023-05-18T08:32:32.462Z,13.70
2023-05-18T08:35:08.506Z,13.70
2023-05-18T08:37:40.091Z,13.80
2023-05-18T08:40:12.892Z,14.00
2023-05-18T08:43:19.367Z,14.10
2023-05-18T08:46:06.615Z,14.10
2023-05-18T08:48:37.863Z,14.30
2023-05-18T08:51:10.765Z,14.40
2023-05-18T08:53:43.883Z,14.50
2023-05-18T08:56:15.681Z,14.60
2023-05-18T08:58:51.650Z,14.70
2023-05-18T09:01:28.455Z,14.90
2023-05-18T09:04:00.939Z,14.90
2023-05-18T09:06:36.003Z,15.10
2023-05-18T09:09:07.512Z,15.10
2023-05-18T09:11:39.472Z,15.20
2023-05-18T09:14:10.718Z,15.20
2023-05-18T09:16:41.940Z,15.30
2023-05-18T09:19:13.115Z,15.40
2023-05-18T09:21:44.427Z,15.50
2023-05-18T09:24:15.604Z,15.60
2023-05-18T09:26:46.917Z,15.50
2023-05-18T09:29:20.689Z,15.50
2023-05-18T09:31:54.356Z,15.60
2023-05-18T09:34:26.153Z,15.70
2023-05-18T09:36:57.984Z,15.90
2023-05-18T09:39:29.401Z,16.00
2023-05-18T09:42:04.305Z,16.10
2023-05-18T09:44:35.628Z,16.20
2023-05-18T09:47:10.937Z,16.20
2023-05-18T09:49:42.072Z,16.30
2023-05-18T09:52:13.037Z,16.40
2023-05-18T09:54:44.320Z,16.40
2023-05-18T09:57:20.777Z,16.40
2023-05-18T09:59:57.659Z,16.40
2023-05-18T10:02:31.052Z,16.50
2023-05-18T10:05:02.668Z,16.50
2023-05-18T10:07:36.401Z,16.50
2023-05-18T10:10:09.474Z,16.60
2023-05-18T10:12:40.998Z,16.70
2023-05-18T10:15:16.949Z,16.70
2023-05-18T10:17:51.128Z,16.80
2023-05-18T10:20:24.527Z,16.90
2023-05-18T10:22:58.811Z,16.90
2023-05-18T10:25:30.145Z,17.00
2023-05-18T10:28:07.763Z,16.90
2023-05-18T10:30:43.755Z,16.90
2023-05-18T10:33:27.854Z,17.00
2023-05-18T10:36:03.314Z,17.10
2023-05-18T10:38:40.082Z,17.30
2023-05-18T10:41:13.557Z,17.30
2023-05-18T10:43:46.084Z,17.30
2023-05-18T10:46:17.347Z,17.40
2023-05-18T10:48:51.441Z,17.40
2023-05-18T10:51:24.316Z,17.50
2023-05-18T10:54:01.807Z,17.60
2023-05-18T10:56:35.930Z,17.70
2023-05-18T10:59:08.231Z,17.50
2023-05-18T11:01:42.084Z,17.80
2023-05-18T11:04:13.249Z,17.90
2023-05-18T11:06:57.529Z,17.90
2023-05-18T11:09:32.508Z,18.00
2023-05-18T11:12:03.706Z,18.00
2023-05-18T11:14:34.879Z,18.40
2023-05-18T11:17:26.852Z,18.90
2023-05-18T11:20:09.582Z,19.50
2023-05-18T11:22:59.088Z,20.20
2023-05-18T11:25:32.818Z,20.30
2023-05-18T11:28:08.596Z,21.30
2023-05-18T11:30:42.235Z,21.70
2023-05-18T11:33:15.087Z,22.00
2023-05-18T11:36:07.057Z,21.50
2023-05-18T11:39:04.521Z,21.50
2023-05-18T11:41:36.918Z,22.00
2023-05-18T11:44:17.462Z,22.00
2023-05-18T11:46:56.774Z,22.20
2023-05-18T11:49:43.680Z,22.10
2023-05-18T11:52:21.303Z,21.80
2023-05-18T11:54:56.871Z,22.00
2023-05-18T11:57:43.826Z,21.80
2023-05-18T12:00:16.396Z,21.80
2023-05-18T12:02:49.015Z,21.60
2023-05-18T12:05:21.257Z,21.90
2023-05-18T12:07:55.924Z,22.10
2023-05-18T12:10:28.369Z,21.90
2023-05-18T12:12:59.680Z,21.60
2023-05-18T12:15:31.490Z,21.40
2023-05-18T12:18:02.628Z,21.30
2023-05-18T12:20:35.612Z,21.30
2023-05-18T12:23:06.608Z,21.50
2023-05-18T12:25:37.624Z,21.20
2023-05-18T12:28:08.827Z,21.30
2023-05-18T12:30:39.894Z,21.30
2023-05-18T12:33:13.076Z,21.10
2023-05-18T12:35:44.641Z,21.10
2023-05-18T12:38:17.895Z,20.70
2023-05-18T12:40:50.435Z,20.60
2023-05-18T12:43:21.733Z,20.50
2023-05-18T12:45:53.086Z,20.70
2023-05-18T12:48:26.687Z,20.90
2023-05-18T12:50:57.755Z,20.70
2023-05-18T12:53:43.406Z,20.70
2023-05-18T12:56:14.538Z,20.60
2023-05-18T12:58:59.690Z,20.10
2023-05-18T13:01:30.775Z,20.10
2023-05-18T13:04:02.081Z,20.30
2023-05-18T13:06:39.006Z,20.70
2023-05-18T13:09:13.648Z,21.00
2023-05-18T13:12:00.000Z,21.20
2023-05-18T13:14:41.665Z,21.20
2023-05-18T13:17:22.874Z,21.20
2023-05-18T13:19:58.364Z,21.30
2023-05-18T13:22:29.418Z,21.30
2023-05-18T13:25:00.528Z,21.20
2023-05-18T13:27:31.529Z,21.00
2023-05-18T13:30:02.789Z,20.90
2023-05-18T13:32:34.405Z,20.80
2023-05-18T13:35:06.262Z,20.90
2023-05-18T13:37:37.192Z,21.10
2023-05-18T13:40:09.158Z,21.30
2023-05-18T13:42:40.808Z,21.10
2023-05-18T13:45:14.468Z,21.10
2023-05-18T13:47:50.785Z,21.20
2023-05-18T13:50:23.759Z,21.30
2023-05-18T13:52:54.887Z,21.40
2023-05-18T13:55:26.056Z,21.50
2023-05-18T13:57:57.045Z,21.70
2023-05-18T14:00:28.487Z,21.60
2023-05-18T14:02:59.851Z,21.60
2023-05-18T14:05:30.848Z,21.80
2023-05-18T14:08:02.010Z,21.90
2023-05-18T14:10:33.259Z,22.10
2023-05-18T14:13:04.399Z,22.00
2023-05-18T14:15:35.719Z,21.80
2023-05-18T14:18:06.768Z,21.90
2023-05-18T14:20:38.144Z,22.00
2023-05-18T14:23:09.914Z,22.30
2023-05-18T14:25:41.024Z,22.20
2023-05-18T14:28:12.171Z,22.20
2023-05-18T14:30:43.126Z,21.90
2023-05-18T14:33:14.133Z,21.80
2023-05-18T14:35:45.047Z,21.60
2023-05-18T14:38:15.990Z,21.30
2023-05-18T14:40:46.967Z,21.30
2023-05-18T14:43:18.101Z,21.50
2023-05-18T14:46:00.161Z,21.60
2023-05-18T14:48:38.153Z,21.50
2023-05-18T14:51:09.052Z,21.80
2023-05-18T14:53:40.122Z,22.10
2023-05-18T14:56:11.533Z,22.40
2023-05-18T14:58:42.550Z,22.60
2023-05-18T15:01:13.515Z,22.30
2023-05-18T15:03:44.645Z,21.90
2023-05-18T15:06:15.731Z,21.60
2023-05-18T15:08:46.623Z,21.40
2023-05-18T15:11:17.637Z,21.20
2023-05-18T15:13:49.908Z,20.90
2023-05-18T15:16:20.963Z,20.90
2023-05-18T15:18:52.053Z,20.70
2023-05-18T15:21:23.453Z,20.70
2023-05-18T15:23:54.390Z,20.70
2023-05-18T15:26:26.078Z,20.60
2023-05-18T15:28:57.123Z,20.80
2023-05-18T15:31:28.818Z,20.90
2023-05-18T15:33:59.849Z,21.00
2023-05-18T15:36:32.326Z,20.90
2023-05-18T15:39:04.916Z,20.80
2023-05-18T15:41:36.542Z,20.80
2023-05-18T15:44:07.542Z,20.80
2023-05-18T15:46:39.349Z,20.60
2023-05-18T15:49:11.417Z,20.40
2023-05-18T15:51:42.951Z,20.40
2023-05-18T15:54:14.163Z,20.40
2023-05-18T15:56:45.479Z,20.20
2023-05-18T15:59:16.413Z,20.10
2023-05-18T16:01:47.872Z,20.10
2023-05-18T16:04:19.042Z,20.00
2023-05-18T16:06:49.984Z,19.90
2023-05-18T16:09:20.920Z,19.80
2023-05-18T16:11:52.869Z,19.70
2023-05-18T16:14:24.454Z,19.60
2023-05-18T16:16:55.861Z,19.50
2023-05-18T16:19:28.030Z,19.50
2023-05-18T16:21:59.960Z,19.30
2023-05-18T16:24:31.438Z,19.20
2023-05-18T16:27:02.461Z,19.30
2023-05-18T16:29:33.441Z,19.20
2023-05-18T16:32:04.852Z,19.10
2023-05-18T16:34:35.884Z,19.10
2023-05-18T16:37:06.870Z,19.10
2023-05-18T16:39:37.835Z,19.10
2023-05-18T16:42:09.609Z,19.00
2023-05-18T16:44:40.666Z,18.90
2023-05-18T16:47:11.890Z,18.90
2023-05-18T16:49:45.487Z,18.90
2023-05-18T16:52:18.352Z,18.90
2023-05-18T16:54:49.377Z,18.90
2023-05-18T16:57:21.134Z,18.80
2023-05-18T16:59:52.320Z,18.80
2023-05-18T17:02:24.475Z,18.80
2023-05-18T17:04:55.956Z,18.70
2023-05-18T17:07:27.081Z,18.80
2023-05-18T17:09:58.123Z,18.90
2023-05-18T17:12:29.339Z,18.80
2023-05-18T17:15:02.687Z,18.70
2023-05-18T17:17:34.058Z,18.70
2023-05-18T17:20:06.873Z,18.80
2023-05-18T17:22:38.484Z,18.70
2023-05-18T17:25:09.708Z,18.70
2023-05-18T17:27:40.862Z,18.60
2023-05-18T17:30:12.179Z,18.60
2023-05-18T17:32:45.512Z,18.50
2023-05-18T17:35:17.602Z,18.50
2023-05-18T17:37:48.920Z,18.40
2023-05-18T17:40:20.089Z,18.40
2023-05-18T17:42:51.899Z,18.40
2023-05-18T17:45:22.846Z,18.40
2023-05-18T17:47:54.629Z,18.30
2023-05-18T17:50:25.722Z,18.20
2023-05-18T17:52:56.649Z,18.20
2023-05-18T17:55:27.688Z,18.20
2023-05-18T17:58:01.103Z,18.20
2023-05-18T18:00:32.293Z,18.20
2023-05-18T18:03:03.445Z,18.10
2023-05-18T18:05:34.933Z,18.10
2023-05-18T18:08:06.520Z,18.10
2023-05-18T18:10:37.551Z,18.00
2023-05-18T18:13:08.656Z,18.00
2023-05-18T18:15:39.623Z,18.00
2023-05-18T18:18:13.729Z,18.00
2023-05-18T18:20:45.111Z,17.90
2023-05-18T18:23:16.119Z,17.90
2023-05-18T18:25:47.200Z,17.80
2023-05-18T18:28:18.719Z,17.80
2023-05-18T18:30:49.625Z,17.80
2023-05-18T18:33:21.020Z,17.70
2023-05-18T18:35:53.366Z,17.60
2023-05-18T18:38:26.999Z,17.60
2023-05-18T18:41:01.636Z,17.60
2023-05-18T18:43:35.161Z,17.60
2023-05-18T18:46:08.907Z,17.50
2023-05-18T18:48:40.010Z,17.50
2023-05-18T18:51:10.922Z,17.40
2023-05-18T18:53:41.844Z,17.30
2023-05-18T18:56:12.952Z,17.40
2023-05-18T18:58:44.036Z,17.30
2023-05-18T19:01:15.039Z,17.20
2023-05-18T19:03:46.024Z,17.20
2023-05-18T19:06:17.533Z,17.20
2023-05-18T19:08:48.728Z,17.20
2023-05-18T19:11:22.067Z,17.20
2023-05-18T19:13:53.535Z,17.20
2023-05-18T19:16:24.753Z,17.20
2023-05-18T19:18:55.853Z,17.10
2023-05-18T19:21:28.984Z,17.10
2023-05-18T19:24:03.396Z,17.10
2023-05-18T19:26:35.051Z,17.00
2023-05-18T19:29:06.017Z,17.00
2023-05-18T19:31:41.018Z,16.90
2023-05-18T19:34:12.113Z,16.90
2023-05-18T19:36:43.244Z,16.90
2023-05-18T19:39:20.633Z,16.80
2023-05-18T19:41:51.581Z,16.60
2023-05-18T19:44:22.595Z,16.60
2023-05-18T19:46:53.552Z,16.50
2023-05-18T19:49:24.559Z,16.40
2023-05-18T19:51:55.673Z,16.30
2023-05-18T19:54:27.122Z,16.20
2023-05-18T19:57:00.956Z,16.10
2023-05-18T19:59:32.119Z,16.00
2023-05-18T20:02:06.387Z,15.90
2023-05-18T20:04:37.519Z,15.80
2023-05-18T20:07:08.504Z,15.70
2023-05-18T20:09:39.538Z,15.60
2023-05-18T20:12:10.612Z,15.50
2023-05-18T20:14:43.446Z,15.40
2023-05-18T20:17:15.251Z,15.20
2023-05-18T20:19:50.495Z,15.20
2023-05-18T20:22:21.720Z,15.00
2023-05-18T20:24:53.647Z,14.90
2023-05-18T20:27:24.550Z,14.80
2023-05-18T20:29:56.268Z,14.70
2023-05-18T20:32:27.287Z,14.60
2023-05-18T20:34:58.275Z,14.50
2023-05-18T20:37:29.201Z,14.40
2023-05-18T20:40:01.668Z,14.40
2023-05-18T20:42:38.583Z,14.30
2023-05-18T20:45:10.341Z,14.20
2023-05-18T20:47:42.747Z,14.20
2023-05-18T20:50:13.862Z,14.10
2023-05-18T20:52:46.281Z,14.10
2023-05-18T20:55:18.519Z,14.10
2023-05-18T20:57:49.472Z,14.00
2023-05-18T21:00:20.662Z,14.10
2023-05-18T21:02:52.239Z,14.10
2023-05-18T21:05:23.370Z,14.10
2023-05-18T21:07:54.589Z,14.10
2023-05-18T21:10:25.791Z,14.10
2023-05-18T21:12:56.758Z,14.10
2023-05-18T21:15:29.612Z,14.10
2023-05-18T21:18:00.544Z,14.00
2023-05-18T21:20:32.391Z,14.10
2023-05-18T21:23:03.772Z,14.00
2023-05-18T21:25:34.914Z,14.00
2023-05-18T21:28:05.957Z,14.00
2023-05-18T21:30:37.176Z,14.00
2023-05-18T21:33:08.366Z,14.10
2023-05-18T21:35:39.666Z,14.10
2023-05-18T21:38:10.576Z,14.10
2023-05-18T21:40:43.840Z,14.10
2023-05-18T21:43:15.067Z,14.10
2023-05-18T21:45:46.284Z,14.10
2023-05-18T21:48:17.338Z,14.00
2023-05-18T21:50:48.262Z,14.10
2023-05-18T21:53:19.641Z,14.10
2023-05-18T21:55:50.533Z,14.00
2023-05-18T21:58:21.553Z,14.00
2023-05-18T22:00:52.494Z,14.00
2023-05-18T22:03:23.756Z,14.00
2023-05-18T22:05:54.709Z,14.10
2023-05-18T22:08:25.905Z,14.00
2023-05-18T22:10:56.872Z,14.00
2023-05-18T22:13:27.817Z,14.00
2023-05-18T22:15:58.781Z,14.00
2023-05-18T22:18:29.715Z,14.10
2023-05-18T22:21:00.673Z,14.00
2023-05-18T22:23:31.720Z,14.00
2023-05-18T22:26:02.685Z,14.10
2023-05-18T22:28:33.661Z,14.10
2023-05-18T22:31:04.744Z,14.20
2023-05-18T22:33:35.787Z,14.20
2023-05-18T22:36:06.950Z,14.20
2023-05-18T22:38:38.347Z,14.10
2023-05-18T22:41:09.653Z,14.20
2023-05-18T22:43:40.935Z,14.20
2023-05-18T22:46:12.084Z,14.20
2023-05-18T22:48:43.098Z,14.10
2023-05-18T22:51:15.654Z,14.10
2023-05-18T22:53:46.661Z,14.10
2023-05-18T22:56:19.100Z,14.10
2023-05-18T22:58:50.030Z,14.10
2023-05-18T23:01:21.169Z,14.10
2023-05-18T23:03:52.308Z,14.20
2023-05-18T23:06:23.236Z,14.20
2023-05-18T23:08:55.285Z,14.20
2023-05-18T23:11:26.362Z,14.20
2023-05-18T23:14:02.487Z,14.30
2023-05-18T23:16:34.254Z,14.20
2023-05-18T23:19:05.317Z,14.20
2023-05-18T23:21:36.683Z,14.20
2023-05-18T23:24:12.333Z,14.10
2023-05-18T23:26:44.068Z,14.10
2023-05-18T23:29:14.994Z,14.00
2023-05-18T23:31:45.980Z,13.90
2023-05-18T23:34:17.358Z,13.90
2023-05-18T23:36:53.374Z,13.90
2023-05-18T23:39:25.515Z,13.90
2023-05-18T23:42:00.597Z,13.90
2023-05-18T23:44:31.864Z,13.80
2023-05-18T23:47:03.362Z,13.80
2023-05-18T23:49:34.769Z,13.80
2023-05-18T23:52:06.610Z,13.70
2023-05-18T23:54:37.958Z,13.60
2023-05-18T23:57:09.892Z,13.50
2023-05-18T23:59:42.131Z,13.40
