createdAt,value
2018-12-04T00:00:05.039Z,0.00
2018-12-04T00:01:05.063Z,0.00
2018-12-04T00:02:05.066Z,0.00
2018-12-04T00:03:05.081Z,0.00
2018-12-04T00:04:05.095Z,0.00
2018-12-04T00:05:05.109Z,0.00
2018-12-04T00:06:05.125Z,0.00
2018-12-04T00:07:05.136Z,0.00
2018-12-04T00:08:05.192Z,0.00
2018-12-04T00:09:05.175Z,0.00
2018-12-04T00:10:05.196Z,0.00
2018-12-04T00:11:05.198Z,0.00
2018-12-04T00:12:05.221Z,0.00
2018-12-04T00:13:05.222Z,0.00
2018-12-04T00:14:05.242Z,0.00
2018-12-04T00:15:05.253Z,0.00
2018-12-04T00:16:05.266Z,0.00
2018-12-04T00:17:05.280Z,0.00
2018-12-04T00:18:05.296Z,0.00
2018-12-04T00:19:05.317Z,0.00
2018-12-04T00:20:05.339Z,0.00
2018-12-04T00:21:05.342Z,0.00
2018-12-04T00:22:05.350Z,0.00
2018-12-04T00:23:05.368Z,0.00
2018-12-04T00:24:05.380Z,0.00
2018-12-04T00:25:05.392Z,0.00
2018-12-04T00:26:05.416Z,0.00
2018-12-04T00:27:05.429Z,0.00
2018-12-04T00:28:05.468Z,0.00
2018-12-04T00:29:05.470Z,0.00
2018-12-04T00:30:05.467Z,0.00
2018-12-04T00:31:05.480Z,0.00
2018-12-04T00:32:05.495Z,0.00
2018-12-04T00:33:05.513Z,0.00
2018-12-04T00:34:05.526Z,0.00
2018-12-04T00:35:05.534Z,0.00
2018-12-04T00:36:05.553Z,0.00
2018-12-04T00:37:05.567Z,0.00
2018-12-04T00:38:05.583Z,0.00
2018-12-04T00:39:05.595Z,0.00
2018-12-04T00:40:05.607Z,0.00
2018-12-04T00:41:05.626Z,0.00
2018-12-04T00:42:05.637Z,0.00
2018-12-04T00:43:05.652Z,0.00
2018-12-04T00:44:05.664Z,0.00
2018-12-04T00:45:05.678Z,0.00
2018-12-04T00:46:05.692Z,0.00
2018-12-04T00:47:05.725Z,0.00
2018-12-04T00:48:05.729Z,0.00
2018-12-04T00:49:05.803Z,0.00
2018-12-04T00:50:05.765Z,0.00
2018-12-04T00:51:05.773Z,0.00
2018-12-04T00:52:05.779Z,0.00
2018-12-04T00:53:05.830Z,0.00
2018-12-04T00:54:05.807Z,0.00
2018-12-04T00:55:05.819Z,0.00
2018-12-04T00:56:05.833Z,0.00
2018-12-04T00:57:05.848Z,0.00
2018-12-04T00:58:05.859Z,0.00
2018-12-04T00:59:05.877Z,0.00
2018-12-04T01:00:05.893Z,0.00
2018-12-04T01:01:05.926Z,0.00
2018-12-04T01:02:05.924Z,0.00
2018-12-04T01:03:05.929Z,0.00
2018-12-04T01:04:05.951Z,0.00
2018-12-04T01:05:05.959Z,0.00
2018-12-04T01:06:05.973Z,0.00
2018-12-04T01:07:05.999Z,0.00
2018-12-04T01:08:06.027Z,0.00
2018-12-04T01:09:06.046Z,0.00
2018-12-04T01:10:06.036Z,0.00
2018-12-04T01:11:06.045Z,0.00
2018-12-04T01:12:06.066Z,0.00
2018-12-04T01:13:06.074Z,0.00
2018-12-04T01:14:06.088Z,0.00
2018-12-04T01:15:06.102Z,0.00
2018-12-04T01:16:06.116Z,0.00
2018-12-04T01:17:06.128Z,0.00
2018-12-04T01:18:06.151Z,0.00
2018-12-04T01:19:06.163Z,0.00
2018-12-04T01:20:06.177Z,0.00
2018-12-04T01:21:06.184Z,0.00
2018-12-04T01:22:06.224Z,0.00
2018-12-04T01:23:06.212Z,0.00
2018-12-04T01:24:06.237Z,0.00
2018-12-04T01:25:06.247Z,0.00
2018-12-04T01:26:06.259Z,0.00
2018-12-04T01:27:06.269Z,0.00
2018-12-04T01:28:06.284Z,0.00
2018-12-04T01:29:06.305Z,0.00
2018-12-04T01:30:06.316Z,0.00
2018-12-04T01:31:06.345Z,0.00
2018-12-04T01:32:06.338Z,0.00
2018-12-04T01:33:06.388Z,0.00
2018-12-04T01:34:06.376Z,0.00
2018-12-04T01:35:06.381Z,0.00
2018-12-04T01:36:06.399Z,0.00
2018-12-04T01:37:06.411Z,0.00
2018-12-04T01:38:06.435Z,0.00
2018-12-04T01:39:06.445Z,0.00
2018-12-04T01:40:06.454Z,0.00
2018-12-04T01:41:06.471Z,0.00
2018-12-04T01:42:06.484Z,0.00
2018-12-04T01:43:06.494Z,0.00
2018-12-04T01:44:06.509Z,0.00
2018-12-04T01:45:06.526Z,0.00
2018-12-04T01:46:06.545Z,0.00
2018-12-04T01:47:06.552Z,0.00
2018-12-04T01:48:06.567Z,0.00
2018-12-04T01:49:06.589Z,0.00
2018-12-04T01:50:06.600Z,0.00
2018-12-04T01:51:06.609Z,0.00
2018-12-04T01:52:06.630Z,0.00
2018-12-04T01:53:06.640Z,0.00
2018-12-04T01:54:06.702Z,0.00
2018-12-04T01:55:06.665Z,0.00
2018-12-04T01:56:06.686Z,0.00
2018-12-04T01:57:06.697Z,0.00
2018-12-04T01:58:06.707Z,0.00
2018-12-04T01:59:06.722Z,0.00
2018-12-04T02:00:06.746Z,0.00
2018-12-04T02:01:06.748Z,0.00
2018-12-04T02:02:06.764Z,0.00
2018-12-04T02:03:06.785Z,0.00
2018-12-04T02:04:06.791Z,0.00
2018-12-04T02:05:06.805Z,0.00
2018-12-04T02:06:06.818Z,0.00
2018-12-04T02:07:06.834Z,0.00
2018-12-04T02:08:06.848Z,0.00
2018-12-04T02:09:06.864Z,0.00
2018-12-04T02:10:06.872Z,0.00
2018-12-04T02:11:06.895Z,0.00
2018-12-04T02:12:06.902Z,0.00
2018-12-04T02:13:06.918Z,0.00
2018-12-04T02:14:06.944Z,0.00
2018-12-04T02:15:06.946Z,0.00
2018-12-04T02:16:06.958Z,0.00
2018-12-04T02:17:06.976Z,0.00
2018-12-04T02:18:06.986Z,0.00
2018-12-04T02:19:07.027Z,0.00
2018-12-04T02:20:07.014Z,0.00
2018-12-04T02:21:07.050Z,0.00
2018-12-04T02:22:07.049Z,0.00
2018-12-04T02:23:07.057Z,0.00
2018-12-04T02:24:07.078Z,0.00
2018-12-04T02:25:07.087Z,0.00
2018-12-04T02:26:07.097Z,0.00
2018-12-04T02:27:07.113Z,0.00
2018-12-04T02:28:07.128Z,0.00
2018-12-04T02:29:07.140Z,0.00
2018-12-04T02:30:07.155Z,0.00
2018-12-04T02:31:07.174Z,0.00
2018-12-04T02:32:07.184Z,0.00
2018-12-04T02:33:07.195Z,0.00
2018-12-04T02:34:07.217Z,0.00
2018-12-04T02:35:07.221Z,0.00
2018-12-04T02:36:07.245Z,0.00
2018-12-04T02:37:07.251Z,0.00
2018-12-04T02:38:07.268Z,0.00
2018-12-04T02:39:07.286Z,0.00
2018-12-04T02:40:07.296Z,0.00
2018-12-04T02:41:07.308Z,0.00
2018-12-04T02:42:07.323Z,0.00
2018-12-04T02:43:07.358Z,0.00
2018-12-04T02:44:07.350Z,0.00
2018-12-04T02:45:07.361Z,0.00
2018-12-04T02:46:07.376Z,0.00
2018-12-04T02:47:07.393Z,0.00
2018-12-04T02:48:07.406Z,0.00
2018-12-04T02:49:07.420Z,0.00
2018-12-04T02:50:07.430Z,0.00
2018-12-04T02:51:07.447Z,0.00
2018-12-04T02:52:07.460Z,0.00
2018-12-04T02:53:07.477Z,0.00
2018-12-04T02:54:07.487Z,0.00
2018-12-04T02:55:07.513Z,0.00
2018-12-04T02:56:07.516Z,0.00
2018-12-04T02:57:07.532Z,0.00
2018-12-04T02:58:07.546Z,0.00
2018-12-04T02:59:07.563Z,0.00
2018-12-04T03:00:07.581Z,0.00
2018-12-04T03:01:07.606Z,0.00
2018-12-04T03:02:07.612Z,0.00
2018-12-04T03:03:07.637Z,0.00
2018-12-04T03:04:07.641Z,0.00
2018-12-04T03:05:07.654Z,0.00
2018-12-04T03:06:07.661Z,0.00
2018-12-04T03:07:07.673Z,0.00
2018-12-04T03:08:07.697Z,0.00
2018-12-04T03:09:07.701Z,0.00
2018-12-04T03:38:23.699Z,0.00
2018-12-04T03:39:23.641Z,0.00
2018-12-04T03:41:15.551Z,0.00
2018-12-04T03:42:15.542Z,0.00
2018-12-04T03:44:07.440Z,0.00
2018-12-04T03:45:07.448Z,0.00
2018-12-04T03:46:59.366Z,0.00
2018-12-04T03:47:59.350Z,0.00
2018-12-04T03:49:51.274Z,0.00
2018-12-04T03:50:51.261Z,0.00
2018-12-04T03:52:43.169Z,0.00
2018-12-04T03:53:43.171Z,0.00
2018-12-04T03:55:35.605Z,0.00
2018-12-04T03:56:35.586Z,0.00
2018-12-04T03:58:27.516Z,0.00
2018-12-04T03:59:27.521Z,0.00
2018-12-04T04:01:19.451Z,0.00
2018-12-04T04:02:19.439Z,0.00
2018-12-04T04:04:11.353Z,0.00
2018-12-04T04:05:11.359Z,0.00
2018-12-04T04:07:03.324Z,0.00
2018-12-04T04:08:03.280Z,0.00
2018-12-04T04:09:55.187Z,0.00
2018-12-04T04:10:55.192Z,0.00
2018-12-04T04:12:47.137Z,0.00
2018-12-04T04:13:47.133Z,0.00
2018-12-04T04:15:39.085Z,0.00
2018-12-04T04:16:39.066Z,0.00
2018-12-04T04:18:30.986Z,0.00
2018-12-04T04:19:30.995Z,0.00
2018-12-04T04:21:22.940Z,0.00
2018-12-04T04:22:22.932Z,0.00
2018-12-04T04:24:14.862Z,0.00
2018-12-04T04:25:14.875Z,0.00
2018-12-04T04:27:06.820Z,0.00
2018-12-04T04:28:06.813Z,0.00
2018-12-04T04:29:58.724Z,0.00
2018-12-04T04:30:58.733Z,0.00
2018-12-04T04:32:50.684Z,0.00
2018-12-04T04:33:50.671Z,0.00
2018-12-04T04:35:42.588Z,0.00
2018-12-04T04:36:42.595Z,0.00
2018-12-04T04:38:34.543Z,0.00
2018-12-04T04:39:34.536Z,0.00
2018-12-04T04:41:26.469Z,0.00
2018-12-04T04:42:26.457Z,0.00
2018-12-04T04:44:18.370Z,0.00
2018-12-04T04:45:18.384Z,0.00
2018-12-04T04:47:10.331Z,0.00
2018-12-04T04:48:10.322Z,0.00
2018-12-04T04:50:02.250Z,0.00
2018-12-04T04:51:02.264Z,0.00
2018-12-04T04:52:54.226Z,0.00
2018-12-04T04:53:54.217Z,0.00
2018-12-04T04:55:46.134Z,0.00
2018-12-04T04:56:46.137Z,0.00
2018-12-04T04:58:38.128Z,0.00
2018-12-04T04:59:38.110Z,0.00
2018-12-04T05:01:30.067Z,0.00
2018-12-04T05:02:30.054Z,0.00
2018-12-04T05:04:21.978Z,0.00
2018-12-04T05:05:21.981Z,0.00
2018-12-04T05:07:13.924Z,0.00
2018-12-04T05:08:13.918Z,0.00
2018-12-04T05:10:05.837Z,0.00
2018-12-04T05:11:05.843Z,0.00
2018-12-04T05:12:57.795Z,0.00
2018-12-04T05:13:57.785Z,0.00
2018-12-04T05:15:49.713Z,0.00
2018-12-04T05:16:49.723Z,0.00
2018-12-04T05:18:41.705Z,0.00
2018-12-04T05:19:41.662Z,0.00
2018-12-04T05:21:33.609Z,0.00
2018-12-04T05:22:33.591Z,0.00
2018-12-04T05:24:25.493Z,0.00
2018-12-04T05:25:25.504Z,0.00
2018-12-04T05:27:17.426Z,0.00
2018-12-04T05:28:17.414Z,0.00
2018-12-04T05:30:09.329Z,0.00
2018-12-04T05:31:09.332Z,0.00
2018-12-04T05:33:01.261Z,0.00
2018-12-04T05:34:01.252Z,0.00
2018-12-04T05:35:53.183Z,0.00
2018-12-04T05:36:53.195Z,0.00
2018-12-04T05:38:45.631Z,0.00
2018-12-04T05:39:45.624Z,0.00
2018-12-04T05:41:37.548Z,0.00
2018-12-04T05:42:37.565Z,0.00
2018-12-04T05:44:29.489Z,0.00
2018-12-04T05:45:29.484Z,0.00
2018-12-04T05:47:21.426Z,0.00
2018-12-04T05:48:21.416Z,0.00
2018-12-04T05:50:13.324Z,0.00
2018-12-04T05:51:13.331Z,0.00
2018-12-04T05:53:05.259Z,0.00
2018-12-04T05:54:05.242Z,0.00
2018-12-04T05:55:57.155Z,0.00
2018-12-04T05:56:57.165Z,0.00
2018-12-04T05:58:49.099Z,0.00
2018-12-04T05:59:49.085Z,0.00
2018-12-04T06:01:41.006Z,0.00
2018-12-04T06:02:41.006Z,0.00
2018-12-04T06:04:32.928Z,0.00
2018-12-04T06:05:32.919Z,0.00
2018-12-04T06:07:24.848Z,0.00
2018-12-04T06:08:24.836Z,0.00
2018-12-04T06:10:16.745Z,0.00
2018-12-04T06:11:16.754Z,0.00
2018-12-04T06:13:08.682Z,0.00
2018-12-04T06:14:08.665Z,0.00
2018-12-04T06:16:00.576Z,0.00
2018-12-04T06:17:00.594Z,0.00
2018-12-04T06:18:52.515Z,0.00
2018-12-04T06:19:52.494Z,0.00
2018-12-04T06:21:44.402Z,0.00
2018-12-04T06:22:44.421Z,0.00
2018-12-04T06:24:36.344Z,0.00
2018-12-04T06:25:36.330Z,0.00
2018-12-04T06:27:28.271Z,0.00
2018-12-04T06:28:28.249Z,0.00
2018-12-04T06:30:20.223Z,0.00
2018-12-04T06:31:20.171Z,0.00
2018-12-04T06:33:12.124Z,0.00
2018-12-04T06:34:12.105Z,0.00
2018-12-04T06:36:04.030Z,0.00
2018-12-04T06:37:04.033Z,0.00
2018-12-04T06:38:56.013Z,0.00
2018-12-04T06:39:55.975Z,0.00
2018-12-04T06:41:47.913Z,0.00
2018-12-04T06:42:47.924Z,0.00
2018-12-04T06:43:47.943Z,0.00
2018-12-04T06:44:47.948Z,0.00
2018-12-04T06:45:47.972Z,0.00
2018-12-04T06:46:47.974Z,0.00
2018-12-04T06:47:47.989Z,0.00
2018-12-04T06:48:48.018Z,0.00
2018-12-04T06:49:48.058Z,0.00
2018-12-04T06:50:48.047Z,0.00
2018-12-04T06:51:48.051Z,0.00
2018-12-04T06:52:48.091Z,0.00
2018-12-04T06:53:48.085Z,0.00
2018-12-04T06:54:48.083Z,0.00
2018-12-04T06:55:48.095Z,0.00
2018-12-04T06:56:48.116Z,0.00
2018-12-04T06:57:48.129Z,0.00
2018-12-04T06:58:48.139Z,0.00
2018-12-04T06:59:48.153Z,0.00
2018-12-04T07:00:48.174Z,0.00
2018-12-04T07:01:48.183Z,0.00
2018-12-04T07:02:48.241Z,0.00
2018-12-04T07:03:48.214Z,0.00
2018-12-04T07:04:48.236Z,0.00
2018-12-04T07:05:48.236Z,0.00
2018-12-04T07:06:48.255Z,0.00
2018-12-04T07:07:48.259Z,0.00
2018-12-04T07:08:48.281Z,0.00
2018-12-04T07:09:48.310Z,0.00
2018-12-04T07:10:48.311Z,0.00
2018-12-04T07:11:48.319Z,0.00
2018-12-04T07:12:48.360Z,0.00
2018-12-04T07:13:48.347Z,0.00
2018-12-04T07:14:48.360Z,0.00
2018-12-04T07:15:48.386Z,0.00
2018-12-04T07:16:48.402Z,0.00
2018-12-04T07:17:48.419Z,0.00
2018-12-04T07:18:48.428Z,0.00
2018-12-04T07:19:48.430Z,0.00
2018-12-04T07:20:48.450Z,0.00
2018-12-04T07:21:49.543Z,0.00
2018-12-04T07:22:48.637Z,0.00
2018-12-04T07:23:48.561Z,0.00
2018-12-04T07:24:48.506Z,0.00
2018-12-04T07:25:48.603Z,0.00
2018-12-04T07:26:48.536Z,0.00
2018-12-04T07:27:48.609Z,5.63
2018-12-04T07:28:48.553Z,5.63
2018-12-04T07:29:48.576Z,5.63
2018-12-04T07:30:48.586Z,5.63
2018-12-04T07:31:48.600Z,5.63
2018-12-04T07:32:48.612Z,5.63
2018-12-04T07:33:48.735Z,5.63
2018-12-04T07:34:48.638Z,5.63
2018-12-04T07:35:48.644Z,5.63
2018-12-04T07:36:48.667Z,5.63
2018-12-04T07:37:48.675Z,11.25
2018-12-04T07:38:48.695Z,11.25
2018-12-04T07:39:48.704Z,11.25
2018-12-04T07:40:48.719Z,11.25
2018-12-04T07:41:48.731Z,11.25
2018-12-04T07:42:48.744Z,11.25
2018-12-04T07:43:48.764Z,11.25
2018-12-04T07:44:48.768Z,16.88
2018-12-04T07:45:48.795Z,16.88
2018-12-04T07:46:48.801Z,16.88
2018-12-04T07:47:48.812Z,16.88
2018-12-04T07:48:48.843Z,16.88
2018-12-04T07:49:48.844Z,16.88
2018-12-04T07:50:48.869Z,22.50
2018-12-04T07:51:48.870Z,22.50
2018-12-04T07:52:48.882Z,22.50
2018-12-04T07:53:48.895Z,22.50
2018-12-04T07:54:48.907Z,22.50
2018-12-04T07:55:48.926Z,22.50
2018-12-04T07:56:48.945Z,22.50
2018-12-04T07:57:48.943Z,22.50
2018-12-04T07:58:48.955Z,28.13
2018-12-04T07:59:48.973Z,28.13
2018-12-04T08:00:49.003Z,28.13
2018-12-04T08:01:49.016Z,28.13
2018-12-04T08:02:49.012Z,28.13
2018-12-04T08:03:49.033Z,28.13
2018-12-04T08:04:49.038Z,28.13
2018-12-04T08:05:49.048Z,28.13
2018-12-04T08:06:49.069Z,28.13
2018-12-04T08:07:49.073Z,28.13
2018-12-04T08:08:49.098Z,28.13
2018-12-04T08:09:49.104Z,28.13
2018-12-04T08:10:49.127Z,28.13
2018-12-04T08:11:49.128Z,28.13
2018-12-04T08:12:49.146Z,28.13
2018-12-04T08:13:49.165Z,28.13
2018-12-04T08:14:49.170Z,28.13
2018-12-04T08:15:49.188Z,33.75
2018-12-04T08:16:49.199Z,33.75
2018-12-04T08:17:49.214Z,33.75
2018-12-04T08:18:49.225Z,33.75
2018-12-04T08:19:49.238Z,33.75
2018-12-04T08:20:49.249Z,33.75
2018-12-04T08:21:49.266Z,33.75
2018-12-04T08:22:49.278Z,39.38
2018-12-04T08:23:49.316Z,39.38
2018-12-04T08:24:49.309Z,39.38
2018-12-04T08:25:49.323Z,39.38
2018-12-04T08:26:49.332Z,39.38
2018-12-04T08:27:49.346Z,39.38
2018-12-04T08:28:49.358Z,39.38
2018-12-04T08:29:49.381Z,39.38
2018-12-04T08:30:49.389Z,39.38
2018-12-04T08:31:49.396Z,39.38
2018-12-04T08:32:49.418Z,39.38
2018-12-04T08:33:49.427Z,45.00
2018-12-04T08:34:49.438Z,45.00
2018-12-04T08:35:49.452Z,45.00
2018-12-04T08:36:49.466Z,50.63
2018-12-04T08:37:49.478Z,50.63
2018-12-04T08:38:49.496Z,56.25
2018-12-04T08:39:49.506Z,56.25
2018-12-04T08:40:49.552Z,56.25
2018-12-04T08:41:49.534Z,61.88
2018-12-04T08:42:49.582Z,61.88
2018-12-04T08:43:49.559Z,61.88
2018-12-04T08:44:49.578Z,61.88
2018-12-04T08:45:49.585Z,61.88
2018-12-04T08:46:49.608Z,61.88
2018-12-04T08:47:49.618Z,61.88
2018-12-04T08:48:49.622Z,61.88
2018-12-04T08:49:49.641Z,61.88
2018-12-04T08:50:49.657Z,61.88
2018-12-04T08:51:49.664Z,61.88
2018-12-04T08:52:49.690Z,61.88
2018-12-04T08:53:49.694Z,61.88
2018-12-04T08:54:49.718Z,61.88
2018-12-04T08:55:49.725Z,61.88
2018-12-04T08:56:49.739Z,67.50
2018-12-04T08:57:49.749Z,67.50
2018-12-04T08:58:49.761Z,67.50
2018-12-04T08:59:49.770Z,67.50
2018-12-04T09:00:49.787Z,67.50
2018-12-04T09:01:49.801Z,67.50
2018-12-04T09:02:49.816Z,67.50
2018-12-04T09:03:49.831Z,67.50
2018-12-04T09:04:49.841Z,67.50
2018-12-04T09:05:49.853Z,67.50
2018-12-04T09:06:49.913Z,67.50
2018-12-04T09:07:49.886Z,67.50
2018-12-04T09:08:49.991Z,67.50
2018-12-04T09:09:49.915Z,67.50
2018-12-04T09:10:49.928Z,67.50
2018-12-04T09:11:49.933Z,67.50
2018-12-04T09:12:49.948Z,67.50
2018-12-04T09:13:49.966Z,67.50
2018-12-04T09:14:49.981Z,67.50
2018-12-04T09:15:49.992Z,67.50
2018-12-04T09:16:50.009Z,67.50
2018-12-04T09:17:50.024Z,67.50
2018-12-04T09:18:50.072Z,67.50
2018-12-04T09:19:50.077Z,73.13
2018-12-04T09:20:50.085Z,67.50
2018-12-04T09:21:50.117Z,67.50
2018-12-04T09:22:50.147Z,67.50
2018-12-04T09:23:50.188Z,73.13
2018-12-04T09:24:50.147Z,73.13
2018-12-04T09:25:50.145Z,73.13
2018-12-04T09:26:50.188Z,73.13
2018-12-04T09:27:50.171Z,73.13
2018-12-04T09:28:50.211Z,73.13
2018-12-04T09:29:50.198Z,73.13
2018-12-04T09:30:50.206Z,73.13
2018-12-04T09:31:50.215Z,73.13
2018-12-04T09:32:50.224Z,73.13
2018-12-04T09:33:50.245Z,73.13
2018-12-04T09:34:50.256Z,73.13
2018-12-04T09:35:50.881Z,73.13
2018-12-04T09:36:50.286Z,73.13
2018-12-04T09:37:50.292Z,73.13
2018-12-04T09:38:50.315Z,73.13
2018-12-04T09:39:50.325Z,73.13
2018-12-04T09:40:50.342Z,78.75
2018-12-04T09:41:50.356Z,73.13
2018-12-04T09:42:50.385Z,73.13
2018-12-04T09:43:50.382Z,73.13
2018-12-04T09:44:50.396Z,73.13
2018-12-04T09:45:50.401Z,78.75
2018-12-04T09:46:50.422Z,78.75
2018-12-04T09:47:50.439Z,78.75
2018-12-04T09:48:50.455Z,78.75
2018-12-04T09:49:50.465Z,78.75
2018-12-04T09:50:50.479Z,78.75
2018-12-04T09:51:50.489Z,78.75
2018-12-04T09:52:50.522Z,78.75
2018-12-04T09:53:52.224Z,78.75
2018-12-04T09:54:50.567Z,78.75
2018-12-04T09:55:50.543Z,78.75
2018-12-04T09:56:50.561Z,78.75
2018-12-04T09:57:50.577Z,78.75
2018-12-04T09:58:50.586Z,78.75
2018-12-04T09:59:50.603Z,78.75
2018-12-04T10:00:50.618Z,78.75
2018-12-04T10:01:50.627Z,78.75
2018-12-04T10:02:50.643Z,73.13
2018-12-04T10:03:50.653Z,78.75
2018-12-04T10:04:50.673Z,84.38
2018-12-04T10:05:50.690Z,73.13
2018-12-04T10:06:50.703Z,73.13
2018-12-04T10:07:50.716Z,78.75
2018-12-04T10:08:50.729Z,84.38
2018-12-04T10:09:50.742Z,84.38
2018-12-04T10:10:50.753Z,84.38
2018-12-04T10:11:50.768Z,73.13
2018-12-04T10:13:50.814Z,78.75
2018-12-04T10:14:50.833Z,67.50
2018-12-04T10:15:50.839Z,78.75
2018-12-04T10:16:50.856Z,84.38
2018-12-04T10:17:50.865Z,84.38
2018-12-04T10:18:50.883Z,90.00
2018-12-04T10:20:11.904Z,84.38
2018-12-04T10:20:50.904Z,84.38
2018-12-04T10:21:50.914Z,84.38
2018-12-04T10:22:50.934Z,84.38
2018-12-04T10:23:50.946Z,84.38
2018-12-04T10:24:50.955Z,84.38
2018-12-04T10:26:11.979Z,90.00
2018-12-04T10:26:50.991Z,84.38
2018-12-04T10:27:51.004Z,84.38
2018-12-04T10:28:51.009Z,84.38
2018-12-04T10:29:51.025Z,84.38
2018-12-04T10:30:51.041Z,84.38
2018-12-04T10:32:12.070Z,84.38
2018-12-04T10:32:51.063Z,84.38
2018-12-04T10:33:51.074Z,84.38
2018-12-04T10:34:51.095Z,84.38
2018-12-04T10:35:51.106Z,84.38
2018-12-04T10:36:51.116Z,84.38
2018-12-04T10:38:12.142Z,84.38
2018-12-04T10:38:51.145Z,90.00
2018-12-04T10:39:51.176Z,84.38
2018-12-04T10:40:51.178Z,90.00
2018-12-04T10:41:51.192Z,90.00
2018-12-04T10:42:51.203Z,90.00
2018-12-04T10:44:12.253Z,90.00
2018-12-04T10:44:51.232Z,90.00
2018-12-04T10:45:51.248Z,90.00
2018-12-04T10:46:51.265Z,90.00
2018-12-04T10:47:51.278Z,90.00
2018-12-04T10:48:51.289Z,90.00
2018-12-04T10:50:12.322Z,90.00
2018-12-04T10:50:51.319Z,90.00
2018-12-04T10:51:51.330Z,90.00
2018-12-04T10:52:51.362Z,90.00
2018-12-04T10:53:51.357Z,90.00
2018-12-04T10:54:51.485Z,90.00
2018-12-04T10:56:12.400Z,90.00
2018-12-04T10:56:51.402Z,90.00
2018-12-04T10:57:51.417Z,90.00
2018-12-04T10:58:51.423Z,90.00
2018-12-04T10:59:51.444Z,90.00
2018-12-04T11:00:51.461Z,90.00
2018-12-04T11:02:12.480Z,90.00
2018-12-04T11:02:51.607Z,90.00
2018-12-04T11:03:51.506Z,95.63
2018-12-04T11:04:51.512Z,95.63
2018-12-04T11:05:51.524Z,95.63
2018-12-04T11:06:51.533Z,95.63
2018-12-04T11:08:12.574Z,95.63
2018-12-04T11:08:51.581Z,95.63
2018-12-04T11:09:51.583Z,95.63
2018-12-04T11:10:51.621Z,95.63
2018-12-04T11:11:51.607Z,95.63
2018-12-04T11:12:51.631Z,95.63
2018-12-04T11:14:12.656Z,95.63
2018-12-04T11:14:51.658Z,95.63
2018-12-04T11:15:51.664Z,95.63
2018-12-04T11:16:51.690Z,95.63
2018-12-04T11:17:51.697Z,95.63
2018-12-04T11:18:51.720Z,95.63
2018-12-04T11:20:12.735Z,95.63
2018-12-04T11:20:51.769Z,95.63
2018-12-04T11:21:51.768Z,95.63
2018-12-04T11:22:51.786Z,95.63
2018-12-04T11:23:51.788Z,95.63
2018-12-04T11:24:51.795Z,95.63
2018-12-04T11:26:12.829Z,95.63
2018-12-04T11:26:51.835Z,95.63
2018-12-04T11:27:51.845Z,95.63
2018-12-04T11:28:51.864Z,95.63
2018-12-04T11:29:51.870Z,95.63
2018-12-04T11:30:51.881Z,95.63
2018-12-04T11:32:12.909Z,95.63
2018-12-04T11:32:51.915Z,95.63
2018-12-04T11:33:51.925Z,95.63
2018-12-04T11:34:51.948Z,95.63
2018-12-04T11:35:51.969Z,95.63
2018-12-04T11:36:51.969Z,95.63
2018-12-04T11:38:12.996Z,95.63
2018-12-04T11:38:52.001Z,95.63
2018-12-04T11:39:52.008Z,95.63
2018-12-04T11:40:52.027Z,95.63
2018-12-04T11:41:52.046Z,95.63
2018-12-04T11:42:52.053Z,95.63
2018-12-04T11:44:13.084Z,95.63
2018-12-04T11:44:52.078Z,95.63
2018-12-04T11:45:52.097Z,95.63
2018-12-04T11:46:52.110Z,95.63
2018-12-04T11:47:52.122Z,95.63
2018-12-04T11:48:52.143Z,95.63
2018-12-04T11:50:13.171Z,95.63
2018-12-04T11:50:52.171Z,95.63
2018-12-04T11:51:52.177Z,95.63
2018-12-04T11:52:52.205Z,95.63
2018-12-04T11:53:52.208Z,95.63
2018-12-04T11:54:52.233Z,95.63
2018-12-04T11:56:13.249Z,95.63
2018-12-04T11:56:52.252Z,95.63
2018-12-04T11:57:52.264Z,95.63
2018-12-04T11:58:52.288Z,95.63
2018-12-04T11:59:52.303Z,95.63
2018-12-04T12:00:52.313Z,95.63
2018-12-04T12:02:13.339Z,95.63
2018-12-04T12:02:52.349Z,101.25
2018-12-04T12:03:52.358Z,101.25
2018-12-04T12:04:52.368Z,95.63
2018-12-04T12:05:52.403Z,101.25
2018-12-04T12:06:52.407Z,101.25
2018-12-04T12:08:13.429Z,101.25
2018-12-04T12:08:52.436Z,106.88
2018-12-04T12:09:52.442Z,106.88
2018-12-04T12:10:52.469Z,106.88
2018-12-04T12:11:52.482Z,106.88
2018-12-04T12:12:52.483Z,106.88
2018-12-04T12:14:13.514Z,112.50
2018-12-04T12:14:52.510Z,106.88
2018-12-04T12:15:52.521Z,112.50
2018-12-04T12:16:52.548Z,112.50
2018-12-04T12:17:52.557Z,118.13
2018-12-04T12:18:52.570Z,101.25
2018-12-04T12:20:13.605Z,95.63
2018-12-04T12:20:52.608Z,95.63
2018-12-04T12:21:52.671Z,101.25
2018-12-04T12:22:52.665Z,106.88
2018-12-04T12:23:52.646Z,106.88
2018-12-04T12:24:52.661Z,112.50
2018-12-04T12:26:13.685Z,146.25
2018-12-04T12:26:52.685Z,146.25
2018-12-04T12:27:52.707Z,146.25
2018-12-04T12:28:52.744Z,129.38
2018-12-04T12:29:52.740Z,123.75
2018-12-04T12:30:52.752Z,123.75
2018-12-04T12:32:13.785Z,118.13
2018-12-04T12:32:52.779Z,129.38
2018-12-04T12:33:52.813Z,129.38
2018-12-04T12:34:52.816Z,129.38
2018-12-04T12:35:52.827Z,135.00
2018-12-04T12:36:52.839Z,106.88
2018-12-04T12:38:13.868Z,135.00
2018-12-04T12:38:52.869Z,129.38
2018-12-04T12:39:52.891Z,123.75
2018-12-04T12:40:52.902Z,118.13
2018-12-04T12:41:52.916Z,106.88
2018-12-04T12:42:52.930Z,95.63
2018-12-04T12:44:13.974Z,90.00
2018-12-04T12:44:52.964Z,90.00
2018-12-04T12:45:52.973Z,61.88
2018-12-04T12:46:53.006Z,61.88
2018-12-04T12:47:53.001Z,56.25
2018-12-04T12:48:53.042Z,56.25
2018-12-04T12:50:14.050Z,56.25
2018-12-04T12:50:53.054Z,56.25
2018-12-04T12:51:53.065Z,56.25
2018-12-04T12:52:53.085Z,56.25
2018-12-04T12:53:53.134Z,56.25
2018-12-04T12:54:53.123Z,56.25
2018-12-04T12:56:14.155Z,56.25
2018-12-04T12:56:53.145Z,56.25
2018-12-04T12:57:53.162Z,56.25
2018-12-04T12:58:53.172Z,56.25
2018-12-04T12:59:53.197Z,56.25
2018-12-04T13:00:53.223Z,56.25
2018-12-04T13:02:14.230Z,56.25
2018-12-04T13:02:53.241Z,56.25
2018-12-04T13:03:53.252Z,56.25
2018-12-04T13:04:53.264Z,56.25
2018-12-04T13:05:53.282Z,56.25
2018-12-04T13:06:53.300Z,56.25
2018-12-04T13:08:14.321Z,56.25
2018-12-04T13:08:53.323Z,56.25
2018-12-04T13:09:53.377Z,56.25
2018-12-04T13:10:53.354Z,56.25
2018-12-04T13:11:53.377Z,56.25
2018-12-04T13:12:53.386Z,56.25
2018-12-04T13:14:14.414Z,56.25
2018-12-04T13:14:53.413Z,61.88
2018-12-04T13:15:53.429Z,61.88
2018-12-04T13:16:53.443Z,61.88
2018-12-04T13:17:53.470Z,61.88
2018-12-04T13:18:53.473Z,61.88
2018-12-04T13:20:14.499Z,67.50
2018-12-04T13:20:53.504Z,67.50
2018-12-04T13:21:53.519Z,73.13
2018-12-04T13:22:53.531Z,73.13
2018-12-04T13:23:53.548Z,73.13
2018-12-04T13:24:53.561Z,73.13
2018-12-04T13:26:14.595Z,73.13
2018-12-04T13:26:53.595Z,78.75
2018-12-04T13:27:53.610Z,78.75
2018-12-04T13:28:53.784Z,78.75
2018-12-04T13:29:53.634Z,78.75
2018-12-04T13:30:53.648Z,78.75
2018-12-04T13:32:14.686Z,78.75
2018-12-04T13:32:53.674Z,78.75
2018-12-04T13:33:53.692Z,84.38
2018-12-04T13:34:53.703Z,84.38
2018-12-04T13:35:53.718Z,84.38
2018-12-04T13:36:53.740Z,84.38
2018-12-04T13:38:14.760Z,84.38
2018-12-04T13:38:53.759Z,84.38
2018-12-04T13:39:53.795Z,84.38
2018-12-04T13:40:53.794Z,78.75
2018-12-04T13:41:55.149Z,84.38
2018-12-04T13:42:53.815Z,84.38
2018-12-04T13:44:14.843Z,78.75
2018-12-04T13:44:53.856Z,78.75
2018-12-04T13:45:53.859Z,78.75
2018-12-04T13:46:53.891Z,78.75
2018-12-04T13:47:53.894Z,78.75
2018-12-04T13:48:53.914Z,78.75
2018-12-04T13:50:14.941Z,84.38
2018-12-04T13:50:53.946Z,73.13
2018-12-04T13:51:53.948Z,73.13
2018-12-04T13:52:53.972Z,67.50
2018-12-04T13:53:53.990Z,67.50
2018-12-04T13:54:53.989Z,67.50
2018-12-04T13:56:15.021Z,67.50
2018-12-04T13:56:54.024Z,67.50
2018-12-04T13:57:54.045Z,67.50
2018-12-04T13:58:54.057Z,61.88
2018-12-04T13:59:54.063Z,61.88
2018-12-04T14:00:54.077Z,56.25
2018-12-04T14:02:15.117Z,56.25
2018-12-04T14:02:54.108Z,50.63
2018-12-04T14:03:54.180Z,50.63
2018-12-04T14:04:54.144Z,50.63
2018-12-04T14:05:54.180Z,45.00
2018-12-04T14:06:54.168Z,45.00
2018-12-04T14:08:15.191Z,45.00
2018-12-04T14:08:54.201Z,45.00
2018-12-04T14:09:54.209Z,45.00
2018-12-04T14:10:54.233Z,39.38
2018-12-04T14:11:54.238Z,39.38
2018-12-04T14:12:54.264Z,39.38
2018-12-04T14:14:15.282Z,39.38
2018-12-04T14:14:54.297Z,39.38
2018-12-04T14:15:56.917Z,33.75
2018-12-04T14:16:54.308Z,33.75
2018-12-04T14:17:54.333Z,33.75
2018-12-04T14:18:54.369Z,33.75
2018-12-04T14:20:15.375Z,33.75
2018-12-04T14:20:54.366Z,33.75
2018-12-04T14:21:54.381Z,33.75
2018-12-04T14:22:54.392Z,33.75
2018-12-04T14:23:54.443Z,33.75
2018-12-04T14:24:54.427Z,33.75
2018-12-04T14:26:15.469Z,33.75
2018-12-04T14:26:54.450Z,33.75
2018-12-04T14:27:54.497Z,28.13