createdAt,value
2022-10-11T00:02:10.135Z,98531.09
2022-10-11T00:04:37.497Z,98541.06
2022-10-11T00:07:04.825Z,98542.03
2022-10-11T00:09:32.629Z,98552.97
2022-10-11T00:11:59.795Z,98548.91
2022-10-11T00:14:27.450Z,98555.81
2022-10-11T00:16:55.060Z,98555.78
2022-10-11T00:19:22.369Z,98561.22
2022-10-11T00:21:49.766Z,98564.41
2022-10-11T00:24:17.184Z,98562.88
2022-10-11T00:26:46.932Z,98563.09
2022-10-11T00:29:14.281Z,98573.28
2022-10-11T00:31:41.501Z,98570.75
2022-10-11T00:34:08.841Z,98575.41
2022-10-11T00:36:35.911Z,98575.16
2022-10-11T00:39:03.881Z,98582.84
2022-10-11T00:41:30.988Z,98578.13
2022-10-11T00:44:19.680Z,98586.81
2022-10-11T00:46:55.036Z,98591.78
2022-10-11T00:49:31.753Z,98603.19
2022-10-11T00:52:01.964Z,98597.19
2022-10-11T00:54:31.849Z,98596.69
2022-10-11T00:57:03.943Z,98603.88
2022-10-11T00:59:35.409Z,98597.44
2022-10-11T01:02:03.174Z,98610.09
2022-10-11T01:04:30.238Z,98611.06
2022-10-11T01:06:58.088Z,98606.03
2022-10-11T01:09:26.303Z,98613.22
2022-10-11T01:11:55.523Z,98613.47
2022-10-11T01:14:50.360Z,98615.41
2022-10-11T01:17:20.223Z,98616.88
2022-10-11T01:20:01.825Z,98617.88
2022-10-11T01:22:39.750Z,98625.56
2022-10-11T01:25:25.281Z,98619.25
2022-10-11T01:28:04.840Z,98621.50
2022-10-11T01:30:33.496Z,98631.75
2022-10-11T01:33:15.310Z,98631.66
2022-10-11T01:36:28.611Z,98632.13
2022-10-11T01:39:04.399Z,98633.84
2022-10-11T01:41:37.218Z,98641.25
2022-10-11T01:44:05.027Z,98634.50
2022-10-11T01:46:33.182Z,98643.25
2022-10-11T01:49:01.658Z,98636.75
2022-10-11T01:51:47.136Z,98642.16
2022-10-11T01:54:49.905Z,98637.63
2022-10-11T01:57:36.576Z,98642.09
2022-10-11T02:00:25.047Z,98653.53
2022-10-11T02:03:13.523Z,98658.47
2022-10-11T02:06:01.527Z,98653.69
2022-10-11T02:08:53.005Z,98654.84
2022-10-11T02:11:26.797Z,98665.03
2022-10-11T02:14:05.028Z,98670.28
2022-10-11T02:16:37.711Z,98654.97
2022-10-11T02:19:06.626Z,98654.97
2022-10-11T02:21:34.781Z,98660.69
2022-10-11T02:24:09.710Z,98663.88
2022-10-11T02:26:39.161Z,98668.31
2022-10-11T02:29:08.083Z,98670.13
2022-10-11T02:31:35.856Z,98668.84
2022-10-11T02:34:13.185Z,98679.31
2022-10-11T02:37:06.412Z,98671.81
2022-10-11T02:39:45.257Z,98679.03
2022-10-11T02:42:18.772Z,98688.75
2022-10-11T02:45:00.946Z,98684.00
2022-10-11T02:47:31.708Z,98682.94
2022-10-11T02:50:02.136Z,98690.66
2022-10-11T02:52:29.449Z,98694.91
2022-10-11T02:54:56.488Z,98694.66
2022-10-11T02:57:23.605Z,98690.44
2022-10-11T02:59:50.675Z,98695.94
2022-10-11T03:02:17.783Z,98702.16
2022-10-11T03:04:44.955Z,98710.63
2022-10-11T03:07:12.024Z,98713.16
2022-10-11T03:09:39.071Z,98711.66
2022-10-11T03:12:06.522Z,98715.16
2022-10-11T03:14:33.593Z,98716.63
2022-10-11T03:17:17.340Z,98719.38
2022-10-11T03:19:47.834Z,98719.38
2022-10-11T03:22:14.972Z,98730.34
2022-10-11T03:24:42.031Z,98729.84
2022-10-11T03:27:09.095Z,98733.34
2022-10-11T03:29:36.172Z,98726.34
2022-10-11T03:32:03.485Z,98731.09
2022-10-11T03:34:30.671Z,98735.84
2022-10-11T03:36:57.804Z,98738.91
2022-10-11T03:39:24.851Z,98740.69
2022-10-11T03:41:51.970Z,98739.00
2022-10-11T03:44:19.333Z,98745.03
2022-10-11T03:46:46.395Z,98752.31
2022-10-11T03:49:13.584Z,98752.31
2022-10-11T03:51:40.673Z,98752.59
2022-10-11T03:54:08.019Z,98754.13
2022-10-11T03:56:35.117Z,98752.63
2022-10-11T03:59:02.246Z,98759.91
2022-10-11T04:01:29.410Z,98770.09
2022-10-11T04:03:57.326Z,98774.63
2022-10-11T04:06:24.423Z,98778.34
2022-10-11T04:08:51.558Z,98778.34
2022-10-11T04:11:18.656Z,98779.69
2022-10-11T04:13:45.781Z,98793.44
2022-10-11T04:16:13.144Z,98797.69
2022-10-11T04:18:40.312Z,98794.94
2022-10-11T04:21:07.541Z,98804.47
2022-10-11T04:23:35.025Z,98801.28
2022-10-11T04:26:07.436Z,98806.59
2022-10-11T04:28:35.538Z,98803.19
2022-10-11T04:31:05.029Z,98805.72
2022-10-11T04:33:32.173Z,98808.25
2022-10-11T04:35:59.235Z,98807.28
2022-10-11T04:38:27.040Z,98810.28
2022-10-11T04:40:54.094Z,98803.31
2022-10-11T04:43:21.196Z,98806.31
2022-10-11T04:45:51.203Z,98814.53
2022-10-11T04:48:20.482Z,98822.03
2022-10-11T04:50:47.563Z,98815.31
2022-10-11T04:53:14.908Z,98822.78
2022-10-11T04:55:42.099Z,98826.06
2022-10-11T04:58:09.225Z,98831.75
2022-10-11T05:00:36.298Z,98833.97
2022-10-11T05:03:03.489Z,98847.44
2022-10-11T05:05:30.510Z,98838.69
2022-10-11T05:07:57.602Z,98835.94
2022-10-11T05:10:24.725Z,98844.63
2022-10-11T05:12:51.854Z,98848.38
2022-10-11T05:15:18.952Z,98852.34
2022-10-11T05:17:46.295Z,98851.13
2022-10-11T05:20:13.448Z,98859.09
2022-10-11T05:22:40.520Z,98863.38
2022-10-11T05:25:07.792Z,98854.41
2022-10-11T05:27:34.975Z,98859.41
2022-10-11T05:30:02.018Z,98861.91
2022-10-11T05:32:29.053Z,98864.94
2022-10-11T05:34:56.231Z,98866.91
2022-10-11T05:37:23.342Z,98862.97
2022-10-11T05:39:50.497Z,98879.94
2022-10-11T05:42:17.548Z,98874.00
2022-10-11T05:44:44.619Z,98881.97
2022-10-11T05:47:11.838Z,98887.50
2022-10-11T05:49:38.890Z,98889.00
2022-10-11T05:52:09.022Z,98891.97
2022-10-11T05:54:36.092Z,98903.16
2022-10-11T05:57:03.180Z,98903.94
2022-10-11T05:59:30.483Z,98902.94
2022-10-11T06:01:57.568Z,98910.94
2022-10-11T06:04:24.806Z,98907.44
2022-10-11T06:06:51.840Z,98910.72
2022-10-11T06:09:18.958Z,98909.69
2022-10-11T06:11:46.168Z,98908.47
2022-10-11T06:14:13.462Z,98924.41
2022-10-11T06:16:40.492Z,98924.91
2022-10-11T06:19:07.662Z,98930.63
2022-10-11T06:21:34.767Z,98930.88
2022-10-11T06:24:02.569Z,98936.34
2022-10-11T06:26:30.017Z,98936.34
2022-10-11T06:28:57.369Z,98941.06
2022-10-11T06:31:24.936Z,98938.34
2022-10-11T06:33:52.037Z,98946.56
2022-10-11T06:36:19.129Z,98950.31
2022-10-11T06:38:46.210Z,98950.81
2022-10-11T06:41:17.507Z,98951.81
2022-10-11T06:43:45.703Z,98948.09
2022-10-11T06:46:13.061Z,98957.06
2022-10-11T06:48:45.048Z,98968.03
2022-10-11T06:51:12.978Z,98965.53
2022-10-11T06:53:40.405Z,98968.50
2022-10-11T06:56:12.387Z,98970.25
2022-10-11T06:58:40.028Z,98970.25
2022-10-11T07:01:09.926Z,98968.50
2022-10-11T07:03:37.217Z,98976.00
2022-10-11T07:06:09.303Z,98981.97
2022-10-11T07:08:37.441Z,98981.97
2022-10-11T07:11:09.801Z,98986.41
2022-10-11T07:13:37.929Z,98986.91
2022-10-11T07:16:08.123Z,98987.66
2022-10-11T07:18:35.640Z,98990.91
2022-10-11T07:21:04.447Z,98995.41
2022-10-11T07:23:31.595Z,98995.66
2022-10-11T07:25:58.905Z,99000.91
2022-10-11T07:28:26.506Z,99002.91
2022-10-11T07:30:53.680Z,98999.19
2022-10-11T07:33:20.787Z,98999.94
2022-10-11T07:35:48.849Z,99007.88
2022-10-11T07:38:16.632Z,99009.63
2022-10-11T07:40:46.051Z,99008.38
2022-10-11T07:43:13.682Z,99010.63
2022-10-11T07:45:42.044Z,99007.38
2022-10-11T07:48:09.285Z,99011.31
2022-10-11T07:50:36.788Z,99016.78
2022-10-11T07:53:04.320Z,99016.31
2022-10-11T07:55:35.547Z,99013.06
2022-10-11T07:58:02.579Z,99017.03
2022-10-11T08:00:29.681Z,99020.72
2022-10-11T08:02:56.984Z,99022.19
2022-10-11T08:05:24.119Z,99016.72
2022-10-11T08:07:51.177Z,99024.19
2022-10-11T08:10:18.566Z,99026.19
2022-10-11T08:12:47.908Z,99029.69
2022-10-11T08:15:15.047Z,99019.22
2022-10-11T08:17:42.254Z,99028.66
2022-10-11T08:20:09.893Z,99024.41
2022-10-11T08:22:37.009Z,99024.84
2022-10-11T08:25:04.438Z,99024.34
2022-10-11T08:27:31.758Z,99029.59
2022-10-11T08:29:58.885Z,99032.28
2022-10-11T08:32:25.947Z,99030.78
2022-10-11T08:34:53.065Z,99035.22
2022-10-11T08:37:20.127Z,99031.97
2022-10-11T08:39:47.327Z,99034.22
2022-10-11T08:42:20.289Z,99033.47
2022-10-11T08:45:09.984Z,99033.97
2022-10-11T08:47:41.154Z,99039.13
2022-10-11T08:50:20.382Z,99040.81
2022-10-11T08:52:56.673Z,99033.75
2022-10-11T08:55:29.075Z,99035.19
2022-10-11T08:57:56.581Z,99034.06
2022-10-11T09:00:23.999Z,99037.19
2022-10-11T09:03:21.989Z,99029.31
2022-10-11T09:06:24.111Z,99035.16
2022-10-11T09:09:23.583Z,99045.13
2022-10-11T09:12:10.836Z,99040.94
2022-10-11T09:15:02.216Z,99037.91
2022-10-11T09:17:47.122Z,99035.34
2022-10-11T09:20:23.050Z,99033.78
2022-10-11T09:23:27.911Z,99037.44
2022-10-11T09:25:59.956Z,99040.09
2022-10-11T09:28:48.676Z,99032.69
2022-10-11T09:31:16.159Z,99037.31
2022-10-11T09:33:48.044Z,99025.03
2022-10-11T09:36:45.533Z,99037.81
2022-10-11T09:39:29.734Z,99038.09
2022-10-11T09:42:07.721Z,99037.34
2022-10-11T09:44:46.690Z,99034.59
2022-10-11T09:47:22.909Z,99037.75
2022-10-11T09:49:57.914Z,99035.47
2022-10-11T09:52:25.549Z,99028.34
2022-10-11T09:54:58.063Z,99034.91
2022-10-11T09:57:26.919Z,99042.91
2022-10-11T10:00:24.761Z,99043.72
2022-10-11T10:02:58.237Z,99034.66
2022-10-11T10:05:33.779Z,99035.31
2022-10-11T10:08:10.125Z,99039.34
2022-10-11T10:10:40.400Z,99030.81
2022-10-11T10:13:22.254Z,99036.69
2022-10-11T10:15:55.623Z,99043.53
2022-10-11T10:18:25.097Z,99044.03
2022-10-11T10:20:54.835Z,99043.81
2022-10-11T10:23:25.723Z,99052.66
2022-10-11T10:26:13.286Z,99056.44
2022-10-11T10:29:21.098Z,99047.00
2022-10-11T10:32:13.292Z,99047.16
2022-10-11T10:34:36.921Z,99043.22
2022-10-11T10:37:14.765Z,99044.63
2022-10-11T10:39:46.370Z,99046.72
2022-10-11T10:42:18.509Z,99049.97
2022-10-11T10:44:54.120Z,99041.00
2022-10-11T10:47:39.575Z,99043.06
2022-10-11T10:50:24.175Z,99051.03
2022-10-11T10:53:13.068Z,99045.84
2022-10-11T10:55:45.289Z,99047.94
2022-10-11T10:58:23.867Z,99049.59
2022-10-11T11:00:55.697Z,99048.25
2022-10-11T11:03:52.599Z,99043.97
2022-10-11T11:06:35.697Z,99044.34
2022-10-11T11:09:06.805Z,99045.59
2022-10-11T11:11:58.779Z,99049.31
2022-10-11T11:14:31.786Z,99038.22
2022-10-11T11:17:25.922Z,99041.84
2022-10-11T11:20:15.632Z,99036.50
2022-10-11T11:23:04.504Z,99033.66
2022-10-11T11:25:45.099Z,99032.00
2022-10-11T11:28:41.507Z,99037.88
2022-10-11T11:31:17.686Z,99029.69
2022-10-11T11:34:02.990Z,99031.19
2022-10-11T11:36:42.610Z,99037.75
2022-10-11T11:39:24.933Z,99042.38
2022-10-11T11:42:04.890Z,99036.50
2022-10-11T11:44:36.227Z,99032.84
2022-10-11T11:47:07.390Z,99027.53
2022-10-11T11:49:38.444Z,99028.25
2022-10-11T11:52:08.356Z,99023.22
2022-10-11T11:54:41.424Z,99028.41
2022-10-11T11:57:39.647Z,99026.59
2022-10-11T12:00:08.978Z,99032.19
2022-10-11T12:02:57.146Z,99023.75
2022-10-11T12:05:31.033Z,99026.63
2022-10-11T12:08:00.900Z,99011.81
2022-10-11T12:10:36.084Z,99024.06
2022-10-11T12:13:12.738Z,99009.25
2022-10-11T12:15:40.047Z,99016.50
2022-10-11T12:18:17.156Z,99009.00
2022-10-11T12:20:44.456Z,99014.81
2022-10-11T12:23:29.566Z,99004.59
2022-10-11T12:26:27.356Z,99006.22
2022-10-11T12:29:04.867Z,99005.25
2022-10-11T12:31:36.283Z,99005.56
2022-10-11T12:34:09.322Z,98999.31
2022-10-11T12:36:47.138Z,99005.69
2022-10-11T12:39:20.256Z,98999.84
2022-10-11T12:41:47.639Z,99001.00
2022-10-11T12:44:28.893Z,99006.75
2022-10-11T12:46:57.724Z,99002.59
2022-10-11T12:49:35.444Z,98997.63
2022-10-11T12:52:21.838Z,98995.72
2022-10-11T12:55:29.968Z,98997.75
2022-10-11T12:58:12.564Z,98995.72
2022-10-11T13:00:39.516Z,98999.53
2022-10-11T13:03:32.216Z,99000.16
2022-10-11T13:06:04.741Z,98996.34
2022-10-11T13:08:37.844Z,98995.81
2022-10-11T13:11:07.993Z,98995.81
2022-10-11T13:13:44.602Z,99000.56
2022-10-11T13:16:17.507Z,98994.84
2022-10-11T13:18:47.873Z,99003.13
2022-10-11T13:21:30.148Z,98994.66
2022-10-11T13:24:02.175Z,98999.53
2022-10-11T13:26:30.985Z,98989.78
2022-10-11T13:29:00.041Z,99000.41
2022-10-11T13:31:27.346Z,98993.72
2022-10-11T13:33:56.585Z,98994.78
2022-10-11T13:36:26.684Z,98996.56
2022-10-11T13:38:57.084Z,98992.22
2022-10-11T13:41:27.062Z,98992.44
2022-10-11T13:43:56.120Z,98995.19
2022-10-11T13:46:25.373Z,98996.91
2022-10-11T13:49:06.824Z,98987.84
2022-10-11T13:51:37.202Z,98986.72
2022-10-11T13:54:07.148Z,98989.78
2022-10-11T13:56:42.659Z,98992.13
2022-10-11T13:59:23.324Z,98990.00
2022-10-11T14:02:04.395Z,98991.28
2022-10-11T14:04:39.555Z,98986.28
2022-10-11T14:07:07.062Z,98990.31
2022-10-11T14:09:37.426Z,98984.28
2022-10-11T14:12:40.741Z,98983.53
2022-10-11T14:15:32.901Z,98984.06
2022-10-11T14:18:01.237Z,98984.81
2022-10-11T14:20:39.216Z,98985.66
2022-10-11T14:23:07.009Z,98971.66
2022-10-11T14:25:34.385Z,98978.94
2022-10-11T14:28:01.548Z,98977.03
2022-10-11T14:30:31.758Z,98979.06
2022-10-11T14:33:01.193Z,98981.06
2022-10-11T14:35:30.802Z,98979.59
2022-10-11T14:37:58.380Z,98983.38
2022-10-11T14:40:28.526Z,98986.13
2022-10-11T14:42:55.897Z,98982.44
2022-10-11T14:45:23.604Z,98984.00
2022-10-11T14:47:51.804Z,98988.03
2022-10-11T14:50:30.487Z,98982.53
2022-10-11T14:52:58.124Z,98990.38
2022-10-11T14:55:25.460Z,98985.91
2022-10-11T14:57:56.472Z,98988.78
2022-10-11T15:00:27.006Z,98989.06
2022-10-11T15:02:54.675Z,98992.88
2022-10-11T15:05:23.349Z,98992.13
2022-10-11T15:07:50.911Z,98991.47
2022-10-11T15:10:28.715Z,98986.28
2022-10-11T15:12:56.477Z,98992.84
2022-10-11T15:15:26.843Z,98999.63
2022-10-11T15:17:56.334Z,99003.44
2022-10-11T15:20:33.412Z,98994.19
2022-10-11T15:23:01.207Z,98996.00
2022-10-11T15:25:29.317Z,98999.56
2022-10-11T15:27:57.766Z,98989.63
2022-10-11T15:30:30.986Z,98992.44
2022-10-11T15:32:58.410Z,98990.00
2022-10-11T15:35:27.097Z,98995.06
2022-10-11T15:37:57.255Z,98993.56
2022-10-11T15:40:33.564Z,99000.13
2022-10-11T15:43:00.740Z,98993.22
2022-10-11T15:45:28.802Z,99005.50
2022-10-11T15:47:56.074Z,98995.63
2022-10-11T15:50:35.186Z,98994.19
2022-10-11T15:53:11.408Z,98998.75
2022-10-11T15:55:41.279Z,98999.78
2022-10-11T15:58:35.976Z,99005.38
2022-10-11T16:01:17.005Z,99004.69
2022-10-11T16:03:45.107Z,99009.50
2022-10-11T16:06:13.326Z,99004.81
2022-10-11T16:08:40.696Z,99009.63
2022-10-11T16:11:09.285Z,99008.50
2022-10-11T16:13:36.389Z,99005.59
2022-10-11T16:16:08.566Z,99022.22
2022-10-11T16:18:36.374Z,99018.84
2022-10-11T16:21:09.374Z,99023.94
2022-10-11T16:23:37.700Z,99015.31
2022-10-11T16:26:08.309Z,99024.84
2022-10-11T16:28:36.130Z,99019.97
2022-10-11T16:31:11.253Z,99017.03
2022-10-11T16:33:45.562Z,99019.34
2022-10-11T16:36:35.618Z,99024.22
2022-10-11T16:39:12.912Z,99021.00
2022-10-11T16:41:40.529Z,99025.81
2022-10-11T16:44:07.836Z,99019.63
2022-10-11T16:46:34.937Z,99026.44
2022-10-11T16:49:02.108Z,99025.50
2022-10-11T16:51:29.789Z,99023.78
2022-10-11T16:53:57.147Z,99022.84
2022-10-11T16:56:25.145Z,99021.38
2022-10-11T16:58:53.405Z,99022.41
2022-10-11T17:01:21.329Z,99026.19
2022-10-11T17:03:50.078Z,99026.47
2022-10-11T17:06:17.814Z,99021.25
2022-10-11T17:08:45.313Z,99028.75
2022-10-11T17:11:12.610Z,99020.56
2022-10-11T17:13:39.931Z,99026.06
2022-10-11T17:16:07.868Z,99025.56
2022-10-11T17:18:35.464Z,99020.84
2022-10-11T17:21:07.595Z,99033.78
2022-10-11T17:23:35.715Z,99035.81
2022-10-11T17:26:11.221Z,99035.06
2022-10-11T17:28:39.054Z,99044.28
2022-10-11T17:31:07.650Z,99035.56
2022-10-11T17:33:35.475Z,99039.81
2022-10-11T17:36:04.699Z,99037.31
2022-10-11T17:38:32.054Z,99039.56
2022-10-11T17:41:04.834Z,99041.53
2022-10-11T17:43:32.109Z,99044.25
2022-10-11T17:46:01.078Z,99041.28
2022-10-11T17:48:28.855Z,99046.50
2022-10-11T17:50:56.075Z,99041.00
2022-10-11T17:53:23.454Z,99048.22
2022-10-11T17:55:50.705Z,99047.19
2022-10-11T17:58:18.385Z,99050.41
2022-10-11T18:00:45.650Z,99047.19
2022-10-11T18:03:12.796Z,99042.69
2022-10-11T18:05:40.914Z,99039.22
2022-10-11T18:08:08.674Z,99044.41
2022-10-11T18:10:36.968Z,99053.59
2022-10-11T18:13:06.644Z,99046.88
2022-10-11T18:15:34.245Z,99043.59
2022-10-11T18:18:01.946Z,99046.34
2022-10-11T18:20:29.093Z,99046.31
2022-10-11T18:22:56.215Z,99042.78
2022-10-11T18:25:23.386Z,99037.31
2022-10-11T18:27:51.502Z,99041.75
2022-10-11T18:30:19.005Z,99042.25
2022-10-11T18:32:46.140Z,99038.28
2022-10-11T18:35:13.222Z,99040.53
2022-10-11T18:37:40.290Z,99042.72
2022-10-11T18:40:07.595Z,99036.75
2022-10-11T18:42:34.988Z,99033.75
2022-10-11T18:45:02.173Z,99031.75
2022-10-11T18:47:29.219Z,99040.94
2022-10-11T18:49:56.430Z,99032.72
2022-10-11T18:52:23.469Z,99032.19
2022-10-11T18:54:50.631Z,99036.16
2022-10-11T18:57:17.710Z,99032.41
2022-10-11T18:59:45.946Z,99036.63
2022-10-11T19:02:13.063Z,99033.84
2022-10-11T19:04:40.219Z,99030.88
2022-10-11T19:07:07.349Z,99034.84
2022-10-11T19:09:34.519Z,99043.72
2022-10-11T19:12:01.646Z,99039.94
2022-10-11T19:14:30.204Z,99038.94
2022-10-11T19:16:57.550Z,99036.13
2022-10-11T19:19:27.268Z,99040.03
2022-10-11T19:21:54.802Z,99030.06
2022-10-11T19:24:26.387Z,99035.28
2022-10-11T19:26:57.239Z,99039.47
2022-10-11T19:29:28.791Z,99033.00
2022-10-11T19:31:58.250Z,99033.72
2022-10-11T19:34:27.483Z,99035.16
2022-10-11T19:36:56.375Z,99034.13
2022-10-11T19:39:24.515Z,99029.38
2022-10-11T19:41:51.773Z,99040.28
2022-10-11T19:44:19.089Z,99043.50
2022-10-11T19:46:53.472Z,99044.94
2022-10-11T19:49:24.882Z,99040.19
2022-10-11T19:51:53.327Z,99035.69
2022-10-11T19:54:20.394Z,99042.38
2022-10-11T19:56:47.811Z,99039.44
2022-10-11T19:59:15.333Z,99051.59
2022-10-11T20:01:42.839Z,99043.84
2022-10-11T20:04:22.959Z,99041.31
2022-10-11T20:06:58.775Z,99049.22
2022-10-11T20:09:30.317Z,99038.56
2022-10-11T20:11:58.219Z,99051.94
2022-10-11T20:14:25.497Z,99050.47
2022-10-11T20:16:52.646Z,99042.75
2022-10-11T20:19:20.045Z,99041.78
2022-10-11T20:21:47.730Z,99040.03
2022-10-11T20:24:14.807Z,99041.47
2022-10-11T20:26:41.912Z,99039.13
2022-10-11T20:29:08.990Z,99047.75
2022-10-11T20:31:41.749Z,99043.28
2022-10-11T20:34:09.537Z,99046.25
2022-10-11T20:36:37.263Z,99040.53
2022-10-11T20:39:05.894Z,99037.56
2022-10-11T20:41:37.017Z,99038.56
2022-10-11T20:44:05.097Z,99041.78
2022-10-11T20:46:33.973Z,99041.78
2022-10-11T20:49:13.412Z,99049.00
2022-10-11T20:51:41.850Z,99043.81
2022-10-11T20:54:10.194Z,99048.50
2022-10-11T20:56:37.772Z,99039.56
2022-10-11T20:59:06.074Z,99048.72
2022-10-11T21:01:35.593Z,99040.16
2022-10-11T21:04:03.600Z,99046.06
2022-10-11T21:06:31.854Z,99042.81
2022-10-11T21:08:59.471Z,99041.19
2022-10-11T21:11:31.241Z,99049.09
2022-10-11T21:14:00.442Z,99043.56
2022-10-11T21:16:28.368Z,99044.53
2022-10-11T21:18:56.583Z,99039.00
2022-10-11T21:21:24.159Z,99041.19
2022-10-11T21:23:55.357Z,99034.69
2022-10-11T21:26:22.620Z,99047.78
2022-10-11T21:28:49.841Z,99045.72
2022-10-11T21:31:18.843Z,99048.66
2022-10-11T21:33:46.048Z,99040.41
2022-10-11T21:36:21.018Z,99049.25
2022-10-11T21:38:48.666Z,99051.50
2022-10-11T21:41:19.095Z,99052.53
2022-10-11T21:43:47.133Z,99052.03
2022-10-11T21:46:16.533Z,99052.31
2022-10-11T21:48:43.834Z,99050.34
2022-10-11T21:51:36.950Z,99049.31
2022-10-11T21:54:05.209Z,99049.81
2022-10-11T21:56:32.377Z,99045.03
2022-10-11T21:58:59.476Z,99050.94
2022-10-11T22:01:26.763Z,99050.94
2022-10-11T22:03:54.460Z,99053.41
2022-10-11T22:06:21.837Z,99045.88
2022-10-11T22:08:50.139Z,99055.00
2022-10-11T22:11:17.603Z,99036.13
2022-10-11T22:13:46.960Z,99042.00
2022-10-11T22:16:14.242Z,99049.31
2022-10-11T22:18:42.413Z,99038.06
2022-10-11T22:21:17.648Z,99041.81
2022-10-11T22:23:47.031Z,99039.84
2022-10-11T22:26:16.917Z,99046.22
2022-10-11T22:28:46.433Z,99046.72
2022-10-11T22:31:14.206Z,99050.09
2022-10-11T22:33:42.079Z,99040.16
2022-10-11T22:36:12.103Z,99031.53
2022-10-11T22:38:40.971Z,99044.09
2022-10-11T22:41:08.679Z,99041.38
2022-10-11T22:43:35.817Z,99051.50
2022-10-11T22:46:02.954Z,99047.25
2022-10-11T22:48:30.061Z,99045.28
2022-10-11T22:50:57.166Z,99042.03
2022-10-11T22:53:24.202Z,99042.97
2022-10-11T22:55:51.319Z,99040.91
2022-10-11T22:58:18.358Z,99042.88
2022-10-11T23:00:45.726Z,99040.91
2022-10-11T23:03:13.602Z,99036.97
2022-10-11T23:05:40.870Z,99033.78
2022-10-11T23:08:09.613Z,99033.41
2022-10-11T23:10:40.321Z,99041.38
2022-10-11T23:13:07.868Z,99039.09
2022-10-11T23:15:35.228Z,99032.47
2022-10-11T23:18:02.254Z,99032.25
2022-10-11T23:20:29.311Z,99034.34
2022-10-11T23:22:57.540Z,99024.47
2022-10-11T23:25:24.619Z,99029.44
2022-10-11T23:27:51.649Z,99032.16
2022-10-11T23:30:18.855Z,99028.88
2022-10-11T23:32:45.938Z,99032.81
2022-10-11T23:35:13.036Z,99022.88
2022-10-11T23:37:40.201Z,99027.78
2022-10-11T23:40:08.368Z,99023.47
2022-10-11T23:42:35.453Z,99028.81
2022-10-11T23:45:02.520Z,99026.09
2022-10-11T23:47:29.756Z,99025.81
2022-10-11T23:49:57.139Z,99033.22
2022-10-11T23:52:24.270Z,99032.75
2022-10-11T23:54:51.592Z,99036.78
2022-10-11T23:57:18.683Z,99024.88
2022-10-11T23:59:45.745Z,99032.28
