createdAt,value
2023-11-23T00:15:29.866Z,5.00
2023-11-23T00:34:20.289Z,4.50
2023-11-23T00:36:47.510Z,5.20
2023-11-23T01:08:33.858Z,4.93
2023-11-23T01:11:02.719Z,4.05
2023-11-23T01:13:30.726Z,4.30
2023-11-23T01:58:14.648Z,4.47
2023-11-23T02:00:44.161Z,3.72
2023-11-23T02:08:48.961Z,4.88
2023-11-23T02:11:17.104Z,4.25
2023-11-23T02:13:45.146Z,4.25
2023-11-23T02:16:14.196Z,3.90
2023-11-23T02:18:41.610Z,4.55
2023-11-23T02:21:28.591Z,6.13
2023-11-23T02:26:22.737Z,4.00
2023-11-23T02:28:49.838Z,3.80
2023-11-23T02:33:43.925Z,4.03
2023-11-23T02:36:11.147Z,4.45
2023-11-23T02:41:06.147Z,4.53
2023-11-23T02:43:33.642Z,3.80
2023-11-23T02:48:30.564Z,3.40
2023-11-23T02:51:08.839Z,3.75
2023-11-23T02:53:44.858Z,4.13
2023-11-23T02:56:12.341Z,4.05
2023-11-23T02:58:40.610Z,4.20
2023-11-23T03:01:34.740Z,3.65
2023-11-23T03:47:21.773Z,5.18
2023-11-23T03:50:17.678Z,3.80
2023-11-23T04:10:39.225Z,5.28
2023-11-23T04:13:06.467Z,4.80
2023-11-23T04:15:33.548Z,3.70
2023-11-23T04:20:29.647Z,4.17
2023-11-23T04:22:58.014Z,3.92
2023-11-23T04:27:52.334Z,4.20
2023-11-23T04:30:19.565Z,3.72
2023-11-23T04:32:46.944Z,3.80
2023-11-23T04:35:14.562Z,3.90
2023-11-23T04:37:41.862Z,4.18
2023-11-23T04:40:10.113Z,4.10
2023-11-23T04:42:37.424Z,3.97
2023-11-23T04:45:05.192Z,3.55
2023-11-23T04:47:32.468Z,3.97
2023-11-23T04:49:59.816Z,4.63
2023-11-23T04:52:27.026Z,3.92
2023-11-23T04:54:54.219Z,4.47
2023-11-23T04:57:21.569Z,4.40
2023-11-23T04:59:48.947Z,4.28
2023-11-23T05:02:16.200Z,4.53
2023-11-23T05:04:43.346Z,3.70
2023-11-23T05:09:37.547Z,3.20
2023-11-23T05:12:05.271Z,3.60
2023-11-23T05:14:32.501Z,4.60
2023-11-23T05:16:59.735Z,4.03
2023-11-23T05:19:36.059Z,4.10
2023-11-23T05:22:09.604Z,4.20
2023-11-23T05:24:36.833Z,4.25
2023-11-23T05:27:04.463Z,5.00
2023-11-23T05:29:34.801Z,4.57
2023-11-23T05:32:02.095Z,4.55
2023-11-23T05:34:29.401Z,3.70
2023-11-23T05:36:56.900Z,4.45
2023-11-23T05:39:24.505Z,3.90
2023-11-23T05:41:54.291Z,4.22
2023-11-23T05:44:24.115Z,3.90
2023-11-23T05:46:53.330Z,4.40
2023-11-23T05:49:22.819Z,3.75
2023-11-23T05:51:50.583Z,3.72
2023-11-23T05:57:39.554Z,4.45
2023-11-23T06:00:07.995Z,4.30
2023-11-23T06:02:35.414Z,4.00
2023-11-23T06:05:02.854Z,4.72
2023-11-23T06:07:31.483Z,4.82
2023-11-23T06:10:02.447Z,3.92
2023-11-23T06:12:32.791Z,4.15
2023-11-23T06:15:00.414Z,3.85
2023-11-23T06:17:27.708Z,4.10
2023-11-23T06:22:22.021Z,4.85
2023-11-23T06:24:49.165Z,4.32
2023-11-23T06:27:16.682Z,4.50
2023-11-23T06:29:43.873Z,4.55
2023-11-23T06:32:13.992Z,3.90
2023-11-23T06:34:41.314Z,4.30
2023-11-23T06:37:08.573Z,4.15
2023-11-23T06:39:38.856Z,3.83
2023-11-23T06:42:06.238Z,4.28
2023-11-23T06:44:33.426Z,3.47
2023-11-23T06:47:01.980Z,4.10
2023-11-23T06:49:29.296Z,3.40
2023-11-23T06:54:26.324Z,4.38
2023-11-23T06:56:53.560Z,4.05
2023-11-23T06:59:20.821Z,4.00
2023-11-23T07:01:48.449Z,4.00
2023-11-23T07:04:15.680Z,4.45
2023-11-23T07:06:43.005Z,4.57
2023-11-23T07:09:11.809Z,3.85
2023-11-23T07:11:40.142Z,4.63
2023-11-23T07:14:07.809Z,4.40
2023-11-23T07:16:35.480Z,3.85
2023-11-23T07:19:02.650Z,3.53
2023-11-23T07:21:30.014Z,4.05
2023-11-23T07:23:57.792Z,3.92
2023-11-23T07:26:25.510Z,4.63
2023-11-23T07:28:52.878Z,4.47
2023-11-23T07:31:20.266Z,3.83
2023-11-23T07:33:47.514Z,3.65
2023-11-23T07:36:15.271Z,3.45
2023-11-23T07:38:44.667Z,4.20
2023-11-23T07:41:12.680Z,3.80
2023-11-23T07:43:39.835Z,3.60
2023-11-23T07:46:07.460Z,4.50
2023-11-23T07:48:34.720Z,4.20
2023-11-23T07:51:02.549Z,3.95
2023-11-23T07:53:32.053Z,3.70
2023-11-23T07:55:59.504Z,4.00
2023-11-23T07:58:27.088Z,4.15
2023-11-23T08:00:58.527Z,3.88
2023-11-23T08:03:28.158Z,4.13
2023-11-23T08:05:56.427Z,4.07
2023-11-23T08:08:23.664Z,4.20
2023-11-23T08:10:51.396Z,3.70
2023-11-23T08:13:21.590Z,3.63
2023-11-23T08:15:48.750Z,3.88
2023-11-23T08:18:19.448Z,4.45
2023-11-23T08:20:46.688Z,4.30
2023-11-23T08:25:42.416Z,3.65
2023-11-23T08:28:09.589Z,4.60
2023-11-23T08:33:04.047Z,3.80
2023-11-23T08:35:31.676Z,4.53
2023-11-23T08:37:59.063Z,4.80
2023-11-23T08:40:26.265Z,4.00
2023-11-23T08:42:54.693Z,4.78
2023-11-23T08:45:21.912Z,3.70
2023-11-23T08:47:49.131Z,4.55
2023-11-23T08:50:16.790Z,4.20
2023-11-23T08:52:43.956Z,4.22
2023-11-23T08:57:38.887Z,4.53
2023-11-23T09:00:12.977Z,3.92
2023-11-23T09:02:40.432Z,5.25
2023-11-23T09:05:11.651Z,5.15
2023-11-23T09:07:40.485Z,4.00
2023-11-23T09:10:08.735Z,4.75
2023-11-23T09:12:36.188Z,3.80
2023-11-23T09:15:06.230Z,3.70
2023-11-23T09:17:34.776Z,4.90
2023-11-23T09:20:02.040Z,4.10
2023-11-23T09:22:33.221Z,5.00
2023-11-23T09:25:00.413Z,4.47
2023-11-23T09:27:27.823Z,4.72
2023-11-23T09:29:56.191Z,4.28
2023-11-23T09:32:23.660Z,4.35
2023-11-23T09:34:51.998Z,4.70
2023-11-23T09:37:19.073Z,4.22
2023-11-23T09:39:48.416Z,4.03
2023-11-23T09:42:18.034Z,3.78
2023-11-23T09:44:46.714Z,4.63
2023-11-23T09:47:18.267Z,4.40
2023-11-23T09:49:45.983Z,4.22
2023-11-23T09:52:13.291Z,4.85
2023-11-23T09:54:40.403Z,4.45
2023-11-23T09:59:34.845Z,4.20
2023-11-23T10:02:06.389Z,3.97
2023-11-23T10:04:34.106Z,4.40
2023-11-23T10:07:03.201Z,4.20
2023-11-23T10:18:38.085Z,4.22
2023-11-23T10:42:21.009Z,4.47
2023-11-23T11:25:03.390Z,4.35
2023-11-23T11:43:35.440Z,4.90
2023-11-23T11:46:05.516Z,5.50
2023-11-23T11:48:37.029Z,5.82
2023-11-23T11:51:06.708Z,4.63
2023-11-23T11:53:36.746Z,5.20
2023-11-23T11:56:05.119Z,5.43
2023-11-23T11:58:32.295Z,6.00
2023-11-23T12:01:01.190Z,5.68
2023-11-23T12:03:28.581Z,5.45
2023-11-23T12:05:56.205Z,6.18
2023-11-23T12:08:23.435Z,6.20
2023-11-23T12:10:50.674Z,6.30
2023-11-23T12:13:24.710Z,5.45
2023-11-23T12:15:57.574Z,6.10
2023-11-23T12:18:40.832Z,5.55
2023-11-23T12:21:15.043Z,5.88
2023-11-23T12:23:46.445Z,5.70
2023-11-23T12:26:17.330Z,6.20
2023-11-23T12:28:48.379Z,5.50
2023-11-23T12:31:18.226Z,6.05
2023-11-23T12:33:45.559Z,5.28
2023-11-23T12:36:17.129Z,5.72
2023-11-23T12:38:45.729Z,4.40
2023-11-23T12:41:13.821Z,5.18
2023-11-23T12:43:40.980Z,4.97
2023-11-23T12:46:08.454Z,4.80
2023-11-23T12:48:35.843Z,4.55
2023-11-23T12:51:03.297Z,4.60
2023-11-23T12:53:31.158Z,6.32
2023-11-23T12:55:58.509Z,5.50
2023-11-23T12:58:44.658Z,5.00
2023-11-23T13:01:12.099Z,5.43
2023-11-23T13:03:39.910Z,4.90
2023-11-23T13:06:07.838Z,5.13
2023-11-23T13:08:35.752Z,5.68
2023-11-23T13:11:03.007Z,5.00
2023-11-23T13:13:30.318Z,5.60
2023-11-23T13:18:38.236Z,5.30
2023-11-23T13:21:14.408Z,6.05
2023-11-23T13:23:41.812Z,6.03
2023-11-23T13:28:36.929Z,6.10
2023-11-23T13:31:06.042Z,5.30
2023-11-23T13:33:33.348Z,5.63
2023-11-23T13:36:00.720Z,6.00
2023-11-23T13:38:30.579Z,5.55
2023-11-23T13:41:00.330Z,5.80
2023-11-23T13:43:27.564Z,5.50
2023-11-23T13:45:55.135Z,5.03
2023-11-23T13:48:22.945Z,5.32
2023-11-23T13:50:51.450Z,5.65
2023-11-23T13:53:18.716Z,5.22
2023-11-23T13:55:46.582Z,5.30
2023-11-23T13:58:14.177Z,4.68
2023-11-23T14:00:42.035Z,5.75
2023-11-23T14:03:10.406Z,5.45
2023-11-23T14:05:37.803Z,4.97
2023-11-23T14:08:06.194Z,6.13
2023-11-23T14:10:33.665Z,5.10
2023-11-23T14:13:01.463Z,5.68
2023-11-23T14:15:28.872Z,5.00
2023-11-23T14:17:56.122Z,6.65
2023-11-23T14:20:25.277Z,5.35
2023-11-23T14:22:52.811Z,5.63
2023-11-23T14:25:22.183Z,5.47
2023-11-23T14:27:50.065Z,5.50
2023-11-23T14:30:21.425Z,5.82
2023-11-23T14:32:49.980Z,5.78
2023-11-23T14:35:17.571Z,5.30
2023-11-23T14:37:46.115Z,4.57
2023-11-23T14:40:16.671Z,6.22
2023-11-23T14:42:55.988Z,5.15
2023-11-23T14:45:29.184Z,5.07
2023-11-23T14:47:58.710Z,5.85
2023-11-23T14:50:30.201Z,5.80
2023-11-23T14:52:59.964Z,6.13
2023-11-23T14:55:27.660Z,6.05
2023-11-23T14:58:01.385Z,6.13
2023-11-23T15:00:31.391Z,5.05
2023-11-23T15:02:59.222Z,5.63
2023-11-23T15:05:26.494Z,5.50
2023-11-23T15:08:05.341Z,5.55
2023-11-23T15:10:45.734Z,6.25
2023-11-23T15:13:23.011Z,5.60
2023-11-23T15:15:54.060Z,5.22
2023-11-23T15:18:24.788Z,5.00
2023-11-23T15:20:52.370Z,6.35
2023-11-23T15:23:22.126Z,5.78
2023-11-23T15:26:02.459Z,6.05
2023-11-23T15:28:34.999Z,6.25
2023-11-23T15:31:09.140Z,4.88
2023-11-23T15:33:37.868Z,4.70
2023-11-23T15:36:07.290Z,5.53
2023-11-23T15:38:35.895Z,5.10
2023-11-23T15:41:04.553Z,5.90
2023-11-23T15:43:31.827Z,6.43
2023-11-23T15:45:58.892Z,5.68
2023-11-23T15:51:16.274Z,5.70
2023-11-23T15:53:48.756Z,5.80
2023-11-23T15:56:20.748Z,6.50
2023-11-23T15:58:48.751Z,6.05
2023-11-23T16:01:23.382Z,6.65
2023-11-23T16:03:54.681Z,6.22
2023-11-23T16:06:22.317Z,6.13
2023-11-23T16:08:56.376Z,6.38
2023-11-23T16:11:28.146Z,6.25
2023-11-23T16:13:55.474Z,6.15
2023-11-23T16:16:22.854Z,6.15
2023-11-23T16:18:50.129Z,6.47
2023-11-23T16:21:21.349Z,6.03
2023-11-23T16:23:48.805Z,7.60
2023-11-23T16:26:16.244Z,5.78
2023-11-23T16:28:43.584Z,6.45
2023-11-23T16:31:11.107Z,6.50
2023-11-23T16:33:40.659Z,5.72
2023-11-23T16:36:26.008Z,6.10
2023-11-23T16:39:10.199Z,7.03
2023-11-23T16:41:38.571Z,8.43
2023-11-23T16:44:08.432Z,6.50
2023-11-23T16:46:36.158Z,6.97
2023-11-23T16:49:04.415Z,6.30
2023-11-23T16:51:31.896Z,7.18
2023-11-23T16:54:02.209Z,6.55
2023-11-23T16:56:43.334Z,6.47
2023-11-23T16:59:20.079Z,7.45
2023-11-23T17:01:48.770Z,7.03
2023-11-23T17:04:25.455Z,6.63
2023-11-23T17:06:57.110Z,8.10
2023-11-23T17:09:57.258Z,6.90
2023-11-23T17:12:28.971Z,7.75
2023-11-23T17:14:56.497Z,6.57
2023-11-23T17:17:26.816Z,6.25
2023-11-23T17:19:54.291Z,6.30
2023-11-23T17:22:42.844Z,7.55
2023-11-23T17:25:13.910Z,7.32
2023-11-23T17:27:50.696Z,7.40
2023-11-23T17:30:22.507Z,7.20
2023-11-23T17:32:53.754Z,6.68
2023-11-23T17:35:21.996Z,7.40
2023-11-23T17:37:49.637Z,7.38
2023-11-23T17:40:17.427Z,7.45
2023-11-23T17:42:50.745Z,10.85
2023-11-23T17:45:20.565Z,8.27
2023-11-23T17:47:51.096Z,9.40
2023-11-23T17:50:18.498Z,9.52
2023-11-23T17:52:46.028Z,7.43
2023-11-23T17:55:16.249Z,8.27
2023-11-23T17:57:43.765Z,7.38
2023-11-23T18:00:14.159Z,8.13
2023-11-23T18:02:44.420Z,6.40
2023-11-23T18:05:15.417Z,8.18
2023-11-23T18:07:43.189Z,8.30
2023-11-23T18:10:15.926Z,7.85
2023-11-23T18:12:51.508Z,6.00
2023-11-23T18:15:24.590Z,7.55
2023-11-23T18:17:52.162Z,7.32
2023-11-23T18:20:26.993Z,6.97
2023-11-23T18:23:04.677Z,7.90
2023-11-23T18:25:38.968Z,7.20
2023-11-23T18:28:07.989Z,8.55
2023-11-23T18:30:40.756Z,7.45
2023-11-23T18:33:08.713Z,7.07
2023-11-23T18:35:37.083Z,6.45
2023-11-23T18:38:11.297Z,7.60
2023-11-23T18:40:50.381Z,7.88
2023-11-23T18:43:25.059Z,7.40
2023-11-23T18:45:58.789Z,8.13
2023-11-23T18:48:30.635Z,8.02
2023-11-23T18:51:07.428Z,7.63
2023-11-23T18:53:37.676Z,7.55
2023-11-23T18:56:09.181Z,7.22
2023-11-23T18:58:37.632Z,5.45
2023-11-23T19:01:44.252Z,6.97
2023-11-23T19:04:34.310Z,7.65
2023-11-23T19:07:14.605Z,8.43
2023-11-23T19:09:47.569Z,8.23
2023-11-23T19:15:16.657Z,7.78
2023-11-23T19:17:49.702Z,7.93
2023-11-23T19:20:17.648Z,7.68
2023-11-23T19:22:45.836Z,10.93
2023-11-23T19:25:15.102Z,9.38
2023-11-23T19:27:47.479Z,8.05
2023-11-23T19:30:17.826Z,9.10
2023-11-23T19:32:49.497Z,8.45
2023-11-23T19:35:19.722Z,7.75
2023-11-23T19:37:49.700Z,8.02
2023-11-23T19:40:17.783Z,7.25
2023-11-23T19:42:53.291Z,8.93
2023-11-23T19:45:27.068Z,6.75
2023-11-23T19:47:58.102Z,6.90
2023-11-23T19:50:40.260Z,7.50
2023-11-23T19:53:26.786Z,8.68
2023-11-23T19:55:55.166Z,8.00
2023-11-23T19:58:22.333Z,8.43
2023-11-23T20:01:03.330Z,7.38
2023-11-23T20:03:43.373Z,7.38
2023-11-23T20:09:11.629Z,7.57
2023-11-23T20:11:40.072Z,8.77
2023-11-23T20:14:08.224Z,7.95
2023-11-23T20:16:35.796Z,7.80
2023-11-23T20:19:06.500Z,9.15
2023-11-23T20:21:34.669Z,8.52
2023-11-23T20:24:04.545Z,8.23
2023-11-23T20:26:33.160Z,6.22
2023-11-23T20:29:09.211Z,8.35
2023-11-23T20:31:38.744Z,8.93
2023-11-23T20:34:06.323Z,9.40
2023-11-23T20:36:33.862Z,8.60
2023-11-23T20:39:10.181Z,8.80
2023-11-23T20:42:02.340Z,8.52
2023-11-23T20:44:33.773Z,8.82
2023-11-23T20:47:05.198Z,8.75
2023-11-23T20:49:34.396Z,7.63
2023-11-23T20:52:04.869Z,8.82
2023-11-23T20:54:34.518Z,8.50
2023-11-23T20:57:02.581Z,7.57
2023-11-23T20:59:30.411Z,8.25
2023-11-23T21:02:04.382Z,8.73
2023-11-23T21:05:07.586Z,7.18
2023-11-23T21:08:03.937Z,8.43
2023-11-23T21:10:49.547Z,7.60
2023-11-23T21:13:40.301Z,8.25
2023-11-23T21:16:10.138Z,7.10
