createdAt,value
2022-09-23T00:02:22.804Z,101682.64
2022-09-23T00:05:13.556Z,101686.21
2022-09-23T00:08:03.811Z,101688.11
2022-09-23T00:10:54.333Z,101689.90
2022-09-23T00:13:46.203Z,101690.69
2022-09-23T00:16:38.891Z,101691.81
2022-09-23T00:19:29.611Z,101690.27
2022-09-23T00:22:19.792Z,101692.65
2022-09-23T00:25:12.710Z,101692.55
2022-09-23T00:28:03.317Z,101696.79
2022-09-23T00:30:53.847Z,101697.67
2022-09-23T00:33:44.173Z,101695.45
2022-09-23T00:36:34.864Z,101696.01
2022-09-23T00:39:25.413Z,101694.34
2022-09-23T00:42:18.098Z,101695.27
2022-09-23T00:45:14.822Z,101697.79
2022-09-23T00:48:06.923Z,101695.08
2022-09-23T00:50:57.501Z,101694.41
2022-09-23T00:53:49.294Z,101694.91
2022-09-23T00:56:40.636Z,101691.91
2022-09-23T00:59:30.857Z,101688.90
2022-09-23T01:02:22.332Z,101688.75
2022-09-23T01:05:13.108Z,101681.61
2022-09-23T01:08:05.527Z,101683.75
2022-09-23T01:11:06.238Z,101682.29
2022-09-23T01:14:11.271Z,101676.68
2022-09-23T01:17:07.091Z,101677.73
2022-09-23T01:20:24.413Z,101672.75
2022-09-23T01:23:30.598Z,101672.10
2022-09-23T01:26:44.014Z,101669.09
2022-09-23T01:29:54.726Z,101664.87
2022-09-23T01:33:11.327Z,101661.60
2022-09-23T01:36:12.034Z,101660.05
2022-09-23T01:39:05.091Z,101658.23
2022-09-23T01:42:02.894Z,101654.30
2022-09-23T01:44:58.127Z,101651.38
2022-09-23T01:47:53.224Z,101647.36
2022-09-23T01:50:57.998Z,101646.68
2022-09-23T01:53:52.701Z,101646.46
2022-09-23T01:56:49.533Z,101644.46
2022-09-23T01:59:41.945Z,101638.09
2022-09-23T02:02:37.217Z,101637.28
2022-09-23T02:05:33.186Z,101640.59
2022-09-23T02:08:29.104Z,101639.77
2022-09-23T02:11:20.148Z,101641.27
2022-09-23T02:14:16.712Z,101640.84
2022-09-23T02:17:13.137Z,101637.19
2022-09-23T02:20:06.962Z,101637.58
2022-09-23T02:23:01.970Z,101640.41
2022-09-23T02:26:01.319Z,101637.86
2022-09-23T02:28:57.868Z,101639.56
2022-09-23T02:31:56.896Z,101637.48
2022-09-23T02:34:57.208Z,101640.38
2022-09-23T02:37:56.076Z,101637.84
2022-09-23T02:40:52.834Z,101637.23
2022-09-23T02:43:49.198Z,101635.89
2022-09-23T02:46:43.263Z,101635.58
2022-09-23T02:49:35.293Z,101632.31
2022-09-23T02:52:26.219Z,101633.84
2022-09-23T02:55:23.402Z,101636.02
2022-09-23T02:58:15.487Z,101633.40
2022-09-23T03:01:15.499Z,101628.66
2022-09-23T03:04:15.192Z,101622.54
2022-09-23T03:07:14.961Z,101620.77
2022-09-23T03:10:16.374Z,101620.17
2022-09-23T03:13:17.676Z,101617.04
2022-09-23T03:16:18.362Z,101615.86
2022-09-23T03:19:20.897Z,101618.47
2022-09-23T03:22:14.244Z,101615.70
2022-09-23T03:25:08.085Z,101613.87
2022-09-23T03:28:01.711Z,101613.10
2022-09-23T03:30:52.945Z,101612.75
2022-09-23T03:33:46.957Z,101609.67
2022-09-23T03:36:52.447Z,101607.38
2022-09-23T03:39:45.786Z,101610.65
2022-09-23T03:42:37.110Z,101612.76
2022-09-23T03:45:30.979Z,101608.52
2022-09-23T03:48:21.607Z,101604.08
2022-09-23T03:51:24.099Z,101602.09
2022-09-23T03:54:15.905Z,101602.92
2022-09-23T03:57:06.058Z,101600.63
2022-09-23T03:59:56.077Z,101601.94
2022-09-23T04:02:46.017Z,101601.55
2022-09-23T04:05:36.660Z,101597.38
2022-09-23T04:08:27.381Z,101600.13
2022-09-23T04:11:17.340Z,101598.09
2022-09-23T04:14:07.440Z,101596.96
2022-09-23T04:16:57.339Z,101598.26
2022-09-23T04:19:46.723Z,101601.57
2022-09-23T04:22:38.280Z,101602.05
2022-09-23T04:25:28.580Z,101603.93
2022-09-23T04:28:19.197Z,101605.23
2022-09-23T04:31:10.135Z,101607.33
2022-09-23T04:34:00.609Z,101606.89
2022-09-23T04:36:52.005Z,101608.34
2022-09-23T04:39:42.474Z,101609.44
2022-09-23T04:42:33.417Z,101608.85
2022-09-23T04:45:24.068Z,101611.08
2022-09-23T04:48:15.460Z,101616.35
2022-09-23T04:51:12.790Z,101616.79
2022-09-23T04:54:02.869Z,101616.73
2022-09-23T04:56:52.781Z,101619.17
2022-09-23T04:59:45.419Z,101618.96
2022-09-23T05:02:36.886Z,101618.34
2022-09-23T05:05:28.511Z,101619.44
2022-09-23T05:08:18.641Z,101617.48
2022-09-23T05:11:09.241Z,101616.98
2022-09-23T05:13:59.659Z,101619.87
2022-09-23T05:16:49.929Z,101622.41
2022-09-23T05:19:39.710Z,101620.23
2022-09-23T05:22:31.067Z,101621.14
2022-09-23T05:25:21.840Z,101621.77
2022-09-23T05:28:12.222Z,101621.14
2022-09-23T05:31:06.998Z,101619.29
2022-09-23T05:33:59.320Z,101617.90
2022-09-23T05:36:49.656Z,101620.38
2022-09-23T05:39:39.832Z,101620.66
2022-09-23T05:42:30.465Z,101622.96
2022-09-23T05:45:21.092Z,101624.16
2022-09-23T05:48:11.253Z,101623.27
2022-09-23T05:51:02.474Z,101625.98
2022-09-23T05:53:56.065Z,101625.36
2022-09-23T05:56:46.059Z,101622.94
2022-09-23T05:59:36.502Z,101623.42
2022-09-23T06:02:26.698Z,101624.71
2022-09-23T06:05:17.499Z,101626.62
2022-09-23T06:08:07.424Z,101628.17
2022-09-23T06:10:58.679Z,101628.96
2022-09-23T06:13:49.587Z,101627.58
2022-09-23T06:16:39.677Z,101628.30
2022-09-23T06:19:29.689Z,101631.42
2022-09-23T06:22:19.851Z,101632.82
2022-09-23T06:25:11.312Z,101632.77
2022-09-23T06:28:01.398Z,101632.20
2022-09-23T06:30:51.954Z,101629.73
2022-09-23T06:33:42.459Z,101628.77
2022-09-23T06:36:42.411Z,101630.96
2022-09-23T06:39:34.753Z,101631.10
2022-09-23T06:42:25.005Z,101630.05
2022-09-23T06:45:17.132Z,101626.66
2022-09-23T06:48:08.594Z,101633.57
2022-09-23T06:51:04.167Z,101634.23
2022-09-23T06:53:54.271Z,101633.07
2022-09-23T06:56:47.531Z,101629.88
2022-09-23T06:59:37.359Z,101630.41
2022-09-23T07:02:27.686Z,101631.39
2022-09-23T07:05:18.225Z,101631.31
2022-09-23T07:08:11.038Z,101631.17
2022-09-23T07:11:02.559Z,101631.18
2022-09-23T07:13:52.577Z,101632.61
2022-09-23T07:16:42.802Z,101632.56
2022-09-23T07:19:33.545Z,101639.35
2022-09-23T07:22:24.967Z,101639.20
2022-09-23T07:25:14.939Z,101642.41
2022-09-23T07:28:07.014Z,101645.80
2022-09-23T07:31:00.697Z,101647.60
2022-09-23T07:33:50.735Z,101649.85
2022-09-23T07:36:42.428Z,101653.81
2022-09-23T07:39:32.618Z,101656.90
2022-09-23T07:42:22.947Z,101654.89
2022-09-23T07:45:14.327Z,101655.49
2022-09-23T07:48:04.779Z,101653.98
2022-09-23T07:50:54.673Z,101656.03
2022-09-23T07:53:48.045Z,101656.15
2022-09-23T07:56:39.548Z,101657.60
2022-09-23T07:59:29.879Z,101655.98
2022-09-23T08:02:20.819Z,101657.64
2022-09-23T08:05:11.565Z,101659.58
2022-09-23T08:08:01.866Z,101658.47
2022-09-23T08:10:52.057Z,101661.31
2022-09-23T08:13:42.442Z,101664.46
2022-09-23T08:16:32.711Z,101667.52
2022-09-23T08:19:22.462Z,101670.71
2022-09-23T08:22:12.473Z,101671.05
2022-09-23T08:25:02.397Z,101676.13
2022-09-23T08:27:52.608Z,101676.27
2022-09-23T08:30:43.291Z,101676.15
2022-09-23T08:33:33.733Z,101680.34
2022-09-23T08:36:24.877Z,101679.42
2022-09-23T08:39:17.154Z,101680.23
2022-09-23T08:42:17.912Z,101684.02
2022-09-23T08:45:15.760Z,101689.36
2022-09-23T08:48:13.231Z,101686.35
2022-09-23T08:51:08.629Z,101688.77
2022-09-23T08:53:59.618Z,101688.01
2022-09-23T08:56:52.513Z,101685.52
2022-09-23T08:59:46.486Z,101689.70
2022-09-23T09:02:38.511Z,101688.39
2022-09-23T09:05:31.095Z,101685.20
2022-09-23T09:08:27.978Z,101683.05
2022-09-23T09:11:20.593Z,101676.20
2022-09-23T09:14:20.672Z,101676.63
2022-09-23T09:17:17.877Z,101672.45
2022-09-23T09:20:19.913Z,101674.41
2022-09-23T09:23:22.672Z,101673.75
2022-09-23T09:26:17.806Z,101675.27
2022-09-23T09:29:35.410Z,101673.94
2022-09-23T09:32:47.394Z,101671.91
2022-09-23T09:35:41.933Z,101666.15
2022-09-23T09:38:31.960Z,101666.33
2022-09-23T09:41:24.756Z,101669.03
2022-09-23T09:44:37.030Z,101672.70
2022-09-23T09:47:36.905Z,101672.14
2022-09-23T09:50:49.358Z,101675.23
2022-09-23T09:53:39.817Z,101673.42
2022-09-23T09:56:35.797Z,101671.97
2022-09-23T09:59:29.304Z,101670.09
2022-09-23T10:02:29.349Z,101668.76
2022-09-23T10:05:31.903Z,101668.90
2022-09-23T10:08:29.758Z,101667.52
2022-09-23T10:11:20.504Z,101662.89
2022-09-23T10:14:17.588Z,101657.97
2022-09-23T10:17:08.662Z,101658.77
2022-09-23T10:20:01.825Z,101657.20
2022-09-23T10:22:51.902Z,101648.02
2022-09-23T10:25:43.929Z,101648.45
2022-09-23T10:28:45.652Z,101645.52
2022-09-23T10:31:38.454Z,101644.61
2022-09-23T10:34:29.808Z,101640.91
2022-09-23T10:37:24.545Z,101638.13
2022-09-23T10:40:43.341Z,101635.89
2022-09-23T10:43:59.379Z,101631.46
2022-09-23T10:47:01.089Z,101634.85
2022-09-23T10:50:08.113Z,101632.95
2022-09-23T10:53:09.050Z,101635.75
2022-09-23T10:56:13.771Z,101634.83
2022-09-23T10:59:35.955Z,101635.64
2022-09-23T11:02:51.029Z,101632.13
2022-09-23T11:05:48.779Z,101630.84
2022-09-23T11:09:06.058Z,101627.77
2022-09-23T11:12:10.142Z,101622.45
2022-09-23T11:15:23.500Z,101619.61
2022-09-23T11:18:47.283Z,101622.87
2022-09-23T11:21:58.582Z,101620.36
2022-09-23T11:25:26.579Z,101619.31
2022-09-23T11:28:40.364Z,101615.00
2022-09-23T11:31:57.402Z,101613.79
2022-09-23T11:35:06.476Z,101611.93
2022-09-23T11:38:03.897Z,101610.44
2022-09-23T11:40:57.415Z,101608.06
2022-09-23T11:44:00.672Z,101605.60
2022-09-23T11:47:01.591Z,101607.83
2022-09-23T11:49:59.038Z,101603.19
2022-09-23T11:52:54.144Z,101601.41
2022-09-23T11:55:58.203Z,101599.09
2022-09-23T11:59:06.651Z,101598.83
2022-09-23T12:02:15.627Z,101596.55
2022-09-23T12:05:14.133Z,101594.42
2022-09-23T12:08:20.107Z,101596.40
2022-09-23T12:11:29.589Z,101593.84
2022-09-23T12:14:31.005Z,101596.98
2022-09-23T12:17:57.725Z,101594.21
2022-09-23T12:21:07.229Z,101588.62
2022-09-23T12:24:24.880Z,101586.61
2022-09-23T12:27:25.561Z,101584.80
2022-09-23T12:30:24.656Z,101584.02
2022-09-23T12:33:24.873Z,101583.31
2022-09-23T12:36:18.114Z,101577.75
2022-09-23T12:39:28.151Z,101577.09
2022-09-23T12:42:30.801Z,101579.36
2022-09-23T12:45:41.963Z,101574.41
2022-09-23T12:49:02.035Z,101576.73
2022-09-23T12:52:26.179Z,101574.27
2022-09-23T12:55:51.701Z,101571.09
2022-09-23T12:59:07.384Z,101566.17
2022-09-23T13:02:12.197Z,101556.73
2022-09-23T13:05:30.144Z,101553.81
2022-09-23T13:08:25.009Z,101549.58
2022-09-23T13:11:24.628Z,101550.74
2022-09-23T13:14:27.264Z,101545.83
2022-09-23T13:17:31.592Z,101543.77
2022-09-23T13:20:40.918Z,101539.96
2022-09-23T13:23:33.008Z,101540.73
2022-09-23T13:26:23.854Z,101534.85
2022-09-23T13:29:23.910Z,101529.38
2022-09-23T13:32:18.874Z,101526.58
2022-09-23T13:35:23.639Z,101523.20
2022-09-23T13:38:20.137Z,101523.56
2022-09-23T13:41:16.882Z,101523.59
2022-09-23T13:44:06.847Z,101523.09
2022-09-23T13:47:02.503Z,101515.68
2022-09-23T13:49:52.868Z,101512.80
2022-09-23T13:52:42.985Z,101510.35
2022-09-23T13:55:37.441Z,101508.29
2022-09-23T13:58:30.161Z,101511.67
2022-09-23T14:01:32.371Z,101514.33
2022-09-23T14:04:27.797Z,101513.75
2022-09-23T14:07:20.189Z,101517.45
2022-09-23T14:10:18.983Z,101518.55
2022-09-23T14:13:08.819Z,101517.88
2022-09-23T14:16:01.306Z,101516.45
2022-09-23T14:18:53.262Z,101517.04
2022-09-23T14:21:43.519Z,101518.57
2022-09-23T14:24:36.989Z,101518.43
2022-09-23T14:27:31.951Z,101519.30
2022-09-23T14:30:21.977Z,101516.91
2022-09-23T14:33:15.894Z,101512.20
2022-09-23T14:36:30.415Z,101499.47
2022-09-23T14:39:20.657Z,101487.68
2022-09-23T14:42:14.371Z,101479.84
2022-09-23T14:45:05.201Z,101474.03
2022-09-23T14:47:59.825Z,101471.11
2022-09-23T14:50:52.499Z,101469.55
2022-09-23T14:53:43.226Z,101468.96
2022-09-23T14:56:45.082Z,101472.06
2022-09-23T14:59:38.252Z,101475.96
2022-09-23T15:02:36.702Z,101476.72
2022-09-23T15:05:40.204Z,101474.20
2022-09-23T15:08:32.434Z,101473.73
2022-09-23T15:11:22.592Z,101466.34
2022-09-23T15:14:36.723Z,101460.16
2022-09-23T15:17:32.733Z,101449.96
2022-09-23T15:20:27.185Z,101443.86
2022-09-23T15:23:37.432Z,101441.55
2022-09-23T15:26:41.962Z,101437.27
2022-09-23T15:29:33.481Z,101433.19
2022-09-23T15:32:23.222Z,101434.32
2022-09-23T15:35:18.777Z,101433.15
2022-09-23T15:38:10.397Z,101436.14
2022-09-23T15:41:00.219Z,101437.54
2022-09-23T15:43:51.488Z,101442.13
2022-09-23T15:46:46.068Z,101440.87
2022-09-23T15:49:38.993Z,101442.70
2022-09-23T15:52:29.022Z,101442.23
2022-09-23T15:55:23.592Z,101442.51
2022-09-23T15:58:13.738Z,101437.13
2022-09-23T16:01:05.112Z,101438.79
2022-09-23T16:03:55.818Z,101436.89
2022-09-23T16:06:48.363Z,101434.36
2022-09-23T16:09:38.437Z,101430.63
2022-09-23T16:12:28.887Z,101432.97
2022-09-23T16:15:22.166Z,101432.64
2022-09-23T16:18:13.519Z,101428.16
2022-09-23T16:21:04.668Z,101434.58
2022-09-23T16:23:57.348Z,101431.22
2022-09-23T16:26:49.317Z,101428.33
2022-09-23T16:29:39.505Z,101426.58
2022-09-23T16:32:29.747Z,101419.46
2022-09-23T16:35:21.213Z,101423.15
2022-09-23T16:38:11.418Z,101422.36
2022-09-23T16:41:01.654Z,101414.13
2022-09-23T16:43:53.547Z,101413.51
2022-09-23T16:46:44.544Z,101413.08
2022-09-23T16:49:34.547Z,101408.15
2022-09-23T16:52:24.490Z,101409.58
2022-09-23T16:55:15.856Z,101407.39
2022-09-23T16:58:05.550Z,101413.59
2022-09-23T17:01:17.961Z,101416.88
2022-09-23T17:04:08.403Z,101420.36
2022-09-23T17:06:59.199Z,101424.61
2022-09-23T17:09:49.662Z,101421.75
2022-09-23T17:12:39.456Z,101423.48
2022-09-23T17:15:29.524Z,101421.63
2022-09-23T17:18:20.904Z,101425.64
2022-09-23T17:21:11.536Z,101424.38
2022-09-23T17:24:36.888Z,101424.98
2022-09-23T17:27:39.040Z,101423.12
2022-09-23T17:30:29.533Z,101420.45
2022-09-23T17:33:22.463Z,101420.79
2022-09-23T17:36:14.502Z,101423.70
2022-09-23T17:39:06.407Z,101426.06
2022-09-23T17:41:58.570Z,101428.20
2022-09-23T17:44:49.044Z,101427.14
2022-09-23T17:47:41.648Z,101428.98
2022-09-23T17:50:56.942Z,101429.21
2022-09-23T17:53:48.481Z,101430.19
2022-09-23T17:56:38.204Z,101429.45
2022-09-23T17:59:28.090Z,101433.27
2022-09-23T18:02:19.840Z,101434.90
2022-09-23T18:05:10.892Z,101433.39
2022-09-23T18:08:05.281Z,101428.11
2022-09-23T18:10:55.982Z,101426.79
2022-09-23T18:13:48.429Z,101428.83
2022-09-23T18:16:41.148Z,101435.10
2022-09-23T18:19:30.892Z,101438.56
2022-09-23T18:22:20.571Z,101442.27
2022-09-23T18:25:28.781Z,101441.35
2022-09-23T18:28:23.058Z,101434.84
2022-09-23T18:31:14.899Z,101433.59
2022-09-23T18:34:10.555Z,101433.56
2022-09-23T18:37:02.811Z,101429.78
2022-09-23T18:39:53.448Z,101422.94
2022-09-23T18:42:47.366Z,101425.63
2022-09-23T18:45:40.957Z,101424.17
2022-09-23T18:48:53.851Z,101425.94
2022-09-23T18:51:56.635Z,101426.77
2022-09-23T18:54:54.370Z,101428.19
2022-09-23T18:57:51.105Z,101426.38
2022-09-23T19:00:42.747Z,101425.36
2022-09-23T19:03:35.766Z,101431.08
2022-09-23T19:06:27.134Z,101431.69
2022-09-23T19:09:22.864Z,101434.70
2022-09-23T19:12:14.401Z,101438.05
2022-09-23T19:15:08.218Z,101436.89
2022-09-23T19:18:00.268Z,101437.26
2022-09-23T19:20:58.026Z,101437.14
2022-09-23T19:23:51.841Z,101434.84
2022-09-23T19:26:48.809Z,101436.63
2022-09-23T19:29:39.262Z,101435.21
2022-09-23T19:32:40.433Z,101432.31
2022-09-23T19:35:32.660Z,101432.68
2022-09-23T19:38:23.459Z,101432.37
2022-09-23T19:41:16.515Z,101431.09
2022-09-23T19:44:11.934Z,101427.19
2022-09-23T19:47:07.846Z,101424.23
2022-09-23T19:50:04.067Z,101426.77
2022-09-23T19:52:58.270Z,101427.90
2022-09-23T19:55:53.061Z,101432.59
2022-09-23T19:58:45.510Z,101438.98
2022-09-23T20:01:38.294Z,101438.48
2022-09-23T20:04:32.380Z,101433.08
2022-09-23T20:07:22.208Z,101428.80
2022-09-23T20:10:15.222Z,101423.94
2022-09-23T20:13:08.834Z,101424.11
2022-09-23T20:16:09.539Z,101422.09
2022-09-23T20:19:01.980Z,101424.65
2022-09-23T20:22:07.948Z,101422.73
2022-09-23T20:25:00.582Z,101421.36
2022-09-23T20:27:53.792Z,101419.69
2022-09-23T20:30:47.498Z,101424.09
2022-09-23T20:33:38.568Z,101424.79
2022-09-23T20:36:31.988Z,101423.67
2022-09-23T20:39:26.729Z,101424.56
2022-09-23T20:42:23.709Z,101426.91
2022-09-23T20:45:16.842Z,101431.80
2022-09-23T20:48:11.429Z,101435.08
2022-09-23T20:51:06.505Z,101437.38
2022-09-23T20:53:59.644Z,101433.80
2022-09-23T20:56:51.101Z,101430.73
2022-09-23T20:59:44.275Z,101429.88
2022-09-23T21:02:36.480Z,101431.27
2022-09-23T21:05:26.497Z,101425.42
2022-09-23T21:08:18.502Z,101421.84
2022-09-23T21:11:12.026Z,101422.06
2022-09-23T21:14:02.809Z,101422.45
2022-09-23T21:16:55.244Z,101424.48
2022-09-23T21:19:46.141Z,101425.38
2022-09-23T21:22:37.205Z,101424.38
2022-09-23T21:25:29.471Z,101427.94
2022-09-23T21:28:21.225Z,101425.90
2022-09-23T21:31:24.074Z,101424.97
2022-09-23T21:34:15.338Z,101425.67
2022-09-23T21:37:08.671Z,101422.89
2022-09-23T21:40:18.129Z,101428.23
2022-09-23T21:43:10.440Z,101427.83
2022-09-23T21:46:02.916Z,101428.83
2022-09-23T21:48:55.196Z,101430.20
2022-09-23T21:51:46.296Z,101432.15
2022-09-23T21:54:37.095Z,101433.65
2022-09-23T21:57:30.524Z,101435.08
2022-09-23T22:00:25.943Z,101440.26
2022-09-23T22:03:16.920Z,101439.09
2022-09-23T22:06:09.921Z,101438.98
2022-09-23T22:09:01.618Z,101434.60
2022-09-23T22:12:08.726Z,101431.84
2022-09-23T22:14:58.918Z,101431.45
2022-09-23T22:17:49.081Z,101431.48
2022-09-23T22:20:41.744Z,101428.58
2022-09-23T22:23:31.157Z,101427.91
2022-09-23T22:26:21.186Z,101429.30
2022-09-23T22:29:30.008Z,101429.77
2022-09-23T22:32:37.674Z,101429.72
2022-09-23T22:35:27.812Z,101430.38
2022-09-23T22:38:19.262Z,101428.84
2022-09-23T22:41:10.479Z,101427.94
2022-09-23T22:44:03.761Z,101422.70
2022-09-23T22:46:54.370Z,101424.05
2022-09-23T22:49:45.541Z,101424.62
2022-09-23T22:52:36.475Z,101415.62
2022-09-23T22:55:26.758Z,101414.77
2022-09-23T22:58:31.630Z,101414.66
2022-09-23T23:01:23.897Z,101409.27
2022-09-23T23:04:14.834Z,101411.35
2022-09-23T23:07:06.390Z,101409.65
2022-09-23T23:09:56.547Z,101410.48
2022-09-23T23:12:46.975Z,101414.67
2022-09-23T23:15:38.761Z,101417.02
2022-09-23T23:18:33.825Z,101416.44
2022-09-23T23:21:24.151Z,101410.29
2022-09-23T23:24:17.774Z,101399.89
2022-09-23T23:27:07.649Z,101393.45
2022-09-23T23:29:57.740Z,101390.59
2022-09-23T23:32:47.584Z,101385.00
2022-09-23T23:35:37.338Z,101384.25
2022-09-23T23:38:27.645Z,101384.98
2022-09-23T23:41:18.725Z,101384.69
2022-09-23T23:44:09.069Z,101383.73
2022-09-23T23:46:59.087Z,101379.39
2022-09-23T23:49:49.062Z,101372.64
2022-09-23T23:52:38.604Z,101368.78
2022-09-23T23:55:29.416Z,101367.59
2022-09-23T23:58:20.140Z,101368.46
