createdAt,value
2019-02-05T00:02:34.423Z,77.08
2019-02-05T00:07:40.490Z,77.05
2019-02-05T00:12:45.719Z,77.35
2019-02-05T00:17:51.711Z,76.19
2019-02-05T00:22:57.069Z,75.79
2019-02-05T00:28:02.374Z,76.30
2019-02-05T00:33:08.868Z,75.75
2019-02-05T00:38:14.078Z,74.79
2019-02-05T00:43:19.262Z,74.29
2019-02-05T00:48:25.297Z,74.99
2019-02-05T00:53:30.574Z,73.74
2019-02-05T00:58:35.796Z,73.26
2019-02-05T01:03:41.035Z,74.42
2019-02-05T01:08:46.211Z,74.29
2019-02-05T01:13:53.017Z,73.57
2019-02-05T01:18:58.790Z,73.51
2019-02-05T01:24:05.080Z,71.55
2019-02-05T01:29:10.685Z,70.79
2019-02-05T01:34:15.963Z,70.93
2019-02-05T01:39:21.160Z,70.93
2019-02-05T01:44:26.975Z,72.42
2019-02-05T01:49:33.191Z,71.77
2019-02-05T01:54:38.363Z,71.44
2019-02-05T01:59:44.001Z,71.47
2019-02-05T02:04:50.736Z,70.69
2019-02-05T02:09:56.305Z,70.20
2019-02-05T02:15:01.514Z,69.72
2019-02-05T02:20:09.387Z,70.29
2019-02-05T02:25:15.145Z,70.76
2019-02-05T02:30:23.987Z,69.72
2019-02-05T02:35:29.216Z,70.41
2019-02-05T02:40:35.265Z,71.02
2019-02-05T02:45:40.548Z,72.08
2019-02-05T02:50:46.128Z,71.07
2019-02-05T02:55:52.527Z,71.22
2019-02-05T03:00:57.914Z,73.63
2019-02-05T03:06:03.095Z,73.56
2019-02-05T03:11:08.784Z,74.29
2019-02-05T03:16:14.129Z,73.43
2019-02-05T03:21:19.373Z,72.14
2019-02-05T03:26:25.030Z,72.14
2019-02-05T03:31:30.348Z,71.64
2019-02-05T03:36:35.955Z,71.36
2019-02-05T03:41:43.671Z,72.43
2019-02-05T03:46:49.179Z,70.02
2019-02-05T03:52:11.303Z,70.40
2019-02-05T03:57:53.877Z,70.68
2019-02-05T04:03:12.506Z,70.62
2019-02-05T04:08:56.777Z,70.57
2019-02-05T04:14:46.591Z,70.86
2019-02-05T04:20:47.981Z,71.42
2019-02-05T04:26:05.150Z,71.59
2019-02-05T04:31:37.496Z,71.26
2019-02-05T04:37:10.114Z,70.78
2019-02-05T04:42:51.617Z,70.53
2019-02-05T04:48:43.694Z,70.01
2019-02-05T04:54:26.096Z,71.49
2019-02-05T05:00:18.139Z,70.36
2019-02-05T05:05:47.029Z,71.29
2019-02-05T05:10:52.369Z,72.08
2019-02-05T05:15:58.384Z,72.28
2019-02-05T05:21:03.917Z,73.05
2019-02-05T05:26:09.628Z,71.83
2019-02-05T05:31:14.841Z,72.07
2019-02-05T05:36:20.328Z,73.03
2019-02-05T05:41:26.373Z,73.67
2019-02-05T05:46:31.649Z,73.07
2019-02-05T05:51:36.801Z,72.77
2019-02-05T05:56:41.978Z,73.49
2019-02-05T06:01:47.358Z,74.10
2019-02-05T06:06:52.581Z,74.12
2019-02-05T06:11:57.818Z,74.96
2019-02-05T06:17:03.014Z,75.43
2019-02-05T06:22:08.600Z,74.58
2019-02-05T06:27:14.225Z,75.43
2019-02-05T06:32:19.398Z,74.79
2019-02-05T06:37:24.761Z,74.92
2019-02-05T06:42:30.389Z,74.78
2019-02-05T06:47:35.863Z,75.44
2019-02-05T06:52:41.721Z,75.08
2019-02-05T06:57:49.157Z,74.95
2019-02-05T07:02:54.677Z,75.43
2019-02-05T07:08:00.763Z,76.23
2019-02-05T07:13:06.132Z,76.04
2019-02-05T07:18:11.625Z,75.53
2019-02-05T07:23:16.959Z,76.05
2019-02-05T07:28:22.719Z,76.01
2019-02-05T07:33:28.355Z,76.48
2019-02-05T07:38:34.203Z,76.49
2019-02-05T07:43:40.451Z,77.37
2019-02-05T07:48:46.212Z,77.01
2019-02-05T07:53:51.590Z,77.13
2019-02-05T07:58:56.932Z,77.24
2019-02-05T08:04:02.187Z,77.45
2019-02-05T08:09:10.291Z,77.50
2019-02-05T08:14:17.341Z,77.34
2019-02-05T08:19:22.528Z,77.60
2019-02-05T08:24:28.036Z,77.91
2019-02-05T08:29:33.426Z,77.93
2019-02-05T08:34:39.074Z,77.84
2019-02-05T08:39:44.258Z,77.73
2019-02-05T08:44:50.924Z,77.65
2019-02-05T08:49:56.119Z,77.89
2019-02-05T08:55:01.664Z,77.87
2019-02-05T09:00:10.776Z,77.94
2019-02-05T09:05:16.377Z,78.03
2019-02-05T09:10:24.303Z,77.62
2019-02-05T09:15:29.941Z,77.56
2019-02-05T09:20:36.144Z,77.54
2019-02-05T09:25:43.262Z,77.12
2019-02-05T09:30:50.125Z,76.98
2019-02-05T09:35:55.292Z,76.90
2019-02-05T09:41:00.807Z,76.57
2019-02-05T09:46:06.560Z,76.68
2019-02-05T09:51:11.783Z,76.35
2019-02-05T09:56:17.644Z,76.49
2019-02-05T10:01:22.797Z,76.32
2019-02-05T10:06:27.963Z,76.29
2019-02-05T10:11:33.986Z,76.29
2019-02-05T10:16:39.506Z,75.98
2019-02-05T10:21:45.042Z,75.71
2019-02-05T10:26:50.212Z,75.52
2019-02-05T10:31:55.659Z,75.46
2019-02-05T10:37:00.821Z,75.00
2019-02-05T10:42:07.053Z,74.56
2019-02-05T10:47:12.494Z,74.56
2019-02-05T10:52:17.690Z,74.80
2019-02-05T10:57:22.862Z,74.53
2019-02-05T11:02:28.010Z,75.08
2019-02-05T11:07:33.193Z,74.45
2019-02-05T11:12:38.738Z,74.40
2019-02-05T11:17:43.906Z,74.70
2019-02-05T11:22:49.116Z,74.30
2019-02-05T11:27:54.271Z,74.75
2019-02-05T11:32:59.457Z,74.62
2019-02-05T11:38:06.046Z,74.86
2019-02-05T11:43:11.197Z,74.37
2019-02-05T11:48:17.982Z,74.76
2019-02-05T11:53:23.350Z,74.95
2019-02-05T11:58:28.507Z,74.91
2019-02-05T12:03:34.250Z,74.78
2019-02-05T12:08:39.381Z,74.81
2019-02-05T12:13:44.790Z,74.91
2019-02-05T12:18:49.884Z,75.47
2019-02-05T12:23:54.980Z,75.37
2019-02-05T12:29:00.461Z,75.40
2019-02-05T12:34:06.509Z,76.03
2019-02-05T12:39:21.123Z,77.06
2019-02-05T12:44:26.596Z,78.15
2019-02-05T12:49:31.719Z,79.27
2019-02-05T12:54:37.727Z,80.33
2019-02-05T12:59:43.231Z,80.68
2019-02-05T13:04:48.321Z,79.65
2019-02-05T13:09:53.496Z,79.04
2019-02-05T13:14:58.661Z,78.48
2019-02-05T13:20:04.673Z,78.46
2019-02-05T13:25:15.507Z,78.37
2019-02-05T13:30:26.137Z,77.89
2019-02-05T13:35:31.510Z,77.80
2019-02-05T13:40:37.661Z,77.80
2019-02-05T13:45:43.525Z,77.42
2019-02-05T13:50:48.993Z,77.42
2019-02-05T13:55:54.668Z,77.14
2019-02-05T14:00:59.834Z,77.06
2019-02-05T14:06:05.018Z,77.03
2019-02-05T14:11:10.309Z,77.10
2019-02-05T14:16:16.022Z,77.35
2019-02-05T14:21:21.110Z,77.51
2019-02-05T14:26:26.963Z,77.71
2019-02-05T14:31:33.185Z,78.24
2019-02-05T14:36:38.367Z,78.91
2019-02-05T14:41:43.842Z,78.96
2019-02-05T14:46:49.922Z,79.51
2019-02-05T14:51:57.783Z,79.46
2019-02-05T14:57:02.215Z,79.80
2019-02-05T15:02:08.035Z,79.55
2019-02-05T15:07:13.538Z,79.58
2019-02-05T15:12:19.950Z,80.02
2019-02-05T15:17:26.035Z,79.50
2019-02-05T15:22:31.192Z,79.76
2019-02-05T15:27:36.277Z,80.11
2019-02-05T15:32:57.893Z,80.16
2019-02-05T15:38:03.114Z,80.33
2019-02-05T15:43:08.280Z,79.95
2019-02-05T15:48:13.521Z,79.67
2019-02-05T15:53:19.051Z,79.93
2019-02-05T15:58:24.225Z,80.29
2019-02-05T16:03:31.165Z,81.07
2019-02-05T16:08:36.803Z,81.35
2019-02-05T16:13:42.139Z,81.83
2019-02-05T16:18:47.299Z,82.48
2019-02-05T16:23:52.730Z,83.07
2019-02-05T16:28:59.963Z,83.10
2019-02-05T16:34:06.908Z,83.52
2019-02-05T16:39:12.381Z,84.01
2019-02-05T16:44:19.565Z,84.69
2019-02-05T16:49:24.680Z,84.39
2019-02-05T16:54:30.272Z,84.42
2019-02-05T16:59:35.721Z,84.17
2019-02-05T17:04:41.000Z,84.50
2019-02-05T17:09:46.528Z,84.67
2019-02-05T17:14:52.722Z,84.77
2019-02-05T17:19:58.192Z,84.97
2019-02-05T17:25:03.974Z,84.78
2019-02-05T17:30:12.386Z,84.53
2019-02-05T17:35:17.990Z,84.22
2019-02-05T17:40:24.606Z,84.14
2019-02-05T17:45:34.986Z,84.25
2019-02-05T17:50:40.327Z,84.27
2019-02-05T17:55:47.289Z,84.71
2019-02-05T18:00:57.057Z,85.01
2019-02-05T18:06:02.289Z,85.16
2019-02-05T18:11:09.856Z,84.96
2019-02-05T18:16:18.169Z,84.83
2019-02-05T18:21:23.514Z,84.89
2019-02-05T18:26:28.867Z,85.64
2019-02-05T18:31:36.418Z,85.62
2019-02-05T18:36:42.563Z,85.75
2019-02-05T18:41:48.589Z,85.72
2019-02-05T18:46:54.714Z,85.93
2019-02-05T18:52:00.696Z,86.66
2019-02-05T18:57:06.663Z,86.62
2019-02-05T19:02:12.766Z,86.42
2019-02-05T19:07:18.838Z,86.60
2019-02-05T19:12:24.482Z,86.65
2019-02-05T19:17:30.354Z,86.39
2019-02-05T19:22:35.991Z,86.54
2019-02-05T19:27:41.543Z,86.47
2019-02-05T19:32:47.763Z,86.35
2019-02-05T19:37:54.362Z,86.20
2019-02-05T19:43:00.128Z,86.26
2019-02-05T19:48:08.509Z,86.57
2019-02-05T19:53:15.133Z,86.55
2019-02-05T19:58:21.065Z,86.25
2019-02-05T20:03:38.027Z,85.92
2019-02-05T20:08:36.122Z,85.67
2019-02-05T20:13:42.099Z,85.30
2019-02-05T20:18:48.672Z,85.15
2019-02-05T20:23:55.230Z,84.71
2019-02-05T20:29:01.336Z,84.31
2019-02-05T20:34:07.614Z,84.26
2019-02-05T20:39:15.975Z,84.42
2019-02-05T20:44:22.025Z,84.06
2019-02-05T20:49:28.528Z,84.05
2019-02-05T20:54:34.178Z,83.75
2019-02-05T20:59:40.546Z,83.24
2019-02-05T21:04:48.669Z,83.42
2019-02-05T21:09:54.952Z,83.79
2019-02-05T21:15:01.212Z,84.34
2019-02-05T21:20:08.750Z,84.69
2019-02-05T21:25:15.726Z,84.88
2019-02-05T21:30:21.477Z,84.18
2019-02-05T21:35:26.811Z,84.48
2019-02-05T21:40:33.069Z,84.50
2019-02-05T21:45:39.007Z,84.70
2019-02-05T21:50:44.541Z,84.27
2019-02-05T21:55:50.100Z,84.14
2019-02-05T22:00:55.285Z,84.47
2019-02-05T22:06:01.047Z,84.31
2019-02-05T22:11:06.617Z,84.21
2019-02-05T22:16:12.104Z,84.40
2019-02-05T22:21:18.313Z,84.40
2019-02-05T22:26:23.471Z,84.51
2019-02-05T22:31:29.102Z,84.68
2019-02-05T22:36:34.355Z,84.78
2019-02-05T22:41:39.523Z,84.50
2019-02-05T22:46:44.611Z,84.98
2019-02-05T22:51:50.836Z,85.35
2019-02-05T22:56:56.014Z,85.39
2019-02-05T23:02:03.422Z,85.76
2019-02-05T23:07:14.948Z,86.10
2019-02-05T23:12:42.560Z,86.30
2019-02-05T23:17:47.932Z,86.52
2019-02-05T23:22:53.093Z,86.70
2019-02-05T23:27:58.252Z,86.63
2019-02-05T23:33:04.435Z,86.77
2019-02-05T23:38:10.042Z,86.60
2019-02-05T23:43:15.138Z,86.88
2019-02-05T23:48:22.194Z,87.35
2019-02-05T23:53:27.424Z,87.75
2019-02-05T23:58:32.516Z,87.79
