createdAt,value
2018-03-16T00:00:17.919Z,3.90
2018-03-16T00:02:45.950Z,3.90
2018-03-16T00:05:13.975Z,3.90
2018-03-16T00:07:49.310Z,3.80
2018-03-16T00:10:17.347Z,3.80
2018-03-16T00:12:48.062Z,3.80
2018-03-16T00:15:19.811Z,3.80
2018-03-16T00:17:47.839Z,3.80
2018-03-16T00:20:15.851Z,3.80
2018-03-16T00:22:43.882Z,3.70
2018-03-16T00:25:11.910Z,3.70
2018-03-16T00:27:41.698Z,3.70
2018-03-16T00:30:11.616Z,3.70
2018-03-16T00:32:41.526Z,3.70
2018-03-16T00:35:10.526Z,3.70
2018-03-16T00:37:38.614Z,3.80
2018-03-16T00:40:07.403Z,3.80
2018-03-16T00:42:37.178Z,3.90
2018-03-16T00:45:06.187Z,3.90
2018-03-16T00:47:34.206Z,3.90
2018-03-16T00:50:06.134Z,3.90
2018-03-16T00:52:41.482Z,3.90
2018-03-16T00:55:09.509Z,3.90
2018-03-16T00:57:37.570Z,4.00
2018-03-16T01:00:05.594Z,4.00
2018-03-16T01:02:46.318Z,4.00
2018-03-16T01:05:15.323Z,4.00
2018-03-16T01:07:48.031Z,4.00
2018-03-16T01:10:18.746Z,4.10
2018-03-16T01:12:46.758Z,4.00
2018-03-16T01:15:16.709Z,4.10
2018-03-16T01:17:52.947Z,4.10
2018-03-16T01:20:27.471Z,4.10
2018-03-16T01:22:55.482Z,4.10
2018-03-16T01:25:25.490Z,4.00
2018-03-16T01:27:53.510Z,4.10
2018-03-16T01:30:21.530Z,4.00
2018-03-16T01:32:49.609Z,4.00
2018-03-16T01:35:18.584Z,4.00
2018-03-16T01:37:54.006Z,4.00
2018-03-16T01:40:22.050Z,4.00
2018-03-16T01:42:50.069Z,4.00
2018-03-16T01:45:22.814Z,4.00
2018-03-16T01:47:54.454Z,3.90
2018-03-16T01:50:26.154Z,3.90
2018-03-16T01:53:06.097Z,3.90
2018-03-16T01:55:39.718Z,3.90
2018-03-16T01:58:08.698Z,3.80
2018-03-16T02:00:41.478Z,3.80
2018-03-16T02:03:10.386Z,3.80
2018-03-16T02:05:39.302Z,3.80
2018-03-16T02:08:11.429Z,3.80
2018-03-16T02:10:39.451Z,3.80
2018-03-16T02:13:07.473Z,3.80
2018-03-16T02:15:36.389Z,3.80
2018-03-16T02:18:05.350Z,3.80
2018-03-16T02:20:33.374Z,3.70
2018-03-16T02:23:03.325Z,3.80
2018-03-16T02:25:33.354Z,3.70
2018-03-16T02:28:02.362Z,3.70
2018-03-16T02:30:30.374Z,3.60
2018-03-16T02:32:59.286Z,3.60
2018-03-16T02:35:27.310Z,3.50
2018-03-16T02:37:55.342Z,3.50
2018-03-16T02:40:23.370Z,3.40
2018-03-16T02:42:51.398Z,3.40
2018-03-16T02:45:24.155Z,3.40
2018-03-16T02:47:53.085Z,3.40
2018-03-16T02:50:34.506Z,3.40
2018-03-16T02:53:02.550Z,3.40
2018-03-16T02:55:34.282Z,3.50
2018-03-16T02:58:04.210Z,3.50
2018-03-16T03:00:33.988Z,3.40
2018-03-16T03:03:02.981Z,3.40
2018-03-16T03:05:30.999Z,3.30
2018-03-16T03:07:59.029Z,3.20
2018-03-16T03:10:28.007Z,3.10
2018-03-16T03:12:57.981Z,3.10
2018-03-16T03:15:27.921Z,3.10
2018-03-16T03:17:56.941Z,3.10
2018-03-16T03:20:24.977Z,3.00
2018-03-16T03:22:53.010Z,2.90
2018-03-16T03:25:21.797Z,2.90
2018-03-16T03:27:52.897Z,2.90
2018-03-16T03:30:20.914Z,3.00
2018-03-16T03:32:48.948Z,3.10
2018-03-16T03:35:16.981Z,3.10
2018-03-16T03:37:45.017Z,3.00
2018-03-16T03:40:17.611Z,2.90
2018-03-16T03:42:47.525Z,2.80
2018-03-16T03:45:17.493Z,2.80
2018-03-16T03:47:49.057Z,2.70
2018-03-16T03:50:17.089Z,2.70
2018-03-16T03:52:45.109Z,2.70
2018-03-16T03:55:13.891Z,2.50
2018-03-16T03:57:42.805Z,2.50
2018-03-16T04:00:11.727Z,2.40
2018-03-16T04:02:40.756Z,2.20
2018-03-16T04:05:08.778Z,2.20
2018-03-16T04:07:37.701Z,2.20
2018-03-16T04:10:15.901Z,2.00
2018-03-16T04:12:45.921Z,2.00
2018-03-16T04:15:17.273Z,1.90
2018-03-16T04:17:45.293Z,1.70
2018-03-16T04:20:15.258Z,1.60
2018-03-16T04:22:51.073Z,1.50
2018-03-16T04:25:31.629Z,1.60
2018-03-16T04:28:01.581Z,1.60
2018-03-16T04:30:30.489Z,1.70
2018-03-16T04:32:59.482Z,1.70
2018-03-16T04:35:29.413Z,1.80
2018-03-16T04:38:03.929Z,2.00
2018-03-16T04:40:41.582Z,2.10
2018-03-16T04:43:11.513Z,2.10
2018-03-16T04:45:44.204Z,2.20
2018-03-16T04:48:15.988Z,2.30
2018-03-16T04:50:48.632Z,2.40
2018-03-16T04:53:18.649Z,2.40
2018-03-16T04:55:46.673Z,2.50
2018-03-16T04:58:14.700Z,2.50
2018-03-16T05:00:48.208Z,2.60
2018-03-16T05:03:18.030Z,2.70
2018-03-16T05:05:46.036Z,2.70
2018-03-16T05:08:14.077Z,2.70
2018-03-16T05:10:42.873Z,2.80
2018-03-16T05:13:16.013Z,2.80
2018-03-16T05:15:47.766Z,2.80
2018-03-16T05:18:26.297Z,2.80
2018-03-16T05:20:57.073Z,3.00
2018-03-16T05:23:27.033Z,3.00
2018-03-16T05:26:01.840Z,3.10
2018-03-16T05:28:30.752Z,3.20
2018-03-16T05:31:02.728Z,3.20
2018-03-16T05:33:39.053Z,3.30
2018-03-16T05:36:09.001Z,3.30
2018-03-16T05:38:37.993Z,3.40
2018-03-16T05:41:10.480Z,3.40
2018-03-16T05:43:39.455Z,3.40
2018-03-16T05:46:12.037Z,3.50
2018-03-16T05:48:44.789Z,3.50
2018-03-16T05:51:14.748Z,3.60
2018-03-16T05:53:43.538Z,3.70
2018-03-16T05:56:23.660Z,3.70
2018-03-16T05:58:53.609Z,3.70
2018-03-16T06:01:22.384Z,3.60
2018-03-16T06:03:51.173Z,3.60
2018-03-16T06:06:19.197Z,3.60
2018-03-16T06:08:47.240Z,3.60
2018-03-16T06:11:21.096Z,3.60
2018-03-16T06:13:49.133Z,3.60
2018-03-16T06:16:20.716Z,3.60
2018-03-16T06:18:48.752Z,3.70
2018-03-16T06:21:16.784Z,3.70
2018-03-16T06:23:45.582Z,3.70
2018-03-16T06:26:14.364Z,3.90
2018-03-16T06:28:43.164Z,3.90
2018-03-16T06:31:11.192Z,4.00
2018-03-16T06:33:40.189Z,4.00
2018-03-16T06:36:08.228Z,4.10
2018-03-16T06:38:36.248Z,4.20
2018-03-16T06:41:04.266Z,4.30
2018-03-16T06:43:35.467Z,4.40
2018-03-16T06:46:04.276Z,4.50
2018-03-16T06:48:35.996Z,4.50
2018-03-16T06:51:04.025Z,4.50
2018-03-16T06:53:32.044Z,4.60
2018-03-16T06:56:00.093Z,4.70
2018-03-16T06:58:30.116Z,4.70
2018-03-16T07:00:59.100Z,4.80
2018-03-16T07:03:29.124Z,4.80
2018-03-16T07:05:59.152Z,4.90
2018-03-16T07:08:28.140Z,5.00
2018-03-16T07:11:00.008Z,5.30
2018-03-16T07:13:28.028Z,5.30
2018-03-16T07:15:57.056Z,5.40
2018-03-16T07:18:38.680Z,5.60
2018-03-16T07:21:09.987Z,5.70
2018-03-16T07:23:58.896Z,5.90
2018-03-16T07:26:26.938Z,6.10
2018-03-16T07:28:55.724Z,6.50
2018-03-16T07:31:24.519Z,6.70
2018-03-16T07:33:55.739Z,6.70
2018-03-16T07:36:37.035Z,7.10
2018-03-16T07:39:10.404Z,7.60
2018-03-16T07:41:46.663Z,7.60
2018-03-16T07:44:14.708Z,7.80
2018-03-16T07:47:07.653Z,8.00
2018-03-16T07:49:35.676Z,7.90
2018-03-16T07:52:09.248Z,7.70
2018-03-16T07:54:38.180Z,7.50
2018-03-16T07:57:08.880Z,7.30
2018-03-16T07:59:37.872Z,7.30
2018-03-16T08:02:09.112Z,7.10
2018-03-16T08:04:49.628Z,7.10
2018-03-16T08:07:20.870Z,7.00
2018-03-16T08:09:54.376Z,7.00
2018-03-16T08:12:33.008Z,7.00
2018-03-16T08:15:09.356Z,7.00
2018-03-16T08:17:43.996Z,7.00
2018-03-16T08:20:24.720Z,6.90
2018-03-16T08:22:53.515Z,6.90
2018-03-16T08:25:28.012Z,6.90
2018-03-16T08:28:04.669Z,6.90
2018-03-16T08:30:34.628Z,7.10
2018-03-16T08:33:03.548Z,7.20
2018-03-16T08:35:41.767Z,7.30
2018-03-16T08:38:09.788Z,7.40
2018-03-16T08:40:39.472Z,7.80
2018-03-16T08:43:09.487Z,7.70
2018-03-16T08:45:42.060Z,8.10
2018-03-16T08:48:10.080Z,8.50
2018-03-16T08:50:48.455Z,8.90
2018-03-16T08:53:17.435Z,9.30
2018-03-16T08:55:45.456Z,9.30
2018-03-16T08:58:17.159Z,9.20
2018-03-16T09:00:56.663Z,9.30
2018-03-16T09:06:22.536Z,9.50
2018-03-16T09:09:04.883Z,9.50
2018-03-16T09:11:38.335Z,9.30
2018-03-16T09:14:09.291Z,9.50
2018-03-16T09:16:41.011Z,9.80
2018-03-16T09:22:09.599Z,11.70
2018-03-16T09:24:40.671Z,12.20
2018-03-16T09:27:08.691Z,12.10
2018-03-16T09:29:41.762Z,12.30
2018-03-16T09:32:15.439Z,12.20
2018-03-16T09:34:53.851Z,12.00
2018-03-16T09:37:21.839Z,11.00
2018-03-16T09:39:50.811Z,10.50
2018-03-16T09:42:23.571Z,10.10
2018-03-16T09:45:02.072Z,9.90
2018-03-16T09:47:39.819Z,9.40
2018-03-16T09:50:08.727Z,9.20
2018-03-16T09:52:42.564Z,8.70
2018-03-16T09:55:23.947Z,8.70
2018-03-16T09:57:51.967Z,8.50
2018-03-16T10:00:29.916Z,8.40
2018-03-16T10:02:57.947Z,8.30
2018-03-16T10:05:32.612Z,8.30
2018-03-16T10:08:05.462Z,8.30
2018-03-16T10:10:53.215Z,8.40
2018-03-16T10:13:39.599Z,8.40
2018-03-16T10:16:08.399Z,8.80
2018-03-16T10:24:28.779Z,9.20
2018-03-16T10:27:09.403Z,9.10
2018-03-16T10:29:50.043Z,9.10
2018-03-16T10:32:43.219Z,9.00
2018-03-16T10:35:18.771Z,9.00
2018-03-16T10:37:50.150Z,9.00
2018-03-16T10:43:34.074Z,8.70
2018-03-16T10:46:09.315Z,8.70
2018-03-16T10:51:31.903Z,8.60
2018-03-16T10:54:03.055Z,8.60
2018-03-16T10:59:35.206Z,8.40
2018-03-16T11:02:12.027Z,8.50
2018-03-16T11:07:53.983Z,8.80
2018-03-16T11:13:21.627Z,8.70
2018-03-16T11:16:00.303Z,8.80
2018-03-16T11:18:30.243Z,8.70
2018-03-16T11:21:02.911Z,8.60
2018-03-16T11:26:29.262Z,8.50
2018-03-16T11:29:07.859Z,8.60
2018-03-16T11:31:37.791Z,8.70
2018-03-16T11:34:07.718Z,8.80
2018-03-16T11:36:41.618Z,8.60
2018-03-16T11:39:26.455Z,8.30
2018-03-16T11:42:06.978Z,8.30
2018-03-16T11:44:59.266Z,7.90
2018-03-16T11:47:34.694Z,7.90
2018-03-16T11:50:07.807Z,8.00
2018-03-16T11:52:49.346Z,8.30
2018-03-16T11:58:11.962Z,8.60
2018-03-16T12:00:48.090Z,8.20
2018-03-16T12:03:27.943Z,8.10
2018-03-16T12:05:57.882Z,8.00
2018-03-16T12:08:37.594Z,8.00
2018-03-16T12:11:07.546Z,8.20
2018-03-16T12:13:50.094Z,8.70
2018-03-16T12:16:33.122Z,10.20
2018-03-16T12:19:05.466Z,10.20
2018-03-16T12:21:35.517Z,10.20
2018-03-16T12:24:09.058Z,9.90
2018-03-16T12:26:37.069Z,9.50
2018-03-16T12:29:07.758Z,8.70
2018-03-16T12:31:42.057Z,8.70
2018-03-16T12:37:08.746Z,8.40
2018-03-16T12:39:47.330Z,8.30
2018-03-16T12:42:19.530Z,8.30
2018-03-16T12:44:48.521Z,8.40
2018-03-16T12:47:18.549Z,8.70
2018-03-16T12:49:52.505Z,9.00
2018-03-16T12:52:26.353Z,9.10
2018-03-16T12:54:58.222Z,8.90
2018-03-16T12:57:32.906Z,8.60
2018-03-16T13:00:06.052Z,8.50
2018-03-16T13:02:41.452Z,8.40
2018-03-16T13:05:11.386Z,8.70
2018-03-16T13:07:39.414Z,9.50
2018-03-16T13:10:08.370Z,10.40
2018-03-16T13:12:37.349Z,10.70
2018-03-16T13:15:06.345Z,10.60
2018-03-16T13:17:34.370Z,10.20
2018-03-16T13:20:06.474Z,9.90
2018-03-16T13:22:36.480Z,9.90
2018-03-16T13:25:06.506Z,9.60
2018-03-16T13:27:45.486Z,9.40
2018-03-16T13:30:19.325Z,9.20
2018-03-16T13:32:58.984Z,9.10
2018-03-16T13:35:31.058Z,9.00
2018-03-16T13:37:59.074Z,8.80
2018-03-16T13:40:32.746Z,8.50
2018-03-16T13:43:01.519Z,8.30
2018-03-16T13:45:29.526Z,8.30
2018-03-16T13:47:57.538Z,8.30
2018-03-16T13:50:25.550Z,8.20
2018-03-16T13:52:53.566Z,8.20
2018-03-16T13:55:22.566Z,8.10
2018-03-16T13:57:54.434Z,8.00
2018-03-16T14:00:24.450Z,8.00
2018-03-16T14:02:52.478Z,8.00
2018-03-16T14:05:23.541Z,8.00
2018-03-16T14:07:55.306Z,8.00
2018-03-16T14:10:24.313Z,7.90
2018-03-16T14:12:54.346Z,7.80
2018-03-16T14:15:25.981Z,7.60
2018-03-16T14:17:54.018Z,7.50
2018-03-16T14:20:25.598Z,7.50
2018-03-16T14:22:53.642Z,7.50
2018-03-16T14:25:23.577Z,7.50
2018-03-16T14:27:57.726Z,7.60
2018-03-16T14:30:26.741Z,7.60
2018-03-16T14:32:56.738Z,7.70
2018-03-16T14:35:26.733Z,7.80
2018-03-16T14:38:04.493Z,7.90
2018-03-16T14:40:36.593Z,8.00
2018-03-16T14:43:04.646Z,8.00
2018-03-16T14:45:36.922Z,7.90
2018-03-16T14:48:06.990Z,7.90
2018-03-16T14:50:35.982Z,7.80
2018-03-16T14:53:05.946Z,7.70
2018-03-16T14:55:35.965Z,7.70
2018-03-16T14:58:04.001Z,7.60
2018-03-16T15:00:33.781Z,7.60
2018-03-16T15:03:04.485Z,7.70
2018-03-16T15:05:32.526Z,7.60
2018-03-16T15:08:04.521Z,7.70
2018-03-16T15:10:32.541Z,7.80
2018-03-16T15:13:00.577Z,7.90
2018-03-16T15:15:30.357Z,8.20
2018-03-16T15:17:58.397Z,8.10
2018-03-16T15:20:32.249Z,8.20
2018-03-16T15:23:04.091Z,8.10
2018-03-16T15:25:34.126Z,8.10
2018-03-16T15:28:06.485Z,8.10
2018-03-16T15:30:39.289Z,8.10
2018-03-16T15:33:07.309Z,8.00
2018-03-16T15:35:35.329Z,8.00
2018-03-16T15:38:04.105Z,7.90
2018-03-16T15:40:38.477Z,7.90
2018-03-16T15:43:06.501Z,7.80
2018-03-16T15:45:35.485Z,7.70
2018-03-16T15:48:03.505Z,7.70
2018-03-16T15:50:40.093Z,7.60
2018-03-16T15:53:08.112Z,7.50
2018-03-16T15:55:36.897Z,7.40
2018-03-16T15:58:07.601Z,7.40
2018-03-16T16:00:44.442Z,7.40
2018-03-16T16:03:12.481Z,7.40
2018-03-16T16:05:41.265Z,7.30
2018-03-16T16:08:10.045Z,7.30
2018-03-16T16:10:45.777Z,7.30
2018-03-16T16:13:13.801Z,7.30
2018-03-16T16:15:49.977Z,7.20
2018-03-16T16:18:37.176Z,7.20
2018-03-16T16:21:15.785Z,7.30
2018-03-16T16:23:56.349Z,7.20
2018-03-16T16:26:48.609Z,7.20
2018-03-16T16:29:22.153Z,7.20
2018-03-16T16:32:05.313Z,7.20
2018-03-16T16:34:39.324Z,7.20
2018-03-16T16:37:07.357Z,7.20
2018-03-16T16:39:46.862Z,7.30
2018-03-16T16:42:20.804Z,7.30
2018-03-16T16:44:48.780Z,7.30
2018-03-16T16:47:23.464Z,7.20
2018-03-16T16:49:52.465Z,7.20
2018-03-16T16:52:20.486Z,7.20
2018-03-16T16:54:49.275Z,7.10
2018-03-16T16:57:18.048Z,7.10
2018-03-16T16:59:48.880Z,7.10
2018-03-16T17:02:17.333Z,7.10
2018-03-16T17:04:47.341Z,7.10
2018-03-16T17:07:15.364Z,7.10
2018-03-16T17:09:46.772Z,7.10
2018-03-16T17:12:22.076Z,7.10
2018-03-16T17:14:55.321Z,7.10
2018-03-16T17:17:23.336Z,7.10
2018-03-16T17:19:59.849Z,7.10
2018-03-16T17:22:37.721Z,7.10
2018-03-16T17:25:06.648Z,7.10
2018-03-16T17:27:41.197Z,7.00
2018-03-16T17:30:09.233Z,7.00
2018-03-16T17:32:43.740Z,7.00
2018-03-16T17:35:15.917Z,7.00
2018-03-16T17:37:47.670Z,7.00
2018-03-16T17:40:33.796Z,7.00
2018-03-16T17:43:07.296Z,6.90
2018-03-16T17:45:43.824Z,6.90
2018-03-16T17:48:15.988Z,6.80
2018-03-16T17:50:45.000Z,6.80
2018-03-16T17:53:28.040Z,6.80
2018-03-16T17:56:00.295Z,6.80
2018-03-16T17:58:30.297Z,6.80
2018-03-16T18:00:58.324Z,6.70
2018-03-16T18:03:29.306Z,6.70
2018-03-16T18:06:04.624Z,6.70
2018-03-16T18:08:36.684Z,6.70
2018-03-16T18:11:05.624Z,6.70
2018-03-16T18:13:33.624Z,6.70
2018-03-16T18:16:19.284Z,6.60
2018-03-16T18:18:49.837Z,6.60
2018-03-16T18:21:19.392Z,6.60
2018-03-16T18:24:02.792Z,6.70
2018-03-16T18:26:30.877Z,6.60
2018-03-16T18:29:00.832Z,6.60
2018-03-16T18:31:32.780Z,6.70
2018-03-16T18:34:00.829Z,6.80
2018-03-16T18:36:30.305Z,6.70
2018-03-16T18:39:04.920Z,6.70
2018-03-16T18:41:35.144Z,6.70
2018-03-16T18:44:04.108Z,6.60
2018-03-16T18:46:36.048Z,6.60
2018-03-16T18:49:04.176Z,6.60
2018-03-16T18:51:35.544Z,6.50
2018-03-16T18:54:05.600Z,6.50
2018-03-16T18:56:37.140Z,6.40
2018-03-16T18:59:05.212Z,6.30
2018-03-16T19:01:34.155Z,6.30
2018-03-16T19:04:07.568Z,6.30
2018-03-16T19:06:36.620Z,6.30
2018-03-16T19:09:06.349Z,6.20
2018-03-16T19:11:49.208Z,6.20
2018-03-16T19:14:33.880Z,6.20
2018-03-16T19:17:07.165Z,6.20
2018-03-16T19:19:41.832Z,6.20
2018-03-16T19:22:10.782Z,6.10
2018-03-16T19:24:38.872Z,6.10
2018-03-16T19:27:10.252Z,6.10
2018-03-16T19:29:38.296Z,6.10
2018-03-16T19:32:07.496Z,6.10
2018-03-16T19:34:47.988Z,6.00
2018-03-16T19:37:20.272Z,6.00
2018-03-16T19:39:49.247Z,6.00
2018-03-16T19:42:21.912Z,6.00
2018-03-16T19:44:50.011Z,5.90
2018-03-16T19:47:32.028Z,5.90
2018-03-16T19:50:00.048Z,5.90
2018-03-16T19:52:30.032Z,5.90
2018-03-16T19:54:59.660Z,5.80
2018-03-16T19:57:29.757Z,5.90
2018-03-16T20:00:05.808Z,5.80
2018-03-16T20:02:34.820Z,5.80
2018-03-16T20:05:12.496Z,5.70
2018-03-16T20:07:41.488Z,5.70
2018-03-16T20:10:15.076Z,5.70
2018-03-16T20:12:43.748Z,5.60
2018-03-16T20:15:11.832Z,5.60
2018-03-16T20:17:45.471Z,5.60
2018-03-16T20:20:15.400Z,5.50
2018-03-16T20:22:45.446Z,5.50
2018-03-16T20:25:13.552Z,5.40
2018-03-16T20:27:44.064Z,5.40
2018-03-16T20:30:14.140Z,5.40
2018-03-16T20:32:42.212Z,5.40
2018-03-16T20:35:12.362Z,5.40
2018-03-16T20:37:41.588Z,5.30
2018-03-16T20:40:10.600Z,5.30
2018-03-16T20:42:40.424Z,5.20
2018-03-16T20:45:10.431Z,5.20
2018-03-16T20:47:39.488Z,5.20
2018-03-16T20:50:07.551Z,5.20
2018-03-16T20:52:39.832Z,5.20
2018-03-16T20:55:07.867Z,5.20
2018-03-16T20:57:36.916Z,5.20
2018-03-16T21:00:06.224Z,5.20
2018-03-16T21:02:40.816Z,5.10
2018-03-16T21:05:15.691Z,5.00
2018-03-16T21:10:58.952Z,4.90
2018-03-16T21:13:38.696Z,4.80
2018-03-16T21:16:26.035Z,4.70
2018-03-16T21:19:05.863Z,4.60
2018-03-16T21:24:39.439Z,4.20
2018-03-16T21:27:08.640Z,4.10
2018-03-16T21:29:37.748Z,3.90
2018-03-16T21:32:08.503Z,3.90
2018-03-16T21:34:38.295Z,4.00
2018-03-16T21:37:07.523Z,4.30
2018-03-16T21:39:44.791Z,4.30
2018-03-16T21:42:18.419Z,4.40
2018-03-16T21:44:46.455Z,4.60
2018-03-16T21:47:19.907Z,4.60
2018-03-16T21:49:54.035Z,4.70
2018-03-16T21:52:24.607Z,4.70
2018-03-16T21:54:59.903Z,4.70
2018-03-16T21:57:27.959Z,4.80
2018-03-16T22:00:02.779Z,4.80
2018-03-16T22:02:30.803Z,4.80
2018-03-16T22:04:59.743Z,4.80
2018-03-16T22:07:29.099Z,4.80
2018-03-16T22:10:14.503Z,4.90
2018-03-16T22:12:44.519Z,4.90
2018-03-16T22:15:14.479Z,4.90
2018-03-16T22:17:43.978Z,5.00
2018-03-16T22:20:13.798Z,4.90
2018-03-16T22:22:43.611Z,4.90
2018-03-16T22:25:14.335Z,4.90
2018-03-16T22:27:48.154Z,4.80
2018-03-16T22:30:31.719Z,4.80
2018-03-16T22:33:04.683Z,4.90
2018-03-16T22:35:33.287Z,4.90
2018-03-16T22:38:03.787Z,4.90
2018-03-16T22:40:43.143Z,5.00
2018-03-16T22:43:17.970Z,5.00
2018-03-16T22:45:46.958Z,5.00
2018-03-16T22:48:17.194Z,5.00
2018-03-16T22:50:49.944Z,5.00
2018-03-16T22:53:20.614Z,5.00
2018-03-16T22:55:53.090Z,5.00
2018-03-16T22:58:22.104Z,5.00
2018-03-16T23:00:53.899Z,5.00
2018-03-16T23:03:23.947Z,5.00
2018-03-16T23:05:52.234Z,5.00
2018-03-16T23:08:21.323Z,5.10
2018-03-16T23:10:49.394Z,5.20
2018-03-16T23:13:21.766Z,5.20
2018-03-16T23:15:51.734Z,5.20
2018-03-16T23:18:32.787Z,5.20
2018-03-16T23:21:07.166Z,5.20
2018-03-16T23:23:35.806Z,5.20
2018-03-16T23:26:03.878Z,5.20
2018-03-16T23:28:34.595Z,5.30
2018-03-16T23:31:03.642Z,5.20
2018-03-16T23:33:31.695Z,5.20
2018-03-16T23:35:59.794Z,5.20
2018-03-16T23:38:29.790Z,5.20
2018-03-16T23:40:57.803Z,5.20
2018-03-16T23:43:31.034Z,5.20
2018-03-16T23:46:01.812Z,5.10
2018-03-16T23:48:32.362Z,5.10
2018-03-16T23:51:01.314Z,5.10
2018-03-16T23:53:33.062Z,5.10
2018-03-16T23:56:02.030Z,5.10
2018-03-16T23:58:31.807Z,5.00
