createdAt,value
2019-04-30T00:02:20.199Z,34.33
2019-04-30T00:04:56.707Z,30.97
2019-04-30T00:07:32.948Z,34.07
2019-04-30T00:10:09.290Z,34.83
2019-04-30T00:12:45.451Z,35.47
2019-04-30T00:15:21.659Z,34.50
2019-04-30T00:18:01.763Z,37.30
2019-04-30T00:20:38.609Z,36.27
2019-04-30T00:23:13.670Z,36.43
2019-04-30T00:25:49.838Z,36.40
2019-04-30T00:28:26.096Z,38.73
2019-04-30T00:31:02.271Z,38.70
2019-04-30T00:33:38.493Z,39.20
2019-04-30T00:36:17.171Z,38.97
2019-04-30T00:38:52.551Z,39.67
2019-04-30T00:41:30.271Z,39.60
2019-04-30T00:44:06.688Z,39.93
2019-04-30T00:46:42.875Z,39.97
2019-04-30T00:49:23.352Z,38.00
2019-04-30T00:51:58.116Z,38.13
2019-04-30T00:54:35.156Z,39.10
2019-04-30T00:57:11.541Z,39.43
2019-04-30T00:59:48.113Z,40.33
2019-04-30T01:02:32.331Z,38.27
2019-04-30T01:05:10.381Z,37.97
2019-04-30T01:07:50.558Z,37.13
2019-04-30T01:10:28.319Z,36.67
2019-04-30T01:13:08.192Z,36.13
2019-04-30T01:15:44.064Z,37.10
2019-04-30T01:18:19.284Z,39.53
2019-04-30T01:20:55.571Z,36.93
2019-04-30T01:23:31.755Z,37.63
2019-04-30T01:26:08.771Z,35.60
2019-04-30T01:28:45.067Z,37.20
2019-04-30T01:31:21.342Z,35.73
2019-04-30T01:33:58.960Z,36.67
2019-04-30T01:36:35.239Z,39.17
2019-04-30T01:39:11.503Z,35.57
2019-04-30T01:41:48.805Z,39.50
2019-04-30T01:44:25.229Z,41.43
2019-04-30T01:47:01.475Z,39.73
2019-04-30T01:49:42.710Z,40.30
2019-04-30T01:52:15.488Z,41.03
2019-04-30T01:54:51.625Z,40.87
2019-04-30T01:57:32.183Z,43.50
2019-04-30T02:00:11.431Z,42.33
2019-04-30T02:02:49.489Z,41.93
2019-04-30T02:05:25.754Z,38.27
2019-04-30T02:08:01.957Z,38.50
2019-04-30T02:10:38.173Z,34.93
2019-04-30T02:13:14.355Z,36.80
2019-04-30T02:15:50.499Z,35.60
2019-04-30T02:18:26.684Z,33.70
2019-04-30T02:21:02.900Z,33.53
2019-04-30T02:23:39.302Z,34.80
2019-04-30T02:26:15.602Z,30.30
2019-04-30T02:28:51.744Z,34.37
2019-04-30T02:31:30.769Z,34.73
2019-04-30T02:34:10.369Z,35.37
2019-04-30T02:37:06.469Z,32.70
2019-04-30T02:39:42.754Z,31.47
2019-04-30T02:42:20.428Z,30.27
2019-04-30T02:45:00.114Z,26.63
2019-04-30T02:47:36.577Z,30.10
2019-04-30T02:50:18.442Z,31.20
2019-04-30T02:52:51.372Z,32.90
2019-04-30T02:55:43.937Z,33.00
2019-04-30T02:58:21.025Z,31.13
2019-04-30T03:01:00.069Z,31.57
2019-04-30T03:03:35.283Z,33.10
2019-04-30T03:06:11.846Z,31.80
2019-04-30T03:08:50.691Z,32.43
2019-04-30T03:11:25.949Z,32.77
2019-04-30T03:14:02.118Z,32.63
2019-04-30T03:16:53.147Z,32.03
2019-04-30T03:19:34.348Z,31.20
2019-04-30T03:22:12.169Z,32.17
2019-04-30T03:24:50.144Z,30.80
2019-04-30T03:27:26.271Z,27.63
2019-04-30T03:30:02.570Z,28.70
2019-04-30T03:32:42.834Z,31.57
2019-04-30T03:35:16.664Z,29.67
2019-04-30T03:37:52.916Z,31.27
2019-04-30T03:40:30.231Z,30.90
2019-04-30T03:43:06.525Z,30.70
2019-04-30T03:45:42.659Z,30.47
2019-04-30T03:48:20.017Z,30.50
2019-04-30T03:50:57.327Z,29.30
2019-04-30T03:53:34.951Z,27.83
2019-04-30T03:56:11.215Z,28.60
2019-04-30T03:58:50.196Z,28.13
2019-04-30T04:01:39.947Z,28.23
2019-04-30T04:04:30.990Z,26.03
2019-04-30T04:07:24.072Z,29.37
2019-04-30T04:10:10.073Z,27.17
2019-04-30T04:12:45.545Z,27.43
2019-04-30T04:15:21.720Z,28.30
2019-04-30T04:18:00.207Z,29.03
2019-04-30T04:20:35.829Z,30.67
2019-04-30T04:23:12.072Z,29.73
2019-04-30T04:25:49.947Z,29.53
2019-04-30T04:28:26.140Z,29.73
2019-04-30T04:31:02.295Z,28.60
2019-04-30T04:33:39.568Z,28.53
2019-04-30T04:36:15.882Z,27.37
2019-04-30T04:38:52.059Z,25.13
2019-04-30T04:41:29.584Z,25.57
2019-04-30T04:44:06.031Z,22.87
2019-04-30T04:46:42.273Z,22.93
2019-04-30T04:49:20.738Z,22.57
2019-04-30T04:51:56.354Z,22.60
2019-04-30T04:54:32.542Z,21.43
2019-04-30T04:57:17.025Z,20.13
2019-04-30T04:59:46.615Z,22.67
2019-04-30T05:02:40.446Z,20.90
2019-04-30T05:05:19.234Z,21.30
2019-04-30T05:07:54.586Z,19.57
2019-04-30T05:10:30.856Z,19.93
2019-04-30T05:13:09.081Z,19.50
2019-04-30T05:15:45.027Z,16.33
2019-04-30T05:18:22.750Z,18.27
2019-04-30T05:20:59.170Z,18.07
2019-04-30T05:23:35.361Z,16.37
2019-04-30T05:26:11.580Z,20.17
2019-04-30T05:28:51.163Z,19.13
2019-04-30T05:31:25.785Z,17.17
2019-04-30T05:34:01.937Z,16.13
2019-04-30T05:36:39.185Z,16.60
2019-04-30T05:39:15.552Z,15.53
2019-04-30T05:41:51.810Z,16.63
2019-04-30T05:44:29.720Z,17.17
2019-04-30T05:47:06.079Z,17.03
2019-04-30T05:49:42.337Z,14.60
2019-04-30T05:52:19.940Z,15.17
2019-04-30T05:54:58.506Z,15.87
2019-04-30T05:57:34.689Z,18.03
2019-04-30T06:00:11.232Z,15.73
2019-04-30T06:02:49.531Z,17.50
2019-04-30T06:05:25.400Z,12.87
2019-04-30T06:08:01.710Z,15.47
2019-04-30T06:10:49.267Z,16.17
2019-04-30T06:13:28.714Z,14.37
2019-04-30T06:16:09.846Z,14.30
2019-04-30T06:18:46.151Z,13.97
2019-04-30T06:21:22.464Z,13.77
2019-04-30T06:23:59.155Z,15.33
2019-04-30T06:26:35.627Z,12.73
2019-04-30T06:29:11.848Z,14.33
2019-04-30T06:31:48.629Z,13.03
2019-04-30T06:34:25.522Z,12.00
2019-04-30T06:37:02.135Z,12.47
2019-04-30T06:39:38.746Z,11.50
2019-04-30T06:42:15.673Z,13.27
2019-04-30T06:44:52.741Z,11.80
2019-04-30T06:47:33.181Z,11.53
2019-04-30T06:50:09.721Z,11.60
2019-04-30T06:52:56.668Z,10.83
2019-04-30T06:55:23.579Z,11.07
2019-04-30T06:58:11.405Z,12.83
2019-04-30T07:00:39.980Z,11.03
2019-04-30T07:03:19.013Z,11.10
2019-04-30T07:05:54.950Z,11.47
2019-04-30T07:08:42.486Z,11.90
2019-04-30T07:11:33.449Z,12.70
2019-04-30T07:14:09.821Z,12.93
2019-04-30T07:16:45.999Z,11.70
2019-04-30T07:19:32.073Z,11.83
2019-04-30T07:22:00.120Z,10.80
2019-04-30T07:24:36.388Z,10.87
2019-04-30T07:27:12.645Z,10.63
2019-04-30T07:29:49.534Z,10.50
2019-04-30T07:32:25.990Z,9.33
2019-04-30T07:35:02.280Z,10.00
2019-04-30T07:37:39.113Z,10.17
2019-04-30T07:40:15.625Z,9.47
2019-04-30T07:42:51.878Z,10.57
2019-04-30T07:45:31.609Z,9.40
2019-04-30T07:48:06.087Z,9.53
2019-04-30T07:50:42.871Z,9.77
2019-04-30T07:53:19.406Z,10.03
2019-04-30T07:55:55.666Z,10.43
2019-04-30T07:58:31.871Z,8.73
2019-04-30T08:01:10.295Z,9.57
2019-04-30T08:04:04.045Z,9.20
2019-04-30T08:06:40.594Z,8.77
2019-04-30T08:09:19.600Z,8.83
2019-04-30T08:11:54.766Z,7.97
2019-04-30T08:14:31.027Z,8.87
2019-04-30T08:17:09.795Z,9.30
2019-04-30T08:19:45.213Z,9.93
2019-04-30T08:22:21.514Z,10.00
2019-04-30T08:25:02.843Z,8.73
2019-04-30T08:27:45.709Z,9.10
2019-04-30T08:30:27.091Z,8.70
2019-04-30T08:33:09.298Z,8.97
2019-04-30T08:35:45.121Z,8.20
2019-04-30T08:38:21.441Z,8.37
2019-04-30T08:40:58.782Z,9.00
2019-04-30T08:43:35.872Z,9.70
2019-04-30T08:46:12.144Z,8.90
2019-04-30T08:48:53.597Z,10.67
2019-04-30T08:51:31.157Z,8.90
2019-04-30T08:54:07.348Z,9.13
2019-04-30T08:56:52.593Z,9.00
2019-04-30T08:59:29.437Z,9.30
2019-04-30T09:02:13.671Z,8.27
2019-04-30T09:04:53.109Z,8.80
2019-04-30T09:07:29.751Z,9.17
2019-04-30T09:10:06.352Z,8.57
2019-04-30T09:12:45.895Z,9.07
2019-04-30T09:15:22.098Z,9.07
2019-04-30T09:18:03.762Z,9.57
2019-04-30T09:20:49.607Z,9.93
2019-04-30T09:23:43.027Z,8.40
2019-04-30T09:26:08.710Z,9.90
2019-04-30T09:28:51.400Z,9.47
2019-04-30T09:31:29.618Z,9.90
2019-04-30T09:34:15.340Z,9.57
2019-04-30T09:36:50.349Z,8.80
2019-04-30T09:39:26.562Z,9.80
2019-04-30T09:42:02.827Z,9.00
2019-04-30T09:44:39.151Z,9.70
2019-04-30T09:47:15.450Z,9.03
2019-04-30T09:49:51.751Z,9.80
2019-04-30T09:52:30.215Z,9.40
2019-04-30T09:55:06.535Z,9.47
2019-04-30T09:57:42.776Z,10.00
2019-04-30T10:00:19.475Z,9.07
2019-04-30T10:02:56.052Z,8.53
2019-04-30T10:05:32.251Z,9.67
2019-04-30T10:08:08.574Z,9.00
2019-04-30T10:10:49.626Z,9.97
2019-04-30T10:13:26.118Z,9.20
2019-04-30T10:16:10.197Z,9.90
2019-04-30T10:21:48.923Z,9.97
2019-04-30T10:24:29.350Z,10.53
2019-04-30T10:27:13.479Z,11.03
2019-04-30T10:29:53.603Z,10.00
2019-04-30T10:32:38.789Z,11.00
2019-04-30T10:35:15.045Z,10.33
2019-04-30T10:37:51.323Z,8.50
2019-04-30T10:40:31.928Z,9.97
2019-04-30T10:43:08.990Z,9.50
2019-04-30T10:45:48.542Z,10.13
2019-04-30T10:48:28.138Z,8.97
2019-04-30T10:51:04.396Z,10.73
2019-04-30T10:53:40.600Z,10.63
2019-04-30T10:56:17.106Z,9.17
2019-04-30T10:58:53.412Z,9.10
2019-04-30T11:01:29.776Z,9.40
2019-04-30T11:04:07.631Z,8.77
2019-04-30T11:06:44.121Z,8.90
2019-04-30T11:09:20.706Z,10.17
2019-04-30T11:11:56.987Z,8.93
2019-04-30T11:14:33.148Z,9.63
2019-04-30T11:17:10.019Z,9.47
2019-04-30T11:19:46.701Z,9.30
2019-04-30T11:22:23.753Z,8.90
2019-04-30T11:25:02.772Z,9.63
2019-04-30T11:27:40.504Z,9.10
2019-04-30T11:30:23.315Z,8.37
2019-04-30T11:32:54.475Z,8.77
2019-04-30T11:35:30.825Z,9.00
2019-04-30T11:38:07.069Z,8.83
2019-04-30T11:40:43.368Z,9.60
2019-04-30T11:43:20.194Z,9.60
2019-04-30T11:46:00.306Z,9.90
2019-04-30T11:48:38.402Z,9.60
2019-04-30T11:51:14.701Z,9.60
2019-04-30T11:53:51.269Z,9.90
2019-04-30T11:56:27.504Z,10.43
2019-04-30T11:59:03.769Z,10.40
2019-04-30T12:01:40.258Z,10.60
2019-04-30T12:04:16.489Z,10.47
2019-04-30T12:06:54.549Z,10.60
2019-04-30T12:09:41.454Z,10.13
2019-04-30T12:12:18.918Z,10.77
2019-04-30T12:14:55.544Z,10.90
2019-04-30T12:17:32.305Z,10.33
2019-04-30T12:20:16.274Z,10.57
2019-04-30T12:22:52.940Z,9.77
2019-04-30T12:25:30.421Z,10.90
2019-04-30T12:28:11.472Z,10.27
2019-04-30T12:30:54.407Z,10.60
2019-04-30T12:33:33.150Z,8.90
2019-04-30T12:36:21.396Z,10.07
2019-04-30T12:38:55.097Z,10.63
2019-04-30T12:41:40.565Z,10.07
2019-04-30T12:44:23.450Z,9.97
2019-04-30T12:46:59.724Z,10.33
2019-04-30T12:49:53.875Z,10.07
2019-04-30T12:52:32.168Z,8.90
2019-04-30T12:55:15.660Z,9.20
2019-04-30T12:57:58.701Z,11.23
2019-04-30T13:00:29.334Z,10.10
2019-04-30T13:03:05.800Z,10.00
2019-04-30T13:05:47.110Z,9.07
2019-04-30T13:08:22.367Z,9.50
2019-04-30T13:11:16.951Z,10.13
2019-04-30T13:14:02.257Z,9.10
2019-04-30T13:16:49.045Z,9.30
2019-04-30T13:19:25.607Z,9.03
2019-04-30T13:22:02.051Z,9.23
2019-04-30T13:24:40.251Z,10.63
2019-04-30T13:27:28.089Z,9.60
2019-04-30T13:30:15.607Z,9.97
2019-04-30T13:32:53.712Z,9.17
2019-04-30T13:35:30.240Z,9.67
2019-04-30T13:38:17.516Z,9.50
2019-04-30T13:40:55.973Z,9.80
2019-04-30T13:43:51.201Z,10.63
2019-04-30T13:46:31.618Z,10.10
2019-04-30T13:49:09.494Z,10.30
2019-04-30T13:51:45.947Z,11.17
2019-04-30T13:54:26.722Z,10.50
2019-04-30T13:57:09.275Z,9.97
2019-04-30T13:59:45.777Z,10.13
2019-04-30T14:02:26.227Z,10.23
2019-04-30T14:05:10.138Z,8.23
2019-04-30T14:08:05.921Z,8.30
2019-04-30T14:11:10.975Z,8.40
2019-04-30T14:14:23.392Z,9.70
2019-04-30T14:17:01.398Z,9.90
2019-04-30T14:19:39.227Z,9.67
2019-04-30T14:22:17.527Z,9.90
2019-04-30T14:24:59.724Z,10.13
2019-04-30T14:27:54.378Z,10.17
2019-04-30T14:30:35.025Z,11.03
2019-04-30T14:33:26.248Z,11.00
2019-04-30T14:36:10.137Z,10.13
2019-04-30T14:38:51.001Z,10.80
2019-04-30T14:41:31.851Z,11.50
2019-04-30T14:44:24.001Z,10.07
2019-04-30T14:47:12.814Z,11.50
2019-04-30T14:50:10.212Z,10.83
2019-04-30T14:52:48.102Z,10.03
2019-04-30T14:55:29.485Z,10.43
2019-04-30T14:58:24.023Z,10.17
2019-04-30T15:01:13.723Z,10.00
2019-04-30T15:03:49.965Z,10.73
2019-04-30T15:06:26.810Z,10.50
2019-04-30T15:09:03.110Z,10.83
2019-04-30T15:11:39.575Z,10.93
2019-04-30T15:14:15.849Z,10.63
2019-04-30T15:16:52.100Z,11.67
2019-04-30T15:19:28.398Z,11.30
2019-04-30T15:22:04.740Z,10.70
2019-04-30T15:24:40.911Z,10.73
2019-04-30T15:27:19.024Z,9.87
2019-04-30T15:29:56.996Z,10.80
2019-04-30T15:32:33.371Z,10.47
2019-04-30T15:38:19.265Z,10.70
2019-04-30T15:40:57.914Z,11.20
2019-04-30T15:43:40.612Z,12.47
2019-04-30T15:46:19.704Z,11.43
2019-04-30T15:49:00.375Z,12.07
2019-04-30T15:51:38.585Z,12.40
2019-04-30T15:54:15.490Z,11.63
2019-04-30T15:56:56.531Z,11.53
2019-04-30T15:59:40.594Z,11.53
2019-04-30T16:02:20.127Z,11.40
2019-04-30T16:05:16.698Z,12.17
2019-04-30T16:08:03.757Z,11.50
2019-04-30T16:10:53.684Z,12.40
2019-04-30T16:13:31.585Z,12.83
2019-04-30T16:16:09.153Z,13.47
2019-04-30T16:18:49.211Z,13.13
2019-04-30T16:21:25.105Z,14.40
2019-04-30T16:24:01.425Z,13.43
2019-04-30T16:26:48.579Z,13.07
2019-04-30T16:29:15.612Z,13.23
2019-04-30T16:31:51.944Z,13.90
2019-04-30T16:34:30.168Z,14.07
2019-04-30T16:37:06.129Z,14.80
2019-04-30T16:39:42.408Z,13.40
2019-04-30T16:42:19.138Z,14.43
2019-04-30T16:44:55.492Z,15.07
2019-04-30T16:47:31.755Z,14.27
2019-04-30T16:50:09.003Z,15.50
2019-04-30T16:52:45.601Z,14.80
2019-04-30T16:55:21.968Z,15.33
2019-04-30T16:57:58.604Z,16.47
2019-04-30T17:00:35.401Z,15.47
2019-04-30T17:03:16.311Z,17.73
2019-04-30T17:05:56.875Z,17.07
2019-04-30T17:08:39.109Z,16.93
2019-04-30T17:11:19.671Z,17.63
2019-04-30T17:14:01.663Z,18.83
2019-04-30T17:16:39.161Z,19.80
2019-04-30T17:19:22.635Z,19.33
2019-04-30T17:22:01.667Z,20.27
2019-04-30T17:24:41.317Z,20.40
2019-04-30T17:27:21.967Z,20.47
2019-04-30T17:30:00.462Z,20.70
2019-04-30T17:32:40.106Z,19.10
2019-04-30T17:35:19.209Z,19.80
2019-04-30T17:37:59.745Z,21.10
2019-04-30T17:40:36.199Z,21.07
2019-04-30T17:43:15.728Z,20.47
2019-04-30T17:45:55.162Z,19.50
2019-04-30T17:48:33.066Z,19.33
2019-04-30T17:51:09.539Z,20.33
2019-04-30T17:54:03.805Z,19.20
2019-04-30T17:56:42.269Z,19.87
2019-04-30T17:59:20.224Z,19.30
2019-04-30T18:01:59.627Z,18.73
2019-04-30T18:04:40.584Z,18.63
2019-04-30T18:07:19.798Z,20.73
2019-04-30T18:09:59.195Z,19.80
2019-04-30T18:12:39.246Z,18.83
2019-04-30T18:15:18.970Z,19.47
2019-04-30T18:18:15.180Z,20.70
2019-04-30T18:20:53.242Z,21.00
2019-04-30T18:23:48.592Z,20.87
2019-04-30T18:26:25.537Z,20.87
2019-04-30T18:29:03.486Z,20.90
2019-04-30T18:31:39.732Z,20.47
2019-04-30T18:34:15.879Z,21.50
2019-04-30T18:36:52.055Z,20.60
2019-04-30T18:39:28.892Z,20.70
2019-04-30T18:42:05.565Z,21.63
2019-04-30T18:44:41.783Z,21.60
2019-04-30T18:47:27.465Z,21.17
2019-04-30T18:50:05.073Z,21.10
2019-04-30T18:52:42.975Z,20.90
2019-04-30T18:55:19.348Z,21.17
2019-04-30T18:57:57.025Z,21.90
2019-04-30T19:00:35.252Z,20.70
2019-04-30T19:03:13.829Z,20.77
2019-04-30T19:05:51.726Z,20.13
2019-04-30T19:08:29.620Z,20.97
2019-04-30T19:11:24.619Z,22.20
2019-04-30T19:14:20.244Z,22.07
2019-04-30T19:17:14.356Z,23.17
2019-04-30T19:19:55.139Z,21.70
2019-04-30T19:22:32.311Z,20.87
2019-04-30T19:25:08.977Z,22.60
2019-04-30T19:27:45.839Z,21.63
2019-04-30T19:30:26.036Z,21.83
2019-04-30T19:33:02.533Z,20.90
2019-04-30T19:35:43.062Z,21.33
2019-04-30T19:38:19.307Z,22.67
2019-04-30T19:40:59.629Z,22.63
2019-04-30T19:43:35.952Z,21.73
2019-04-30T19:46:15.254Z,21.57
2019-04-30T19:48:51.542Z,22.53
2019-04-30T19:51:29.685Z,21.57
2019-04-30T19:54:06.201Z,22.07
2019-04-30T19:56:42.390Z,22.20
2019-04-30T19:59:19.356Z,23.60
2019-04-30T20:01:55.693Z,23.77
2019-04-30T20:04:36.382Z,23.10
2019-04-30T20:07:11.603Z,21.97
2019-04-30T20:09:58.448Z,22.77
2019-04-30T20:12:26.209Z,22.40
2019-04-30T20:15:02.610Z,22.20
2019-04-30T20:17:41.111Z,22.40
2019-04-30T20:20:18.877Z,24.50
2019-04-30T20:22:55.402Z,22.83
2019-04-30T20:25:31.855Z,22.83
2019-04-30T20:28:12.137Z,23.13
2019-04-30T20:30:51.436Z,23.57
2019-04-30T20:33:28.985Z,22.43
2019-04-30T20:36:05.485Z,23.47
2019-04-30T20:38:43.466Z,24.37
2019-04-30T20:41:21.226Z,23.00
2019-04-30T20:43:57.652Z,22.73
2019-04-30T20:46:35.242Z,23.30
2019-04-30T20:49:11.766Z,23.13
2019-04-30T20:51:55.194Z,22.60
2019-04-30T20:54:29.196Z,23.83
2019-04-30T20:57:05.608Z,24.73
2019-04-30T20:59:42.208Z,25.23
2019-04-30T21:02:21.164Z,24.83
2019-04-30T21:04:57.358Z,24.30
2019-04-30T21:07:33.617Z,25.03
2019-04-30T21:10:10.545Z,24.60
2019-04-30T21:12:46.752Z,24.20
2019-04-30T21:15:22.908Z,25.23
2019-04-30T21:17:59.162Z,25.60
2019-04-30T21:20:35.383Z,25.00
2019-04-30T21:23:11.638Z,25.47
2019-04-30T21:25:48.805Z,25.70
2019-04-30T21:28:25.213Z,25.13
2019-04-30T21:31:03.078Z,26.00
2019-04-30T21:33:41.139Z,25.40
2019-04-30T21:36:19.192Z,25.77
2019-04-30T21:38:55.443Z,26.40
2019-04-30T21:41:31.603Z,27.10
2019-04-30T21:44:07.880Z,28.13
2019-04-30T21:46:44.199Z,26.03
2019-04-30T21:49:20.524Z,28.70
2019-04-30T21:51:56.846Z,27.33
2019-04-30T21:54:33.105Z,28.13
2019-04-30T21:57:09.244Z,27.00
2019-04-30T21:59:45.431Z,27.87
2019-04-30T22:02:21.663Z,28.00
2019-04-30T22:04:57.892Z,26.97
2019-04-30T22:07:34.110Z,26.27
2019-04-30T22:10:10.880Z,28.57
2019-04-30T22:12:48.902Z,26.60
2019-04-30T22:15:24.959Z,29.37
2019-04-30T22:18:01.290Z,28.57
2019-04-30T22:20:38.906Z,27.70
2019-04-30T22:23:15.397Z,27.97
2019-04-30T22:25:51.648Z,29.10
2019-04-30T22:28:27.983Z,28.30
2019-04-30T22:31:04.217Z,27.97
2019-04-30T22:33:40.471Z,29.70
2019-04-30T22:36:18.911Z,27.80
2019-04-30T22:38:56.782Z,29.30
2019-04-30T22:41:48.745Z,27.87
2019-04-30T22:44:24.991Z,27.17
2019-04-30T22:47:01.171Z,27.47
2019-04-30T22:49:37.444Z,28.80
2019-04-30T22:52:13.650Z,27.83
2019-04-30T22:54:49.963Z,28.17
2019-04-30T22:57:26.284Z,27.50
2019-04-30T23:00:02.709Z,27.73
2019-04-30T23:02:43.585Z,26.60
2019-04-30T23:05:19.781Z,26.87
2019-04-30T23:07:56.078Z,26.47
2019-04-30T23:10:32.445Z,29.43
2019-04-30T23:13:08.627Z,27.83
2019-04-30T23:15:45.001Z,28.73
2019-04-30T23:18:21.255Z,29.33
2019-04-30T23:20:58.067Z,30.47
2019-04-30T23:23:34.345Z,28.87
2019-04-30T23:26:10.496Z,29.13
2019-04-30T23:28:46.756Z,30.17
2019-04-30T23:31:24.999Z,30.40
2019-04-30T23:34:01.166Z,30.50
2019-04-30T23:36:37.398Z,31.27
2019-04-30T23:39:14.043Z,30.47
2019-04-30T23:41:50.277Z,29.53
2019-04-30T23:44:26.706Z,30.43
2019-04-30T23:47:06.008Z,30.83
2019-04-30T23:49:42.244Z,30.77
2019-04-30T23:52:18.568Z,30.30
2019-04-30T23:54:54.806Z,30.30
2019-04-30T23:57:31.068Z,31.13
