createdAt,value
2023-04-27T00:21:32.078Z,100656.29
2023-04-27T00:26:37.993Z,100657.73
2023-04-27T00:31:44.360Z,100658.96
2023-04-27T00:36:50.175Z,100662.97
2023-04-27T00:41:57.375Z,100668.00
2023-04-27T00:47:16.598Z,100673.34
2023-04-27T00:52:30.441Z,100673.55
2023-04-27T00:57:42.682Z,100670.36
2023-04-27T01:02:52.255Z,100674.59
2023-04-27T01:07:57.987Z,100676.52
2023-04-27T01:13:05.473Z,100680.04
2023-04-27T01:18:11.315Z,100682.15
2023-04-27T01:23:17.732Z,100685.27
2023-04-27T01:28:23.471Z,100689.58
2023-04-27T01:33:29.890Z,100694.83
2023-04-27T01:38:36.517Z,100693.73
2023-04-27T01:43:43.847Z,100688.41
2023-04-27T01:48:49.245Z,100692.79
2023-04-27T01:53:55.096Z,100696.80
2023-04-27T01:59:00.615Z,100702.36
2023-04-27T02:04:06.782Z,100704.73
2023-04-27T02:09:12.680Z,100699.69
2023-04-27T02:14:19.301Z,100703.59
2023-04-27T02:19:25.405Z,100699.77
2023-04-27T02:24:31.223Z,100703.20
2023-04-27T02:29:39.576Z,100701.11
2023-04-27T02:34:45.892Z,100695.25
2023-04-27T02:39:51.618Z,100697.63
2023-04-27T02:44:57.109Z,100699.66
2023-04-27T02:50:03.005Z,100704.89
2023-04-27T02:55:12.354Z,100703.58
2023-04-27T03:00:18.980Z,100707.08
2023-04-27T03:05:28.843Z,100710.31
2023-04-27T03:10:34.404Z,100711.46
2023-04-27T03:15:40.023Z,100717.52
2023-04-27T03:20:45.438Z,100720.84
2023-04-27T03:25:51.194Z,100727.05
2023-04-27T03:30:56.692Z,100725.30
2023-04-27T03:36:02.569Z,100725.20
2023-04-27T03:41:08.107Z,100721.23
2023-04-27T03:46:14.437Z,100725.14
2023-04-27T03:51:20.850Z,100730.25
2023-04-27T03:56:26.629Z,100736.42
2023-04-27T04:01:34.223Z,100737.50
2023-04-27T04:06:39.791Z,100744.83
2023-04-27T04:11:45.127Z,100749.98
2023-04-27T04:16:51.702Z,100762.24
2023-04-27T04:21:59.686Z,100765.75
2023-04-27T04:27:05.662Z,100766.16
2023-04-27T04:32:12.655Z,100767.13
2023-04-27T04:37:24.246Z,100760.67
2023-04-27T04:42:34.493Z,100758.95
2023-04-27T04:47:40.707Z,100759.48
2023-04-27T04:52:46.561Z,100762.09
2023-04-27T04:57:52.641Z,100767.11
2023-04-27T05:02:58.867Z,100766.42
2023-04-27T05:08:07.185Z,100760.63
2023-04-27T05:13:12.533Z,100764.95
2023-04-27T05:18:18.178Z,100763.11
2023-04-27T05:23:23.624Z,100763.69
2023-04-27T05:28:29.116Z,100762.86
2023-04-27T05:33:34.656Z,100770.80
2023-04-27T05:38:40.411Z,100776.07
2023-04-27T05:43:46.295Z,100778.60
2023-04-27T05:48:51.926Z,100779.45
2023-04-27T05:53:57.697Z,100777.61
2023-04-27T05:59:03.619Z,100778.54
2023-04-27T06:04:09.183Z,100774.39
2023-04-27T06:09:15.695Z,100778.16
2023-04-27T06:14:21.309Z,100777.63
2023-04-27T06:19:26.850Z,100780.66
2023-04-27T06:24:32.446Z,100784.30
2023-04-27T06:29:37.953Z,100785.10
2023-04-27T06:34:43.446Z,100784.88
2023-04-27T06:39:48.902Z,100784.09
2023-04-27T06:44:56.644Z,100785.47
2023-04-27T06:50:02.369Z,100792.41
2023-04-27T06:55:09.758Z,100795.22
2023-04-27T07:00:16.731Z,100794.10
2023-04-27T07:05:22.593Z,100796.20
2023-04-27T07:10:29.049Z,100795.27
2023-04-27T07:15:34.532Z,100796.91
2023-04-27T07:20:41.037Z,100796.51
2023-04-27T07:25:46.792Z,100798.71
2023-04-27T07:30:52.616Z,100799.96
2023-04-27T07:35:58.351Z,100806.48
2023-04-27T07:41:05.717Z,100805.58
2023-04-27T07:46:11.981Z,100806.00
2023-04-27T07:51:17.628Z,100805.47
2023-04-27T07:56:23.119Z,100809.50
2023-04-27T08:01:28.893Z,100811.36
2023-04-27T08:06:35.807Z,100815.10
2023-04-27T08:11:41.618Z,100819.58
2023-04-27T08:16:47.136Z,100820.76
2023-04-27T08:21:52.681Z,100822.80
2023-04-27T08:26:58.081Z,100821.41
2023-04-27T08:32:04.479Z,100822.52
2023-04-27T08:37:10.193Z,100825.38
2023-04-27T08:42:16.096Z,100825.02
2023-04-27T08:47:31.110Z,100834.17
2023-04-27T08:52:46.874Z,100831.51
2023-04-27T08:58:00.385Z,100839.91
2023-04-27T09:03:06.558Z,100838.98
2023-04-27T09:08:12.194Z,100838.03
2023-04-27T09:13:18.782Z,100835.30
2023-04-27T09:18:25.106Z,100836.68
2023-04-27T09:23:32.340Z,100828.33
2023-04-27T09:28:41.357Z,100824.20
2023-04-27T09:33:54.559Z,100821.77
2023-04-27T09:39:03.258Z,100820.02
2023-04-27T09:44:08.970Z,100816.22
2023-04-27T09:49:16.124Z,100816.86
2023-04-27T09:54:23.985Z,100815.13
2023-04-27T09:59:48.435Z,100819.82
2023-04-27T10:05:27.562Z,100819.95
2023-04-27T10:10:47.200Z,100818.61
2023-04-27T10:15:52.868Z,100827.56
2023-04-27T10:21:09.384Z,100837.76
2023-04-27T10:26:21.914Z,100842.64
2023-04-27T10:31:30.566Z,100839.96
2023-04-27T10:36:40.970Z,100836.85
2023-04-27T10:41:54.801Z,100835.34
2023-04-27T10:47:02.480Z,100832.89
2023-04-27T10:52:08.526Z,100835.84
2023-04-27T10:57:14.405Z,100832.38
2023-04-27T11:02:27.343Z,100837.45
2023-04-27T11:07:33.749Z,100843.56
2023-04-27T11:12:39.319Z,100840.60
2023-04-27T11:17:45.116Z,100855.27
2023-04-27T11:22:50.580Z,100859.05
2023-04-27T11:27:56.089Z,100861.20
2023-04-27T11:33:10.374Z,100861.45
2023-04-27T11:38:19.834Z,100862.77
2023-04-27T11:43:27.439Z,100856.67
2023-04-27T11:48:33.192Z,100853.06
2023-04-27T11:53:39.865Z,100852.23
2023-04-27T11:58:46.471Z,100850.36
2023-04-27T12:03:53.047Z,100848.03
2023-04-27T12:08:59.318Z,100846.39
2023-04-27T12:14:04.882Z,100846.34
2023-04-27T12:19:10.342Z,100847.34
2023-04-27T12:24:16.093Z,100850.15
2023-04-27T12:29:22.347Z,100848.15
2023-04-27T12:34:28.579Z,100850.87
2023-04-27T12:39:34.396Z,100857.15
2023-04-27T12:44:39.922Z,100859.50
2023-04-27T12:49:45.494Z,100869.06
2023-04-27T12:54:57.698Z,100872.55
2023-04-27T13:00:05.556Z,100871.39
2023-04-27T13:05:12.141Z,100868.86
2023-04-27T13:10:17.722Z,100867.02
2023-04-27T13:15:23.181Z,100863.27
2023-04-27T13:20:28.733Z,100864.56
2023-04-27T13:25:34.359Z,100865.02
2023-04-27T13:30:39.959Z,100871.63
2023-04-27T13:35:45.540Z,100874.73
2023-04-27T13:40:50.976Z,100880.07
2023-04-27T13:45:58.332Z,100888.38
2023-04-27T13:51:06.296Z,100889.04
2023-04-27T13:56:11.711Z,100890.07
2023-04-27T14:01:17.148Z,100889.33
2023-04-27T14:06:22.801Z,100896.38
2023-04-27T14:11:28.495Z,100889.60
2023-04-27T14:16:34.106Z,100886.98
2023-04-27T14:21:39.479Z,100886.17
2023-04-27T14:26:46.602Z,100890.50
2023-04-27T14:31:52.207Z,100887.42
2023-04-27T14:36:57.678Z,100891.84
2023-04-27T14:42:04.218Z,100900.54
2023-04-27T14:47:09.921Z,100906.38
2023-04-27T14:52:15.523Z,100906.08
2023-04-27T14:57:21.120Z,100908.67
2023-04-27T15:02:26.785Z,100906.89
2023-04-27T15:07:32.283Z,100909.20
2023-04-27T15:12:37.786Z,100909.36
2023-04-27T15:17:43.418Z,100920.69
2023-04-27T15:22:49.044Z,100920.46
2023-04-27T15:27:54.724Z,100915.27
2023-04-27T15:33:00.196Z,100910.73
2023-04-27T15:38:06.664Z,100916.39
2023-04-27T15:43:12.333Z,100923.56
2023-04-27T15:52:44.590Z,100930.29
2023-04-27T15:57:50.607Z,100933.71
2023-04-27T16:02:56.303Z,100936.89
2023-04-27T16:08:02.003Z,100941.75
2023-04-27T16:13:07.483Z,100941.95
2023-04-27T16:18:13.091Z,100949.30
2023-04-27T16:23:18.746Z,100949.24
2023-04-27T16:28:24.192Z,100949.07
2023-04-27T16:33:29.746Z,100949.42
2023-04-27T16:38:36.612Z,100948.92
2023-04-27T16:43:44.223Z,100949.03
2023-04-27T16:48:49.829Z,100953.59
2023-04-27T16:53:55.158Z,100956.09
2023-04-27T16:59:01.347Z,100957.98
2023-04-27T17:04:07.341Z,100961.66
2023-04-27T17:09:13.205Z,100969.43
2023-04-27T17:14:19.703Z,100974.94
2023-04-27T17:19:25.165Z,100972.48
2023-04-27T17:24:30.638Z,100972.21
2023-04-27T17:29:36.412Z,100972.84
2023-04-27T17:34:43.066Z,100968.59
2023-04-27T17:39:54.136Z,100972.84
2023-04-27T17:44:59.418Z,100972.95
2023-04-27T17:50:05.606Z,100977.78
2023-04-27T17:55:11.044Z,100981.92
2023-04-27T18:00:18.436Z,100987.14
2023-04-27T18:05:24.113Z,100990.98
2023-04-27T18:10:29.528Z,100990.30
2023-04-27T18:15:35.078Z,101001.17
2023-04-27T18:20:44.812Z,101009.21
2023-04-27T18:25:50.650Z,101011.16
2023-04-27T18:30:56.075Z,101014.65
2023-04-27T18:36:01.632Z,101019.49
2023-04-27T18:41:07.267Z,101020.88
2023-04-27T18:46:13.142Z,101024.16
2023-04-27T18:51:18.542Z,101026.73
2023-04-27T18:56:24.230Z,101030.01
2023-04-27T19:01:30.441Z,101029.79
2023-04-27T19:06:36.349Z,101028.01
2023-04-27T19:11:42.666Z,101031.58
2023-04-27T19:16:48.346Z,101032.05
2023-04-27T19:21:54.234Z,101029.41
2023-04-27T19:26:59.740Z,101028.14
2023-04-27T19:32:05.562Z,101031.74
2023-04-27T19:37:11.081Z,101036.20
2023-04-27T19:42:16.681Z,101037.87
2023-04-27T19:47:23.844Z,101040.19
2023-04-27T19:52:30.019Z,101041.93
2023-04-27T19:57:35.693Z,101039.02
2023-04-27T20:02:41.264Z,101041.48
2023-04-27T20:07:47.019Z,101041.36
2023-04-27T20:12:57.068Z,101042.90
2023-04-27T20:18:03.031Z,101048.54
2023-04-27T20:23:09.008Z,101050.36
2023-04-27T20:28:14.462Z,101054.45
2023-04-27T20:33:20.142Z,101054.21
2023-04-27T20:38:25.650Z,101058.85
2023-04-27T20:43:31.492Z,101066.29
2023-04-27T20:48:37.170Z,101069.27
2023-04-27T20:53:42.757Z,101070.86
2023-04-27T20:58:51.632Z,101070.23
2023-04-27T21:04:12.677Z,101074.90
2023-04-27T21:09:18.296Z,101075.31
2023-04-27T21:14:23.791Z,101077.89
2023-04-27T21:19:29.157Z,101079.84
2023-04-27T21:24:34.654Z,101082.08
2023-04-27T21:29:40.236Z,101082.42
2023-04-27T21:34:50.577Z,101084.52
2023-04-27T21:39:59.923Z,101087.58
2023-04-27T21:45:06.559Z,101090.29
2023-04-27T21:50:12.222Z,101089.46
2023-04-27T21:55:17.745Z,101096.38
2023-04-27T22:00:23.664Z,101101.08
2023-04-27T22:05:29.254Z,101105.25
2023-04-27T22:10:35.135Z,101109.71
2023-04-27T22:15:41.105Z,101109.95
2023-04-27T22:20:47.302Z,101110.06
2023-04-27T22:25:52.916Z,101109.86
2023-04-27T22:30:58.246Z,101114.02
2023-04-27T22:36:04.048Z,101117.00
2023-04-27T22:41:09.570Z,101115.48
2023-04-27T22:46:15.110Z,101114.21
2023-04-27T22:51:21.789Z,101113.61
2023-04-27T22:56:27.141Z,101114.89
2023-04-27T23:01:32.774Z,101116.98
2023-04-27T23:06:38.258Z,101114.61
2023-04-27T23:11:43.660Z,101118.94
2023-04-27T23:16:49.716Z,101122.19
2023-04-27T23:21:55.433Z,101118.47
2023-04-27T23:27:01.255Z,101120.70
2023-04-27T23:32:07.628Z,101117.44
2023-04-27T23:37:13.471Z,101119.18
2023-04-27T23:42:18.924Z,101119.81
2023-04-27T23:47:24.641Z,101118.01
2023-04-27T23:52:30.048Z,101123.20
2023-04-27T23:57:35.593Z,101118.25
