createdAt,value
2018-01-01T00:01:26.595Z,2.75
2018-01-01T00:03:59.583Z,2.05
2018-01-01T00:06:33.663Z,2.50
2018-01-01T00:09:05.440Z,3.75
2018-01-01T00:11:37.772Z,2.20
2018-01-01T00:14:14.752Z,2.00
2018-01-01T00:16:49.244Z,3.80
2018-01-01T00:19:21.528Z,2.30
2018-01-01T00:21:53.767Z,3.60
2018-01-01T00:24:29.266Z,2.45
2018-01-01T00:27:02.102Z,2.33
2018-01-01T00:29:35.658Z,2.15
2018-01-01T00:32:09.172Z,1.95
2018-01-01T00:34:42.509Z,2.20
2018-01-01T00:37:14.683Z,2.40
2018-01-01T00:39:48.051Z,2.35
2018-01-01T00:42:20.190Z,1.80
2018-01-01T00:44:52.428Z,3.70
2018-01-01T00:47:24.634Z,2.15
2018-01-01T00:49:58.214Z,2.33
2018-01-01T00:52:31.627Z,3.65
2018-01-01T00:55:04.198Z,1.95
2018-01-01T00:57:36.508Z,2.30
2018-01-01T01:00:09.790Z,2.00
2018-01-01T01:02:41.916Z,2.53
2018-01-01T01:05:15.555Z,2.20
2018-01-01T01:10:23.952Z,3.87
2018-01-01T01:12:56.804Z,2.70
2018-01-01T01:15:29.159Z,2.15
2018-01-01T01:18:02.359Z,3.90
2018-01-01T01:20:35.495Z,1.85
2018-01-01T01:23:08.451Z,2.25
2018-01-01T01:25:40.684Z,2.12
2018-01-01T01:30:51.780Z,2.92
2018-01-01T01:33:23.801Z,3.05
2018-01-01T01:35:57.055Z,2.95
2018-01-01T01:38:29.242Z,2.50
2018-01-01T01:41:01.480Z,3.00
2018-01-01T01:43:35.424Z,3.22
2018-01-01T01:46:07.418Z,2.28
2018-01-01T01:48:51.718Z,2.03
2018-01-01T01:51:23.242Z,3.12
2018-01-01T01:53:55.499Z,2.47
2018-01-01T01:56:27.558Z,2.80
2018-01-01T01:58:59.961Z,2.35
2018-01-01T02:01:31.639Z,2.58
2018-01-01T02:04:04.223Z,2.78
2018-01-01T02:06:38.683Z,2.25
2018-01-01T02:09:11.828Z,2.65
2018-01-01T02:11:44.186Z,3.45
2018-01-01T02:14:16.376Z,3.28
2018-01-01T02:16:48.882Z,2.47
2018-01-01T02:21:59.328Z,2.75
2018-01-01T02:24:31.494Z,4.43
2018-01-01T02:27:04.410Z,2.47
2018-01-01T02:29:37.767Z,2.58
2018-01-01T02:32:20.574Z,2.30
2018-01-01T02:34:52.531Z,2.80
2018-01-01T02:37:25.569Z,3.00
2018-01-01T02:39:59.355Z,2.65
2018-01-01T02:42:32.321Z,2.37
2018-01-01T02:45:04.762Z,3.30
2018-01-01T02:47:37.266Z,2.58
2018-01-01T02:50:09.251Z,2.65
2018-01-01T02:52:42.258Z,3.47
2018-01-01T02:55:15.195Z,3.28
2018-01-01T02:57:48.054Z,2.42
2018-01-01T03:00:20.260Z,3.20
2018-01-01T03:02:52.188Z,2.50
2018-01-01T03:05:23.928Z,3.00
2018-01-01T03:07:56.394Z,3.22
2018-01-01T03:10:29.228Z,3.00
2018-01-01T03:13:01.766Z,2.55
2018-01-01T03:15:35.211Z,4.32
2018-01-01T03:18:07.390Z,3.45
2018-01-01T03:20:41.268Z,2.10
2018-01-01T03:23:13.705Z,2.53
2018-01-01T03:28:21.890Z,3.87
2018-01-01T03:30:53.473Z,4.43
2018-01-01T03:33:27.417Z,4.37
2018-01-01T03:36:00.226Z,2.95
2018-01-01T03:38:32.303Z,3.25
2018-01-01T03:41:04.294Z,2.67
2018-01-01T03:43:36.735Z,2.95
2018-01-01T03:46:08.845Z,3.97
2018-01-01T03:48:42.202Z,3.90
2018-01-01T03:53:49.839Z,2.25
2018-01-01T03:56:23.483Z,4.10
2018-01-01T03:58:55.589Z,4.90
2018-01-01T04:01:27.746Z,2.28
2018-01-01T04:04:01.128Z,3.62
2018-01-01T04:06:34.093Z,2.53
2018-01-01T04:09:06.394Z,2.90
2018-01-01T04:11:38.783Z,2.28
2018-01-01T04:14:11.015Z,3.47
2018-01-01T04:16:43.032Z,2.35
2018-01-01T04:19:15.997Z,2.60
2018-01-01T04:21:51.853Z,3.50
2018-01-01T04:24:24.126Z,3.00
2018-01-01T04:26:58.487Z,2.37
2018-01-01T04:29:31.718Z,2.75
2018-01-01T04:32:03.980Z,3.22
2018-01-01T04:34:35.910Z,2.78
2018-01-01T04:37:09.137Z,3.53
2018-01-01T04:39:42.224Z,3.12
2018-01-01T04:42:13.019Z,2.50
2018-01-01T04:44:45.227Z,3.83
2018-01-01T04:47:18.118Z,3.70
2018-01-01T04:49:50.303Z,3.35
2018-01-01T04:52:22.798Z,3.33
2018-01-01T04:54:54.935Z,3.03
2018-01-01T04:57:27.117Z,2.72
2018-01-01T05:00:00.976Z,5.80
2018-01-01T05:02:33.170Z,4.45
2018-01-01T05:05:06.108Z,2.80
2018-01-01T05:07:38.145Z,4.37
2018-01-01T05:10:10.279Z,3.45
2018-01-01T05:12:41.131Z,3.58
2018-01-01T05:15:13.146Z,2.83
2018-01-01T05:17:45.380Z,3.28
2018-01-01T05:23:21.848Z,5.93
2018-01-01T05:28:35.936Z,2.95
2018-01-01T05:31:11.700Z,2.58
2018-01-01T05:33:48.885Z,2.60
2018-01-01T05:39:05.986Z,4.95
2018-01-01T05:41:38.145Z,2.85
2018-01-01T05:44:11.359Z,2.83
2018-01-01T05:46:44.580Z,6.18
2018-01-01T05:52:04.559Z,2.33
2018-01-01T05:54:39.410Z,3.35
2018-01-01T05:57:18.311Z,3.17
2018-01-01T05:59:51.529Z,3.05
2018-01-01T06:05:00.946Z,2.92
2018-01-01T06:07:35.011Z,2.87
2018-01-01T06:10:08.127Z,2.92
2018-01-01T06:12:42.920Z,5.15
2018-01-01T06:15:15.117Z,3.28
2018-01-01T06:17:47.889Z,2.62
2018-01-01T06:20:20.121Z,4.90
2018-01-01T06:22:51.882Z,2.90
2018-01-01T06:25:27.645Z,2.25
2018-01-01T06:28:00.691Z,2.92
2018-01-01T06:30:34.379Z,3.47
2018-01-01T06:33:07.587Z,3.83
2018-01-01T06:35:39.795Z,4.30
2018-01-01T06:38:11.877Z,3.58
2018-01-01T06:40:44.113Z,2.75
2018-01-01T06:43:17.846Z,3.08
2018-01-01T06:45:49.907Z,4.00
2018-01-01T06:48:22.050Z,3.67
2018-01-01T06:50:55.678Z,4.70
2018-01-01T06:53:28.547Z,3.50
2018-01-01T06:56:01.591Z,5.25
2018-01-01T06:58:33.667Z,3.40
2018-01-01T07:01:06.713Z,4.65
2018-01-01T07:03:39.026Z,3.42
2018-01-01T07:06:12.997Z,3.25
2018-01-01T07:08:44.389Z,3.85
2018-01-01T07:11:16.497Z,4.55
2018-01-01T07:13:48.811Z,4.70
2018-01-01T07:16:20.733Z,4.62
2018-01-01T07:18:55.434Z,5.85
2018-01-01T07:21:28.602Z,4.70
2018-01-01T07:24:00.716Z,7.05
2018-01-01T07:26:33.421Z,6.62
2018-01-01T07:29:05.348Z,3.22
2018-01-01T07:31:38.420Z,6.75
2018-01-01T07:34:11.984Z,3.58
2018-01-01T07:36:44.004Z,4.93
2018-01-01T07:39:17.403Z,5.55
2018-01-01T07:41:51.895Z,4.75
2018-01-01T07:44:24.774Z,5.95
2018-01-01T07:47:00.145Z,4.60
2018-01-01T07:49:33.492Z,3.15
2018-01-01T07:52:06.351Z,3.28
2018-01-01T07:54:38.671Z,4.82
2018-01-01T07:57:11.757Z,3.75
2018-01-01T07:59:43.788Z,3.90
2018-01-01T08:02:15.753Z,4.50
2018-01-01T08:04:47.786Z,3.53
2018-01-01T08:07:19.443Z,5.40
2018-01-01T08:12:29.369Z,62.00
2018-01-01T08:15:04.108Z,4.80
2018-01-01T08:17:36.728Z,6.18
2018-01-01T08:20:09.879Z,4.60
2018-01-01T08:22:43.027Z,5.00
2018-01-01T08:25:15.371Z,4.07
2018-01-01T08:27:48.563Z,4.93
2018-01-01T08:30:20.992Z,5.45
2018-01-01T08:32:54.648Z,4.35
2018-01-01T08:35:26.699Z,4.95
2018-01-01T08:37:59.838Z,4.90
2018-01-01T08:40:32.109Z,4.85
2018-01-01T08:43:05.383Z,3.25
2018-01-01T08:45:37.524Z,12.40
2018-01-01T08:48:09.743Z,4.82
2018-01-01T08:50:42.595Z,4.50
2018-01-01T08:53:14.565Z,6.62
2018-01-01T08:55:46.528Z,5.15
2018-01-01T08:58:18.520Z,4.68
2018-01-01T09:00:51.451Z,5.30
2018-01-01T09:03:23.439Z,5.30
2018-01-01T09:05:55.467Z,5.00
2018-01-01T09:08:27.509Z,5.12
2018-01-01T09:11:00.328Z,4.97
2018-01-01T09:13:32.248Z,4.97
2018-01-01T09:16:04.273Z,4.25
2018-01-01T09:18:36.317Z,7.57
2018-01-01T09:21:08.248Z,5.00
2018-01-01T09:23:40.929Z,5.47
2018-01-01T09:26:13.158Z,3.83
2018-01-01T09:28:45.349Z,4.10
2018-01-01T09:31:18.269Z,5.22
2018-01-01T09:33:50.288Z,4.10
2018-01-01T09:36:24.370Z,3.53
2018-01-01T09:38:56.224Z,3.55
2018-01-01T09:41:30.360Z,3.40
2018-01-01T09:44:02.457Z,4.05
2018-01-01T09:46:34.503Z,3.58
2018-01-01T09:49:06.936Z,3.12
2018-01-01T09:51:40.364Z,3.45
2018-01-01T09:54:13.293Z,5.22
2018-01-01T09:56:44.981Z,4.95
2018-01-01T09:59:16.494Z,6.30
2018-01-01T10:01:48.151Z,5.15
2018-01-01T10:04:21.230Z,4.82
2018-01-01T10:06:53.356Z,4.85
2018-01-01T10:09:25.278Z,3.85
2018-01-01T10:11:57.358Z,5.50
2018-01-01T10:14:30.378Z,3.53
2018-01-01T10:17:02.900Z,4.70
2018-01-01T10:19:35.368Z,4.35
2018-01-01T10:22:06.838Z,5.22
2018-01-01T10:24:39.898Z,5.45
2018-01-01T10:27:11.747Z,3.70
2018-01-01T10:29:44.444Z,4.25
2018-01-01T10:32:17.211Z,3.12
2018-01-01T10:34:50.363Z,4.53
2018-01-01T10:37:22.388Z,4.00
2018-01-01T10:39:54.504Z,4.00
2018-01-01T10:42:27.417Z,4.03
2018-01-01T10:44:59.384Z,4.00
2018-01-01T10:47:32.138Z,3.55
2018-01-01T10:50:04.449Z,3.30
2018-01-01T10:52:37.454Z,6.32
2018-01-01T10:55:09.483Z,4.60
2018-01-01T10:57:42.230Z,4.68
2018-01-01T11:00:14.416Z,3.75
2018-01-01T11:02:46.687Z,3.55
2018-01-01T11:05:19.495Z,4.40
2018-01-01T11:07:52.403Z,4.10
2018-01-01T11:10:24.413Z,4.32
2018-01-01T11:12:56.075Z,4.70
2018-01-01T11:15:28.057Z,3.40
2018-01-01T11:18:01.718Z,3.20
2018-01-01T11:20:33.846Z,4.20
2018-01-01T11:23:05.921Z,4.03
2018-01-01T11:25:37.979Z,3.67
2018-01-01T11:28:09.874Z,4.82
2018-01-01T11:30:44.418Z,4.00
2018-01-01T11:33:16.387Z,3.28
2018-01-01T11:35:49.118Z,4.12
2018-01-01T11:38:21.301Z,3.72
2018-01-01T11:40:53.343Z,5.32
2018-01-01T11:43:25.437Z,7.03
2018-01-01T11:45:58.309Z,8.35
2018-01-01T11:48:30.246Z,11.65
2018-01-01T11:51:02.685Z,18.17
2018-01-01T11:53:35.686Z,17.87
2018-01-01T11:56:07.954Z,15.95
2018-01-01T11:58:40.092Z,12.65
2018-01-01T12:01:14.082Z,8.77
2018-01-01T12:03:46.781Z,13.50
2018-01-01T12:06:18.736Z,11.63
2018-01-01T12:08:49.737Z,10.38
2018-01-01T12:11:21.802Z,8.52
2018-01-01T12:13:53.837Z,6.03
2018-01-01T12:16:26.764Z,4.90
2018-01-01T12:18:59.763Z,4.65
2018-01-01T12:21:31.883Z,3.90
2018-01-01T12:24:04.955Z,4.47
2018-01-01T12:26:36.910Z,4.43
2018-01-01T12:29:10.072Z,4.18
2018-01-01T12:31:43.468Z,3.95
2018-01-01T12:34:16.819Z,4.45
2018-01-01T12:36:49.601Z,4.97
2018-01-01T12:39:23.144Z,3.42
2018-01-01T12:41:54.633Z,5.15
2018-01-01T12:44:26.721Z,4.78
2018-01-01T12:47:00.531Z,6.43
2018-01-01T12:49:33.258Z,5.28
2018-01-01T12:52:05.046Z,5.65
2018-01-01T12:54:38.136Z,5.90
2018-01-01T12:57:11.568Z,6.70
2018-01-01T12:59:43.733Z,5.37
2018-01-01T13:02:16.723Z,7.53
2018-01-01T13:04:48.848Z,10.32
2018-01-01T13:07:21.664Z,8.95
2018-01-01T13:09:53.764Z,15.75
2018-01-01T13:12:26.613Z,14.43
2018-01-01T13:14:58.953Z,15.05
2018-01-01T13:17:30.968Z,11.60
2018-01-01T13:20:03.132Z,10.90
2018-01-01T13:22:35.275Z,9.95
2018-01-01T13:25:09.984Z,13.48
2018-01-01T13:27:43.602Z,14.55
2018-01-01T13:30:16.277Z,18.58
2018-01-01T13:32:50.677Z,23.62
2018-01-01T13:35:22.711Z,26.55
2018-01-01T13:37:54.565Z,36.47
2018-01-01T13:40:26.634Z,35.80
2018-01-01T13:42:59.568Z,31.67
2018-01-01T13:45:31.545Z,66.68
2018-01-01T13:48:03.458Z,91.25
2018-01-01T13:50:35.372Z,52.08
2018-01-01T13:53:08.426Z,55.90
2018-01-01T13:55:40.491Z,57.83
2018-01-01T13:58:12.480Z,41.60
2018-01-01T14:00:44.455Z,31.67
2018-01-01T14:03:16.582Z,44.35
2018-01-01T14:05:49.434Z,28.27
2018-01-01T14:08:21.513Z,38.78
2018-01-01T14:10:53.259Z,37.20
2018-01-01T14:13:25.330Z,35.75
2018-01-01T14:15:57.489Z,37.17
2018-01-01T14:18:29.799Z,39.47
2018-01-01T14:21:02.686Z,38.35
2018-01-01T14:23:38.102Z,30.10
2018-01-01T14:26:09.665Z,37.65
2018-01-01T14:28:41.989Z,33.20
2018-01-01T14:31:14.103Z,38.92
2018-01-01T14:33:47.044Z,25.77
2018-01-01T14:36:19.450Z,33.47
2018-01-01T14:38:51.981Z,38.13
2018-01-01T14:41:23.979Z,37.97
2018-01-01T14:43:55.876Z,31.12
2018-01-01T14:46:29.625Z,34.53
2018-01-01T14:49:01.057Z,27.40
2018-01-01T14:51:33.170Z,28.77
2018-01-01T14:54:05.191Z,27.75
2018-01-01T14:56:37.269Z,18.00
2018-01-01T14:59:10.319Z,26.33
2018-01-01T15:01:45.214Z,15.60
2018-01-01T15:04:17.295Z,18.95
2018-01-01T15:06:50.209Z,16.58
2018-01-01T15:09:22.961Z,16.08
2018-01-01T15:11:55.131Z,19.42
2018-01-01T15:14:28.272Z,14.52
2018-01-01T15:19:38.240Z,13.13
2018-01-01T15:22:10.664Z,13.82
2018-01-01T15:24:42.801Z,14.52
2018-01-01T15:27:16.983Z,14.20
2018-01-01T15:29:51.022Z,18.50
2018-01-01T15:32:23.233Z,14.40
2018-01-01T15:34:56.961Z,13.23
2018-01-01T15:37:29.806Z,17.90
2018-01-01T15:40:01.800Z,28.52
2018-01-01T15:42:34.870Z,19.48
2018-01-01T15:45:07.233Z,20.70
2018-01-01T15:47:39.493Z,23.87
2018-01-01T15:50:11.603Z,21.40
2018-01-01T15:52:45.771Z,27.08
2018-01-01T15:55:19.433Z,32.20
2018-01-01T15:57:54.749Z,44.80
2018-01-01T16:00:28.965Z,37.55
2018-01-01T16:03:01.891Z,43.15
2018-01-01T16:05:34.760Z,39.75
2018-01-01T16:08:09.239Z,37.63
2018-01-01T16:10:42.106Z,43.40
2018-01-01T16:13:14.584Z,44.42
2018-01-01T16:15:46.958Z,43.35
2018-01-01T16:18:18.794Z,39.47
2018-01-01T16:20:51.887Z,42.42
2018-01-01T16:23:23.947Z,41.85
2018-01-01T16:25:56.026Z,37.75
2018-01-01T16:28:28.116Z,33.33
2018-01-01T16:31:00.027Z,30.60
2018-01-01T16:33:32.884Z,25.33
2018-01-01T16:36:06.119Z,30.10
2018-01-01T16:38:38.731Z,34.28
2018-01-01T16:41:12.464Z,74.90
2018-01-01T16:43:46.222Z,31.98
2018-01-01T16:46:18.375Z,25.77
2018-01-01T16:48:50.046Z,44.92
2018-01-01T16:51:23.482Z,31.98
2018-01-01T16:53:55.891Z,29.58
2018-01-01T16:56:27.961Z,29.48
2018-01-01T16:58:59.584Z,29.15
2018-01-01T17:01:32.641Z,32.33
2018-01-01T17:04:05.907Z,28.08
2018-01-01T17:06:39.202Z,23.25
2018-01-01T17:09:11.147Z,21.10
2018-01-01T17:11:43.166Z,21.37
2018-01-01T17:14:16.177Z,20.70
2018-01-01T17:16:48.457Z,23.27
2018-01-01T17:19:20.765Z,16.05
2018-01-01T17:21:54.003Z,19.37
2018-01-01T17:24:26.239Z,16.60
2018-01-01T17:26:59.159Z,15.38
2018-01-01T17:29:30.706Z,17.25
2018-01-01T17:32:02.284Z,13.48
2018-01-01T17:34:33.695Z,14.65
2018-01-01T17:37:07.906Z,13.50
2018-01-01T17:39:39.617Z,11.30
2018-01-01T17:42:11.594Z,11.23
2018-01-01T17:44:44.144Z,11.40
2018-01-01T17:47:16.985Z,13.40
2018-01-01T17:49:49.692Z,12.25
2018-01-01T17:52:21.394Z,12.45
2018-01-01T17:54:53.598Z,14.63
2018-01-01T17:57:26.370Z,14.98
2018-01-01T17:59:59.266Z,15.35
2018-01-01T18:02:32.107Z,13.65
2018-01-01T18:05:05.734Z,15.20
2018-01-01T18:07:38.620Z,15.48
2018-01-01T18:10:11.809Z,13.65
2018-01-01T18:12:49.005Z,12.37
2018-01-01T18:15:20.612Z,12.40
2018-01-01T18:17:53.812Z,14.47
2018-01-01T18:20:26.227Z,15.70
2018-01-01T18:22:59.971Z,13.30
2018-01-01T18:25:33.097Z,12.20
2018-01-01T18:28:05.588Z,12.80
2018-01-01T18:30:42.534Z,10.93
2018-01-01T18:33:15.560Z,10.90
2018-01-01T18:38:24.456Z,11.27
2018-01-01T18:40:59.560Z,13.20
2018-01-01T18:43:31.740Z,11.00
2018-01-01T18:46:05.197Z,11.40
2018-01-01T18:48:40.315Z,12.33
2018-01-01T18:51:13.664Z,14.87
2018-01-01T18:53:45.138Z,14.87
2018-01-01T18:56:17.438Z,15.75
2018-01-01T18:58:50.620Z,13.02
2018-01-01T19:01:23.268Z,13.93
2018-01-01T19:03:56.414Z,13.40
2018-01-01T19:06:30.000Z,14.03
2018-01-01T19:09:02.221Z,12.70
2018-01-01T19:11:35.254Z,13.23
2018-01-01T19:14:07.841Z,10.47
2018-01-01T19:16:41.529Z,14.57
2018-01-01T19:19:14.739Z,11.47
2018-01-01T19:21:47.795Z,11.20
2018-01-01T19:24:20.282Z,11.17
2018-01-01T19:26:52.383Z,11.80
2018-01-01T19:29:26.493Z,15.30
2018-01-01T19:32:01.326Z,12.37
2018-01-01T19:34:33.850Z,12.27
2018-01-01T19:37:07.306Z,13.07
2018-01-01T19:39:40.644Z,12.47
2018-01-01T19:42:13.603Z,17.97
2018-01-01T19:44:46.403Z,11.63
2018-01-01T19:47:19.702Z,11.63
2018-01-01T19:49:52.737Z,11.40
2018-01-01T19:52:26.828Z,10.40
2018-01-01T19:55:01.044Z,10.97
2018-01-01T19:57:33.130Z,10.43
2018-01-01T20:00:06.308Z,10.93
2018-01-01T20:02:38.846Z,10.20
2018-01-01T20:05:10.350Z,11.97
2018-01-01T20:07:42.660Z,13.40
2018-01-01T20:10:14.976Z,12.97
2018-01-01T20:12:47.431Z,13.50
2018-01-01T20:15:19.862Z,14.57
2018-01-01T20:17:53.417Z,12.43
2018-01-01T20:20:24.931Z,14.68
2018-01-01T20:22:57.412Z,13.18
2018-01-01T20:25:30.955Z,12.93
2018-01-01T20:28:05.855Z,13.50
2018-01-01T20:30:38.944Z,13.95
2018-01-01T20:33:11.306Z,15.75
2018-01-01T20:35:43.168Z,12.85
2018-01-01T20:38:15.228Z,5.30
2018-01-01T20:40:48.503Z,5.55
2018-01-01T20:43:20.640Z,6.40
2018-01-01T20:45:57.191Z,4.62
2018-01-01T20:48:29.461Z,7.15
2018-01-01T20:51:03.467Z,5.18
2018-01-01T20:53:35.917Z,5.75
2018-01-01T20:56:08.478Z,4.20
2018-01-01T20:58:42.115Z,5.82
2018-01-01T21:01:19.151Z,4.85
2018-01-01T21:03:51.311Z,6.80
2018-01-01T21:20:20.131Z,5.30
2018-01-01T21:22:52.693Z,6.00
2018-01-01T21:28:23.586Z,7.90
2018-01-01T21:30:55.536Z,4.50
2018-01-01T21:36:28.169Z,4.80
2018-01-01T21:39:01.023Z,4.75
2018-01-01T21:44:24.009Z,5.37
2018-01-01T21:46:57.599Z,5.35
2018-01-01T21:49:30.012Z,6.30
2018-01-01T21:52:02.692Z,5.50
2018-01-01T21:54:36.530Z,7.18
2018-01-01T21:57:09.461Z,6.25
2018-01-01T21:59:42.290Z,5.78
2018-01-01T22:04:52.712Z,4.43
2018-01-01T22:07:26.596Z,6.05
2018-01-01T22:10:00.407Z,5.15
2018-01-01T22:12:34.712Z,5.87
2018-01-01T22:15:08.557Z,4.50
2018-01-01T22:17:41.065Z,4.20
2018-01-01T22:20:13.628Z,4.53
2018-01-01T22:25:24.571Z,5.68
2018-01-01T22:27:57.742Z,6.07
2018-01-01T22:30:30.636Z,5.00
2018-01-01T22:33:02.883Z,4.22
2018-01-01T22:35:35.188Z,3.83
2018-01-01T22:38:08.142Z,4.80
2018-01-01T22:40:40.549Z,5.25
2018-01-01T22:43:14.381Z,4.82
2018-01-01T22:45:47.329Z,4.53
2018-01-01T22:48:21.370Z,4.65
2018-01-01T22:50:55.019Z,4.70
2018-01-01T22:53:27.112Z,5.15
2018-01-01T22:55:59.380Z,4.78
2018-01-01T22:58:31.871Z,4.60
2018-01-01T23:01:03.557Z,3.50
2018-01-01T23:03:37.169Z,4.65
2018-01-01T23:06:12.185Z,7.95
2018-01-01T23:08:44.639Z,4.93
2018-01-01T23:11:19.016Z,3.55
2018-01-01T23:13:52.594Z,4.47
2018-01-01T23:16:25.623Z,4.15
2018-01-01T23:18:59.099Z,5.07
2018-01-01T23:21:30.554Z,3.78
2018-01-01T23:24:03.488Z,5.25
2018-01-01T23:26:36.611Z,5.05
2018-01-01T23:29:09.876Z,3.60
2018-01-01T23:31:42.931Z,4.50
2018-01-01T23:34:15.062Z,3.55
2018-01-01T23:36:47.274Z,4.53
2018-01-01T23:39:19.003Z,4.90
2018-01-01T23:41:51.316Z,3.87
2018-01-01T23:44:25.054Z,4.03
2018-01-01T23:46:58.887Z,4.60
2018-01-01T23:49:31.066Z,4.35
2018-01-01T23:52:03.056Z,3.65
2018-01-01T23:54:37.284Z,4.43
2018-01-01T23:57:10.389Z,3.47
2018-01-01T23:59:43.420Z,5.12
